createdAt,value
2019-04-02T00:01:14.259Z,100918.53
2019-04-02T00:03:44.859Z,100910.33
2019-04-02T00:06:15.333Z,100919.34
2019-04-02T00:08:45.792Z,100929.84
2019-04-02T00:11:16.291Z,100920.88
2019-04-02T00:13:47.367Z,100928.20
2019-04-02T00:16:18.753Z,100929.04
2019-04-02T00:18:49.197Z,100925.81
2019-04-02T00:21:19.695Z,100928.06
2019-04-02T00:23:50.131Z,100937.06
2019-04-02T00:26:20.605Z,100943.73
2019-04-02T00:28:51.036Z,100943.13
2019-04-02T00:31:21.524Z,100945.64
2019-04-02T00:33:52.821Z,100954.45
2019-04-02T00:36:23.288Z,100950.39
2019-04-02T00:38:53.720Z,100957.36
2019-04-02T00:41:24.278Z,100963.84
2019-04-02T00:43:55.537Z,100963.05
2019-04-02T00:46:26.474Z,100962.59
2019-04-02T00:48:56.907Z,100959.61
2019-04-02T00:51:27.403Z,100968.08
2019-04-02T00:53:57.878Z,100970.13
2019-04-02T00:56:29.012Z,100969.25
2019-04-02T00:58:59.696Z,100972.53
2019-04-02T01:01:30.168Z,100979.02
2019-04-02T01:04:00.622Z,100979.74
2019-04-02T01:06:31.125Z,100983.59
2019-04-02T01:09:01.463Z,100984.48
2019-04-02T01:11:31.984Z,100986.85
2019-04-02T01:14:02.442Z,100983.01
2019-04-02T01:16:32.958Z,101000.05
2019-04-02T01:19:03.322Z,100991.29
2019-04-02T01:21:34.299Z,100995.83
2019-04-02T01:24:05.622Z,101003.77
2019-04-02T01:26:36.084Z,101007.09
2019-04-02T01:29:15.298Z,101003.22
2019-04-02T01:31:45.854Z,101008.75
2019-04-02T01:34:17.362Z,101003.05
2019-04-02T01:36:47.821Z,101017.73
2019-04-02T01:39:18.239Z,101010.11
2019-04-02T01:41:48.787Z,101007.09
2019-04-02T01:44:19.156Z,101005.05
2019-04-02T01:46:49.638Z,101014.80
2019-04-02T01:49:19.953Z,101008.75
2019-04-02T01:51:50.433Z,101013.33
2019-04-02T01:54:20.865Z,101016.37
2019-04-02T01:56:52.371Z,101025.33
2019-04-02T01:59:23.239Z,101025.38
2019-04-02T02:01:53.638Z,101026.73
2019-04-02T02:04:24.089Z,101032.48
2019-04-02T02:06:54.472Z,101031.13
2019-04-02T02:09:24.885Z,101041.30
2019-04-02T02:11:55.343Z,101042.82
2019-04-02T02:14:27.278Z,101043.52
2019-04-02T02:16:57.983Z,101040.69
2019-04-02T02:19:28.413Z,101052.66
2019-04-02T02:21:58.787Z,101058.10
2019-04-02T02:24:29.229Z,101060.28
2019-04-02T02:26:59.707Z,101053.02
2019-04-02T02:29:30.204Z,101055.41
2019-04-02T02:32:01.023Z,101054.43
2019-04-02T02:34:32.214Z,101060.49
2019-04-02T02:37:02.724Z,101058.45
2019-04-02T02:39:33.136Z,101070.26
2019-04-02T02:42:12.344Z,101078.56
2019-04-02T02:44:44.124Z,101078.73
2019-04-02T02:47:16.144Z,101074.20
2019-04-02T02:49:48.377Z,101080.78
2019-04-02T02:52:20.357Z,101081.61
2019-04-02T02:54:51.687Z,101086.66
2019-04-02T02:57:24.045Z,101091.37
2019-04-02T02:59:56.716Z,101088.22
2019-04-02T03:02:28.120Z,101101.86
2019-04-02T03:05:01.493Z,101098.81
2019-04-02T03:07:32.895Z,101097.52
2019-04-02T03:10:04.992Z,101106.61
2019-04-02T03:12:36.789Z,101127.02
2019-04-02T03:15:09.520Z,101126.52
2019-04-02T03:17:42.495Z,101115.56
2019-04-02T03:20:12.262Z,101120.11
2019-04-02T03:22:42.657Z,101125.02
2019-04-02T03:25:13.013Z,101129.57
2019-04-02T03:27:43.513Z,101127.91
2019-04-02T03:30:16.771Z,101131.59
2019-04-02T03:32:47.130Z,101142.22
2019-04-02T03:35:18.447Z,101146.28
2019-04-02T03:37:48.842Z,101153.87
2019-04-02T03:40:19.362Z,101142.91
2019-04-02T03:42:49.903Z,101159.59
2019-04-02T03:45:20.235Z,101160.44
2019-04-02T03:47:50.703Z,101155.00
2019-04-02T03:50:21.044Z,101159.23
2019-04-02T03:52:51.400Z,101164.80
2019-04-02T03:55:23.045Z,101170.87
2019-04-02T03:57:54.532Z,101169.31
2019-04-02T04:00:25.892Z,101176.73
2019-04-02T04:02:56.609Z,101176.92
2019-04-02T04:05:26.952Z,101178.10
2019-04-02T04:07:57.339Z,101182.82
2019-04-02T04:10:48.973Z,101190.89
2019-04-02T04:13:21.491Z,101192.70
2019-04-02T04:15:51.371Z,101193.89
2019-04-02T04:18:21.843Z,101193.56
2019-04-02T04:20:52.293Z,101192.75
2019-04-02T04:23:24.620Z,101191.07
2019-04-02T04:25:57.207Z,101192.77
2019-04-02T04:28:26.866Z,101196.27
2019-04-02T04:30:57.206Z,101202.38
2019-04-02T04:33:27.568Z,101203.00
2019-04-02T04:35:58.804Z,101205.70
2019-04-02T04:38:29.183Z,101198.48
2019-04-02T04:40:59.523Z,101209.77
2019-04-02T04:43:29.972Z,101209.98
2019-04-02T04:46:01.161Z,101207.13
2019-04-02T04:48:32.453Z,101205.95
2019-04-02T04:51:02.881Z,101211.38
2019-04-02T04:53:33.250Z,101219.31
2019-04-02T04:56:03.869Z,101221.33
2019-04-02T04:58:34.275Z,101220.96
2019-04-02T05:01:04.622Z,101222.85
2019-04-02T05:04:11.006Z,101222.35
2019-04-02T05:06:41.373Z,101226.25
2019-04-02T05:09:11.750Z,101234.35
2019-04-02T05:11:42.244Z,101225.92
2019-04-02T05:14:14.268Z,101232.50
2019-04-02T05:16:44.697Z,101228.11
2019-04-02T05:19:15.777Z,101231.83
2019-04-02T05:21:46.692Z,101238.42
2019-04-02T05:24:17.062Z,101228.43
2019-04-02T05:26:47.412Z,101237.02
2019-04-02T05:29:17.775Z,101238.55
2019-04-02T05:31:48.231Z,101237.16
2019-04-02T05:34:18.607Z,101242.95
2019-04-02T05:36:52.380Z,101237.16
2019-04-02T05:39:22.995Z,101235.44
2019-04-02T05:41:53.444Z,101226.63
2019-04-02T05:44:23.885Z,101233.91
2019-04-02T05:46:54.215Z,101239.48
2019-04-02T05:49:24.585Z,101235.78
2019-04-02T05:51:55.505Z,101233.53
2019-04-02T05:54:26.239Z,101224.38
2019-04-02T05:56:56.582Z,101226.07
2019-04-02T05:59:27.056Z,101236.68
2019-04-02T06:01:57.378Z,101240.15
2019-04-02T06:04:27.734Z,101250.44
2019-04-02T06:06:58.051Z,101234.63
2019-04-02T06:09:28.426Z,101243.09
2019-04-02T06:12:01.376Z,101240.95
2019-04-02T06:14:31.441Z,101233.60
2019-04-02T06:17:01.843Z,101239.09
2019-04-02T06:19:32.233Z,101235.50
2019-04-02T06:22:02.662Z,101224.58
2019-04-02T06:24:33.138Z,101242.91
2019-04-02T06:27:03.495Z,101226.83
2019-04-02T06:29:33.879Z,101233.56
2019-04-02T06:32:04.220Z,101235.39
2019-04-02T06:34:34.590Z,101239.39
2019-04-02T06:37:05.916Z,101236.73
2019-04-02T06:39:36.361Z,101245.31
2019-04-02T06:42:06.696Z,101244.63
2019-04-02T06:44:37.130Z,101244.12
2019-04-02T06:47:07.475Z,101238.86
2019-04-02T06:49:51.812Z,101246.02
2019-04-02T06:52:22.142Z,101246.74
2019-04-02T06:54:52.527Z,101245.94
2019-04-02T06:57:22.854Z,101253.96
2019-04-02T06:59:53.235Z,101246.48
2019-04-02T07:02:23.766Z,101245.00
2019-04-02T07:04:54.253Z,101255.44
2019-04-02T07:07:24.597Z,101251.06
2019-04-02T07:09:55.029Z,101251.82
2019-04-02T07:12:25.339Z,101254.88
2019-04-02T07:14:56.099Z,101266.70
2019-04-02T07:17:29.244Z,101256.33
2019-04-02T07:20:03.981Z,101263.19
2019-04-02T07:22:35.445Z,101263.94
2019-04-02T07:25:08.172Z,101256.25
2019-04-02T07:27:38.621Z,101266.50
2019-04-02T07:30:10.585Z,101254.97
2019-04-02T07:32:40.905Z,101248.31
2019-04-02T07:35:11.583Z,101243.87
2019-04-02T07:37:43.055Z,101244.35
2019-04-02T07:40:13.631Z,101250.28
2019-04-02T07:42:43.968Z,101247.58
2019-04-02T07:45:14.529Z,101243.87
2019-04-02T07:47:46.082Z,101243.90
2019-04-02T07:50:16.516Z,101251.14
2019-04-02T07:52:46.797Z,101236.52
2019-04-02T07:55:17.287Z,101245.89
2019-04-02T07:57:49.050Z,101246.99
2019-04-02T08:00:22.020Z,101242.75
2019-04-02T08:02:52.684Z,101247.89
2019-04-02T08:05:23.511Z,101240.80
2019-04-02T08:07:53.968Z,101241.38
2019-04-02T08:10:24.390Z,101233.09
2019-04-02T08:12:57.296Z,101235.03
2019-04-02T08:15:27.738Z,101243.84
2019-04-02T08:17:58.072Z,101234.32
2019-04-02T08:20:28.692Z,101232.20
2019-04-02T08:23:00.389Z,101228.27
2019-04-02T08:25:32.020Z,101228.08
2019-04-02T08:28:02.635Z,101243.77
2019-04-02T08:30:33.238Z,101230.11
2019-04-02T08:33:03.634Z,101217.63
2019-04-02T08:35:41.518Z,101220.59
2019-04-02T08:38:15.951Z,101238.05
2019-04-02T08:40:49.195Z,101231.22
2019-04-02T08:43:21.480Z,101234.64
2019-04-02T08:45:52.806Z,101233.05
2019-04-02T08:48:42.483Z,101229.41
2019-04-02T08:51:13.320Z,101229.17
2019-04-02T08:53:44.490Z,101225.31
2019-04-02T08:56:15.622Z,101221.11
2019-04-02T08:58:51.757Z,101214.05
2019-04-02T09:01:18.728Z,101205.26
2019-04-02T09:03:49.829Z,101204.34
2019-04-02T09:06:20.529Z,101199.55
2019-04-02T09:08:51.448Z,101191.66
2019-04-02T09:11:28.343Z,101187.59
2019-04-02T09:13:54.384Z,101197.80
2019-04-02T09:16:24.886Z,101203.13
2019-04-02T09:18:55.609Z,101195.41
2019-04-02T09:21:26.277Z,101196.48
2019-04-02T09:23:58.655Z,101204.86
2019-04-02T09:26:29.464Z,101194.34
2019-04-02T09:29:00.674Z,101207.63
2019-04-02T09:31:31.613Z,101194.55
2019-04-02T09:34:05.020Z,101188.27
2019-04-02T09:36:35.268Z,101196.52
2019-04-02T09:39:09.157Z,101194.02
2019-04-02T09:41:39.643Z,101186.78
2019-04-02T09:44:12.400Z,101198.27
2019-04-02T09:46:43.026Z,101195.66
2019-04-02T09:49:14.308Z,101201.55
2019-04-02T09:51:45.388Z,101198.20
2019-04-02T09:54:15.991Z,101191.78
2019-04-02T09:56:46.495Z,101191.39
2019-04-02T09:59:16.961Z,101187.52
2019-04-02T10:01:48.855Z,101186.96
2019-04-02T10:04:19.280Z,101175.48
2019-04-02T10:06:49.743Z,101190.33
2019-04-02T10:09:20.156Z,101191.07
2019-04-02T10:11:50.821Z,101180.77
2019-04-02T10:14:21.491Z,101181.55
2019-04-02T10:16:51.992Z,101173.52
2019-04-02T10:19:22.498Z,101187.69
2019-04-02T10:21:53.441Z,101185.44
2019-04-02T10:24:24.045Z,101178.03
2019-04-02T10:26:54.632Z,101171.36
2019-04-02T10:29:26.951Z,101178.89
2019-04-02T10:31:58.495Z,101180.68
2019-04-02T10:34:29.288Z,101181.48
2019-04-02T10:37:00.303Z,101177.52
2019-04-02T10:39:32.485Z,101176.39
2019-04-02T10:42:04.079Z,101174.60
2019-04-02T10:44:42.958Z,101169.73
2019-04-02T10:47:24.448Z,101159.10
2019-04-02T10:49:55.005Z,101167.46
2019-04-02T10:52:27.319Z,101156.81
2019-04-02T10:54:59.378Z,101168.31
2019-04-02T10:57:30.308Z,101160.89
2019-04-02T11:00:00.932Z,101158.00
2019-04-02T11:02:32.378Z,101167.44
2019-04-02T11:05:06.534Z,101162.60
2019-04-02T11:07:37.351Z,101147.76
2019-04-02T11:10:10.237Z,101158.30
2019-04-02T11:12:40.707Z,101148.36
2019-04-02T11:15:13.865Z,101154.13
2019-04-02T11:17:44.354Z,101142.67
2019-04-02T11:20:15.481Z,101139.89
2019-04-02T11:22:46.072Z,101136.64
2019-04-02T11:25:18.172Z,101147.28
2019-04-02T11:27:50.229Z,101142.17
2019-04-02T11:30:21.059Z,101139.84
2019-04-02T11:32:51.622Z,101120.27
2019-04-02T11:35:22.174Z,101123.81
2019-04-02T11:37:53.601Z,101132.42
2019-04-02T11:40:25.984Z,101137.12
2019-04-02T11:42:57.915Z,101132.13
2019-04-02T11:45:28.409Z,101133.66
2019-04-02T11:47:58.920Z,101133.28
2019-04-02T11:50:31.150Z,101127.02
2019-04-02T11:53:01.942Z,101124.98
2019-04-02T11:55:32.486Z,101127.93
2019-04-02T11:58:02.957Z,101115.58
2019-04-02T12:00:35.048Z,101122.64
2019-04-02T12:03:05.498Z,101122.94
2019-04-02T12:05:36.549Z,101117.22
2019-04-02T12:08:15.168Z,101127.89
2019-04-02T12:10:42.666Z,101120.55
2019-04-02T12:13:14.230Z,101105.09
2019-04-02T12:15:49.670Z,101107.84
2019-04-02T12:18:16.783Z,101114.83
2019-04-02T12:20:48.598Z,101108.66
2019-04-02T12:23:23.761Z,101104.09
2019-04-02T12:25:54.365Z,101105.48
2019-04-02T12:28:24.871Z,101112.44
2019-04-02T12:30:55.524Z,101120.20
2019-04-02T12:33:27.188Z,101110.37
2019-04-02T12:35:57.591Z,101100.81
2019-04-02T12:38:30.467Z,101100.70
2019-04-02T12:41:03.927Z,101106.61
2019-04-02T12:43:34.434Z,101107.30
2019-04-02T12:46:04.888Z,101106.91
2019-04-02T12:48:35.435Z,101127.70
2019-04-02T12:51:05.835Z,101112.83
2019-04-02T12:53:36.348Z,101113.23
2019-04-02T12:56:07.145Z,101114.91
2019-04-02T12:58:37.859Z,101116.62
2019-04-02T13:01:10.331Z,101102.55
2019-04-02T13:03:40.864Z,101106.48
2019-04-02T13:06:11.367Z,101121.45
2019-04-02T13:08:41.871Z,101117.40
2019-04-02T13:11:15.286Z,101114.99
2019-04-02T13:13:46.052Z,101117.44
2019-04-02T13:16:20.700Z,101113.84
2019-04-02T13:18:53.438Z,101104.95
2019-04-02T13:21:26.591Z,101105.19
2019-04-02T13:23:57.063Z,101113.86
2019-04-02T13:26:28.011Z,101105.28
2019-04-02T13:28:59.179Z,101111.39
2019-04-02T13:31:29.689Z,101125.85
2019-04-02T13:34:00.415Z,101118.02
2019-04-02T13:36:30.900Z,101112.34
2019-04-02T13:39:01.379Z,101115.31
2019-04-02T13:41:31.847Z,101124.18
2019-04-02T13:44:08.985Z,101119.38
2019-04-02T13:46:41.053Z,101119.92
2019-04-02T13:49:11.676Z,101110.08
2019-04-02T13:51:45.093Z,101113.20
2019-04-02T13:54:18.695Z,101119.80
2019-04-02T13:56:49.129Z,101114.60
2019-04-02T13:59:21.381Z,101132.00
2019-04-02T14:01:53.969Z,101130.62
2019-04-02T14:04:34.218Z,101124.91
2019-04-02T14:07:15.028Z,101115.98
2019-04-02T14:09:56.025Z,101118.61
2019-04-02T14:12:29.826Z,101135.58
2019-04-02T14:15:00.899Z,101135.21
2019-04-02T14:17:31.692Z,101140.41
2019-04-02T14:20:02.545Z,101136.94
2019-04-02T14:22:33.351Z,101132.02
2019-04-02T14:25:04.488Z,101128.54
2019-04-02T14:27:37.136Z,101144.41
2019-04-02T14:30:09.260Z,101141.91
2019-04-02T14:32:44.055Z,101142.73
2019-04-02T14:35:17.517Z,101146.78
2019-04-02T14:37:49.643Z,101148.03
2019-04-02T14:40:21.946Z,101140.34
2019-04-02T14:42:56.521Z,101147.92
2019-04-02T14:45:28.785Z,101152.25
2019-04-02T14:48:00.279Z,101156.06
2019-04-02T14:50:31.531Z,101160.27
2019-04-02T14:53:06.432Z,101159.72
2019-04-02T14:55:38.728Z,101164.69
2019-04-02T14:58:09.057Z,101163.25
2019-04-02T15:00:39.514Z,101166.16
2019-04-02T15:03:09.930Z,101166.91
2019-04-02T15:05:42.853Z,101168.22
2019-04-02T15:08:14.019Z,101182.93
2019-04-02T15:13:14.217Z,101180.61
2019-04-02T15:15:45.107Z,101182.90
2019-04-02T15:18:15.589Z,101179.09
2019-04-02T15:21:05.712Z,101180.02
2019-04-02T15:23:38.529Z,101182.95
2019-04-02T15:26:09.076Z,101187.42
2019-04-02T15:28:37.965Z,101189.98
2019-04-02T15:31:08.422Z,101189.36
2019-04-02T15:33:38.707Z,101190.19
2019-04-02T15:36:09.151Z,101199.42
2019-04-02T15:38:40.238Z,101202.20
2019-04-02T15:41:11.201Z,101202.59
2019-04-02T15:43:41.595Z,101210.64
2019-04-02T15:46:11.939Z,101205.06
2019-04-02T15:48:44.786Z,101212.83
2019-04-02T15:51:16.085Z,101215.11
2019-04-02T15:53:46.353Z,101213.03
2019-04-02T15:58:45.232Z,101221.25
2019-04-02T16:01:15.524Z,101226.15
2019-04-02T16:03:47.693Z,101218.77
2019-04-02T16:06:18.004Z,101225.17
2019-04-02T16:08:49.598Z,101228.46
2019-04-02T16:11:21.608Z,101224.70
2019-04-02T16:13:52.056Z,101229.75
2019-04-02T16:16:24.533Z,101240.13
2019-04-02T16:18:55.468Z,101240.33
2019-04-02T16:21:25.749Z,101236.03
2019-04-02T16:26:24.646Z,101240.56
2019-04-02T16:28:55.040Z,101244.67
2019-04-02T16:31:25.478Z,101250.06
2019-04-02T16:33:55.867Z,101242.06
2019-04-02T16:36:26.285Z,101238.56
2019-04-02T16:38:57.379Z,101236.89
2019-04-02T16:41:27.917Z,101245.11
2019-04-02T16:43:58.296Z,101255.32
2019-04-02T16:46:28.821Z,101255.17
2019-04-02T16:48:59.981Z,101256.95
2019-04-02T16:51:30.610Z,101263.31
2019-04-02T16:54:01.741Z,101263.22
2019-04-02T16:56:32.206Z,101260.27
2019-04-02T16:59:02.601Z,101266.84
2019-04-02T17:01:34.813Z,101264.95
2019-04-02T17:04:05.323Z,101275.19
2019-04-02T17:06:36.462Z,101275.03
2019-04-02T17:09:07.863Z,101282.15
2019-04-02T17:11:38.391Z,101287.85
2019-04-02T17:14:08.810Z,101278.20
2019-04-02T17:16:39.591Z,101287.87
2019-04-02T17:19:10.356Z,101291.94
2019-04-02T17:21:46.697Z,101300.30
2019-04-02T17:24:12.872Z,101303.41
2019-04-02T17:26:43.325Z,101303.95
2019-04-02T17:29:13.708Z,101298.78
2019-04-02T17:31:44.166Z,101306.03
2019-04-02T17:34:14.541Z,101310.95
2019-04-02T17:36:45.406Z,101315.05
2019-04-02T17:39:17.422Z,101315.27
2019-04-02T17:41:50.258Z,101321.77
2019-04-02T17:44:20.000Z,101309.89
2019-04-02T17:46:50.418Z,101319.73
2019-04-02T17:49:20.815Z,101313.28
2019-04-02T17:51:51.329Z,101314.67
2019-04-02T17:54:21.709Z,101318.44
2019-04-02T17:56:52.062Z,101314.08
2019-04-02T17:59:22.441Z,101315.78
2019-04-02T18:01:52.865Z,101320.08
2019-04-02T18:04:23.250Z,101316.80
2019-04-02T18:06:54.995Z,101316.97
2019-04-02T18:09:25.786Z,101327.03
2019-04-02T18:11:56.098Z,101325.73
2019-04-02T18:14:26.488Z,101331.27
2019-04-02T18:16:56.837Z,101330.50
2019-04-02T18:19:27.170Z,101332.59
2019-04-02T18:21:57.587Z,101332.12
2019-04-02T18:24:27.977Z,101332.81
2019-04-02T18:26:58.399Z,101336.00
2019-04-02T18:29:28.797Z,101329.10
2019-04-02T18:32:01.473Z,101341.28
2019-04-02T18:34:31.292Z,101336.04
2019-04-02T18:37:01.728Z,101339.62
2019-04-02T18:39:34.578Z,101346.20
2019-04-02T18:42:04.234Z,101342.84
2019-04-02T18:44:34.640Z,101343.33
2019-04-02T18:47:05.070Z,101345.06
2019-04-02T18:49:35.480Z,101341.48
2019-04-02T18:52:06.005Z,101347.77
2019-04-02T18:54:36.348Z,101355.70
2019-04-02T18:57:06.766Z,101347.41
2019-04-02T18:59:37.171Z,101345.20
2019-04-02T19:02:07.621Z,101358.92
2019-04-02T19:04:37.910Z,101346.09
2019-04-02T19:07:08.350Z,101349.28
2019-04-02T19:09:38.744Z,101354.72
2019-04-02T19:12:13.239Z,101356.23
2019-04-02T19:14:41.282Z,101349.49
2019-04-02T19:17:11.706Z,101352.37
2019-04-02T19:19:42.136Z,101356.43
2019-04-02T19:22:12.558Z,101360.14
2019-04-02T19:24:42.975Z,101353.38
2019-04-02T19:27:13.422Z,101356.44
2019-04-02T19:29:43.826Z,101347.66
2019-04-02T19:32:14.280Z,101352.22
2019-04-02T19:34:44.677Z,101351.52
2019-04-02T19:37:15.551Z,101356.09
2019-04-02T19:39:48.070Z,101353.73
2019-04-02T19:42:18.099Z,101351.72
2019-04-02T19:44:48.485Z,101353.57
2019-04-02T19:47:18.928Z,101354.07
2019-04-02T19:49:49.252Z,101346.66
2019-04-02T19:52:19.776Z,101351.54
2019-04-02T19:54:50.149Z,101344.59
2019-04-02T19:57:20.705Z,101351.88
2019-04-02T19:59:51.047Z,101350.69
2019-04-02T20:02:19.920Z,101348.98
2019-04-02T20:04:50.258Z,101351.52
2019-04-02T20:07:20.641Z,101353.03
2019-04-02T20:09:51.064Z,101353.38
2019-04-02T20:12:21.467Z,101352.35
2019-04-02T20:14:51.806Z,101357.42
2019-04-02T20:17:22.103Z,101355.75
2019-04-02T20:19:52.537Z,101357.79
2019-04-02T20:22:22.808Z,101356.09
2019-04-02T20:24:53.162Z,101360.98
2019-04-02T20:27:23.547Z,101366.02
2019-04-02T20:29:53.963Z,101359.59
2019-04-02T20:32:24.348Z,101363.33
2019-04-02T20:34:54.799Z,101373.14
2019-04-02T20:37:26.665Z,101372.45
2019-04-02T20:39:58.811Z,101363.48
2019-04-02T20:42:29.672Z,101368.22
2019-04-02T20:45:02.010Z,101366.36
2019-04-02T20:47:33.511Z,101362.10
2019-04-02T20:50:06.567Z,101363.81
2019-04-02T20:52:38.159Z,101362.08
2019-04-02T20:55:11.239Z,101361.56
2019-04-02T20:57:42.615Z,101357.36
2019-04-02T21:02:57.384Z,101361.94
2019-04-02T21:05:28.663Z,101359.56
2019-04-02T21:07:59.347Z,101359.86
2019-04-02T21:10:32.508Z,101351.08
2019-04-02T21:13:13.784Z,101359.69
2019-04-02T21:15:37.187Z,101357.16
2019-04-02T21:18:07.542Z,101358.31
2019-04-02T21:20:37.937Z,101353.91
2019-04-02T21:23:08.278Z,101356.77
2019-04-02T21:25:41.019Z,101355.66
2019-04-02T21:28:10.825Z,101358.42
2019-04-02T21:30:41.219Z,101354.48
2019-04-02T21:33:11.668Z,101354.98
2019-04-02T21:35:44.347Z,101354.12
2019-04-02T21:38:14.201Z,101356.69
2019-04-02T21:40:44.975Z,101351.95
2019-04-02T21:43:15.419Z,101357.06
2019-04-02T21:45:45.805Z,101352.47
2019-04-02T21:48:16.240Z,101355.04
2019-04-02T21:50:46.625Z,101351.55
2019-04-02T21:53:17.026Z,101345.92
2019-04-02T21:55:47.335Z,101341.87
2019-04-02T21:58:17.681Z,101342.52
2019-04-02T22:00:52.455Z,101344.92
2019-04-02T22:03:22.927Z,101347.62
2019-04-02T22:05:53.417Z,101339.26
2019-04-02T22:08:23.809Z,101344.77
2019-04-02T22:10:54.112Z,101345.48
2019-04-02T22:13:24.500Z,101345.28
2019-04-02T22:15:54.893Z,101343.81
2019-04-02T22:18:25.248Z,101340.81
2019-04-02T22:20:55.641Z,101333.15
2019-04-02T22:23:26.050Z,101336.52
2019-04-02T22:25:56.323Z,101334.34
2019-04-02T22:28:26.773Z,101339.53
2019-04-02T22:30:57.234Z,101325.54
2019-04-02T22:33:36.941Z,101343.20
2019-04-02T22:35:58.822Z,101335.70
2019-04-02T22:38:29.131Z,101330.21
2019-04-02T22:40:59.467Z,101331.04
2019-04-02T22:43:29.921Z,101322.17
2019-04-02T22:46:00.428Z,101323.05
2019-04-02T22:48:30.860Z,101321.54
2019-04-02T22:51:01.135Z,101319.48
2019-04-02T22:53:31.528Z,101319.47
2019-04-02T22:56:02.766Z,101329.80
2019-04-02T22:58:33.443Z,101324.09
2019-04-02T23:03:53.349Z,101319.59
2019-04-02T23:06:23.808Z,101327.47
2019-04-02T23:08:54.312Z,101317.15
2019-04-02T23:11:24.730Z,101323.38
2019-04-02T23:13:55.243Z,101323.62
2019-04-02T23:16:29.559Z,101325.23
2019-04-02T23:19:07.534Z,101329.58
2019-04-02T23:21:30.019Z,101329.09
2019-04-02T23:24:00.544Z,101325.49
2019-04-02T23:26:30.955Z,101316.42
2019-04-02T23:29:01.397Z,101317.28
2019-04-02T23:31:31.860Z,101323.08
2019-04-02T23:34:02.319Z,101313.50
2019-04-02T23:36:32.733Z,101324.27
2019-04-02T23:39:04.118Z,101326.19
2019-04-02T23:41:34.535Z,101328.37
2019-04-02T23:44:07.726Z,101320.81
2019-04-02T23:46:37.105Z,101321.86
2019-04-02T23:49:07.588Z,101328.31
2019-04-02T23:51:37.907Z,101332.20
2019-04-02T23:54:08.425Z,101315.99
2019-04-02T23:56:38.877Z,101328.84
2019-04-02T23:59:09.393Z,101324.67
