createdAt,value
2023-04-07T00:00:18.624Z,537.00
2023-04-07T00:01:18.644Z,542.00
2023-04-07T00:02:18.765Z,541.00
2023-04-07T00:03:18.764Z,544.00
2023-04-07T00:04:18.889Z,546.00
2023-04-07T00:05:18.784Z,541.00
2023-04-07T00:06:18.796Z,540.00
2023-04-07T00:07:18.810Z,546.00
2023-04-07T00:08:18.859Z,537.00
2023-04-07T00:09:18.858Z,541.00
2023-04-07T00:10:18.898Z,544.00
2023-04-07T00:11:18.878Z,541.00
2023-04-07T00:12:18.879Z,542.00
2023-04-07T00:13:18.936Z,542.00
2023-04-07T00:14:18.934Z,541.00
2023-04-07T00:15:18.992Z,545.00
2023-04-07T00:16:19.042Z,539.00
2023-04-07T00:17:18.990Z,542.00
2023-04-07T00:18:19.033Z,540.00
2023-04-07T00:19:19.023Z,541.00
2023-04-07T00:20:19.067Z,541.00
2023-04-07T00:21:19.116Z,538.00
2023-04-07T00:22:19.114Z,541.00
2023-04-07T00:23:19.119Z,541.00
2023-04-07T00:24:27.506Z,544.00
2023-04-07T00:25:20.161Z,544.00
2023-04-07T00:26:19.138Z,544.00
2023-04-07T00:27:19.179Z,544.00
2023-04-07T00:28:19.122Z,538.00
2023-04-07T00:29:19.105Z,543.00
2023-04-07T00:30:19.114Z,548.00
2023-04-07T00:31:19.170Z,538.00
2023-04-07T00:32:19.103Z,541.00
2023-04-07T00:33:19.113Z,541.00
2023-04-07T00:34:19.093Z,542.00
2023-04-07T00:35:19.098Z,540.00
2023-04-07T00:36:19.115Z,544.00
2023-04-07T00:37:19.120Z,540.00
2023-04-07T00:38:19.126Z,542.00
2023-04-07T00:39:19.072Z,540.00
2023-04-07T00:40:19.118Z,537.00
2023-04-07T00:41:19.899Z,540.00
2023-04-07T00:42:19.008Z,540.00
2023-04-07T00:43:19.019Z,541.00
2023-04-07T00:44:19.044Z,540.00
2023-04-07T00:45:19.004Z,538.00
2023-04-07T00:46:19.041Z,544.00
2023-04-07T00:47:19.001Z,541.00
2023-04-07T00:48:19.022Z,541.00
2023-04-07T00:49:19.055Z,538.00
2023-04-07T00:50:19.128Z,536.00
2023-04-07T00:51:19.136Z,538.00
2023-04-07T00:52:19.128Z,540.00
2023-04-07T00:53:19.226Z,539.00
2023-04-07T00:54:19.242Z,537.00
2023-04-07T00:55:19.296Z,536.00
2023-04-07T00:56:19.267Z,542.00
2023-04-07T00:57:19.338Z,540.00
2023-04-07T00:58:19.339Z,542.00
2023-04-07T00:59:19.376Z,542.00
2023-04-07T01:00:19.377Z,542.00
2023-04-07T01:01:19.431Z,540.00
2023-04-07T01:02:19.482Z,539.00
2023-04-07T01:03:19.700Z,535.00
2023-04-07T01:04:19.620Z,543.00
2023-04-07T01:05:19.503Z,541.00
2023-04-07T01:06:19.531Z,536.00
2023-04-07T01:07:19.534Z,540.00
2023-04-07T01:08:19.549Z,537.00
2023-04-07T01:09:19.571Z,542.00
2023-04-07T01:10:19.677Z,540.00
2023-04-07T01:11:19.650Z,540.00
2023-04-07T01:12:19.686Z,537.00
2023-04-07T01:13:19.707Z,542.00
2023-04-07T01:14:19.743Z,539.00
2023-04-07T01:15:19.754Z,535.00
2023-04-07T01:16:19.891Z,539.00
2023-04-07T01:17:19.933Z,541.00
2023-04-07T01:18:19.873Z,535.00
2023-04-07T01:19:19.921Z,539.00
2023-04-07T01:20:19.954Z,539.00
2023-04-07T01:21:19.953Z,540.00
2023-04-07T01:22:20.006Z,539.00
2023-04-07T01:23:20.045Z,538.00
2023-04-07T01:24:20.066Z,539.00
2023-04-07T01:25:20.086Z,540.00
2023-04-07T01:26:20.122Z,538.00
2023-04-07T01:27:20.181Z,539.00
2023-04-07T01:28:20.220Z,543.00
2023-04-07T01:29:20.240Z,539.00
2023-04-07T01:30:20.272Z,545.00
2023-04-07T01:31:20.319Z,540.00
2023-04-07T01:32:20.325Z,537.00
2023-04-07T01:33:20.346Z,537.00
2023-04-07T01:34:20.388Z,540.00
2023-04-07T01:35:20.465Z,536.00
2023-04-07T01:36:20.459Z,539.00
2023-04-07T01:37:20.516Z,541.00
2023-04-07T01:38:20.526Z,537.00
2023-04-07T01:39:20.568Z,535.00
2023-04-07T01:40:20.621Z,535.00
2023-04-07T01:41:20.656Z,538.00
2023-04-07T01:42:20.691Z,538.00
2023-04-07T01:43:20.691Z,538.00
2023-04-07T01:44:20.746Z,538.00
2023-04-07T01:45:20.768Z,543.00
2023-04-07T01:46:20.823Z,539.00
2023-04-07T01:47:20.923Z,538.00
2023-04-07T01:48:20.897Z,542.00
2023-04-07T01:49:20.930Z,542.00
2023-04-07T01:50:20.944Z,538.00
2023-04-07T01:51:20.973Z,541.00
2023-04-07T01:52:21.012Z,541.00
2023-04-07T01:53:21.039Z,542.00
2023-04-07T01:54:21.072Z,536.00
2023-04-07T01:55:21.107Z,539.00
2023-04-07T01:56:21.132Z,535.00
2023-04-07T01:57:21.194Z,541.00
2023-04-07T01:58:21.204Z,536.00
2023-04-07T01:59:21.243Z,538.00
2023-04-07T02:00:21.307Z,538.00
2023-04-07T02:01:21.481Z,536.00
2023-04-07T02:02:21.422Z,538.00
2023-04-07T02:03:21.705Z,540.00
2023-04-07T02:04:21.431Z,539.00
2023-04-07T02:05:21.485Z,538.00
2023-04-07T02:06:21.507Z,543.00
2023-04-07T02:07:21.523Z,542.00
2023-04-07T02:08:21.562Z,533.00
2023-04-07T02:09:21.583Z,531.00
2023-04-07T02:10:21.646Z,540.00
2023-04-07T02:11:21.689Z,537.00
2023-04-07T02:12:21.673Z,538.00
2023-04-07T02:13:21.743Z,540.00
2023-04-07T02:14:21.789Z,536.00
2023-04-07T02:15:21.773Z,532.00
2023-04-07T02:16:21.861Z,539.00
2023-04-07T02:17:21.825Z,543.00
2023-04-07T02:18:21.916Z,540.00
2023-04-07T02:19:21.883Z,538.00
2023-04-07T02:20:21.986Z,538.00
2023-04-07T02:21:21.977Z,540.00
2023-04-07T02:22:21.976Z,542.00
2023-04-07T02:23:22.029Z,538.00
2023-04-07T02:24:22.085Z,539.00
2023-04-07T02:25:22.080Z,541.00
2023-04-07T02:26:22.089Z,538.00
2023-04-07T02:27:22.140Z,539.00
2023-04-07T02:28:22.153Z,541.00
2023-04-07T02:29:22.169Z,540.00
2023-04-07T02:30:22.225Z,539.00
2023-04-07T02:31:22.262Z,540.00
2023-04-07T02:32:22.293Z,541.00
2023-04-07T02:33:22.312Z,540.00
2023-04-07T02:34:22.377Z,533.00
2023-04-07T02:35:22.412Z,536.00
2023-04-07T02:36:22.476Z,540.00
2023-04-07T02:37:22.460Z,543.00
2023-04-07T02:38:22.528Z,535.00
2023-04-07T02:39:22.510Z,536.00
2023-04-07T02:40:22.568Z,542.00
2023-04-07T02:41:22.584Z,537.00
2023-04-07T02:42:22.630Z,539.00
2023-04-07T02:43:22.664Z,534.00
2023-04-07T02:44:22.706Z,537.00
2023-04-07T02:45:22.766Z,536.00
2023-04-07T02:46:22.846Z,536.00
2023-04-07T02:47:22.820Z,539.00
2023-04-07T02:48:22.815Z,535.00
2023-04-07T02:49:22.838Z,536.00
2023-04-07T02:50:22.953Z,542.00
2023-04-07T02:51:22.927Z,538.00
2023-04-07T02:52:22.991Z,533.00
2023-04-07T02:53:23.035Z,537.00
2023-04-07T02:54:23.037Z,534.00
2023-04-07T02:55:23.087Z,536.00
2023-04-07T02:56:23.157Z,540.00
2023-04-07T02:57:23.163Z,536.00
2023-04-07T02:58:23.157Z,543.00
2023-04-07T02:59:23.221Z,536.00
2023-04-07T03:00:23.283Z,537.00
2023-04-07T03:01:23.347Z,537.00
2023-04-07T03:02:23.392Z,538.00
2023-04-07T03:03:23.622Z,533.00
2023-04-07T03:04:23.501Z,541.00
2023-04-07T03:05:23.464Z,533.00
2023-04-07T03:06:23.469Z,537.00
2023-04-07T03:07:23.502Z,541.00
2023-04-07T03:08:23.535Z,541.00
2023-04-07T03:09:23.586Z,535.00
2023-04-07T03:10:23.609Z,537.00
2023-04-07T03:11:23.660Z,541.00
2023-04-07T03:12:23.681Z,538.00
2023-04-07T03:13:23.736Z,534.00
2023-04-07T03:14:23.751Z,536.00
2023-04-07T03:15:23.846Z,541.00
2023-04-07T03:16:23.884Z,540.00
2023-04-07T03:17:24.492Z,539.00
2023-04-07T03:18:23.931Z,537.00
2023-04-07T03:19:23.946Z,536.00
2023-04-07T03:20:24.009Z,538.00
2023-04-07T03:21:24.037Z,540.00
2023-04-07T03:22:24.962Z,538.00
2023-04-07T03:23:24.092Z,539.00
2023-04-07T03:24:24.158Z,536.00
2023-04-07T03:25:24.205Z,534.00
2023-04-07T03:26:24.195Z,539.00
2023-04-07T03:27:24.247Z,540.00
2023-04-07T03:28:24.287Z,540.00
2023-04-07T03:29:24.335Z,538.00
2023-04-07T03:30:24.406Z,536.00
2023-04-07T03:31:24.451Z,529.00
2023-04-07T03:32:24.470Z,541.00
2023-04-07T03:33:24.458Z,537.00
2023-04-07T03:34:24.494Z,543.00
2023-04-07T03:35:24.549Z,539.00
2023-04-07T03:36:24.660Z,538.00
2023-04-07T03:37:24.622Z,539.00
2023-04-07T03:38:24.672Z,533.00
2023-04-07T03:39:24.695Z,540.00
2023-04-07T03:40:24.724Z,540.00
2023-04-07T03:41:24.747Z,539.00
2023-04-07T03:42:24.842Z,539.00
2023-04-07T03:43:24.828Z,539.00
2023-04-07T03:44:24.910Z,536.00
2023-04-07T03:45:24.918Z,540.00
2023-04-07T03:46:24.980Z,533.00
2023-04-07T03:47:25.005Z,538.00
2023-04-07T03:48:25.789Z,537.00
2023-04-07T03:49:25.065Z,535.00
2023-04-07T03:50:25.116Z,535.00
2023-04-07T03:51:25.134Z,533.00
2023-04-07T03:52:25.176Z,534.00
2023-04-07T03:53:25.226Z,542.00
2023-04-07T03:54:25.259Z,538.00
2023-04-07T03:55:25.332Z,532.00
2023-04-07T03:56:26.003Z,542.00
2023-04-07T03:57:25.394Z,537.00
2023-04-07T03:58:25.415Z,536.00
2023-04-07T03:59:25.462Z,538.00
2023-04-07T04:00:25.530Z,535.00
2023-04-07T04:01:25.547Z,539.00
2023-04-07T04:02:25.661Z,537.00
2023-04-07T04:03:25.731Z,534.00
2023-04-07T04:04:25.655Z,539.00
2023-04-07T04:05:25.731Z,543.00
2023-04-07T04:06:25.749Z,535.00
2023-04-07T04:07:25.756Z,533.00
2023-04-07T04:08:25.850Z,536.00
2023-04-07T04:09:25.850Z,534.00
2023-04-07T04:10:25.891Z,538.00
2023-04-07T04:11:25.905Z,535.00
2023-04-07T04:12:25.987Z,538.00
2023-04-07T04:13:26.030Z,538.00
2023-04-07T04:14:26.037Z,539.00
2023-04-07T04:15:26.070Z,534.00
2023-04-07T04:16:26.128Z,537.00
2023-04-07T04:17:26.168Z,536.00
2023-04-07T04:18:26.154Z,532.00
2023-04-07T04:19:26.200Z,535.00
2023-04-07T04:20:26.273Z,540.00
2023-04-07T04:21:26.285Z,536.00
2023-04-07T04:22:26.324Z,542.00
2023-04-07T04:23:26.349Z,540.00
2023-04-07T04:24:26.431Z,536.00
2023-04-07T04:25:26.414Z,534.00
2023-04-07T04:26:26.434Z,535.00
2023-04-07T04:27:26.474Z,539.00
2023-04-07T04:28:26.548Z,537.00
2023-04-07T04:29:26.551Z,533.00
2023-04-07T04:30:26.639Z,535.00
2023-04-07T04:31:26.716Z,532.00
2023-04-07T04:32:26.760Z,537.00
2023-04-07T04:33:26.752Z,535.00
2023-04-07T04:34:26.779Z,530.00
2023-04-07T04:35:26.838Z,535.00
2023-04-07T04:36:26.852Z,535.00
2023-04-07T04:37:26.887Z,536.00
2023-04-07T04:38:26.965Z,539.00
2023-04-07T04:39:26.970Z,535.00
2023-04-07T04:40:27.030Z,531.00
2023-04-07T04:41:27.098Z,544.00
2023-04-07T04:42:27.085Z,536.00
2023-04-07T04:43:27.133Z,535.00
2023-04-07T04:44:27.213Z,539.00
2023-04-07T04:45:27.230Z,535.00
2023-04-07T04:46:27.303Z,539.00
2023-04-07T04:47:27.402Z,540.00
2023-04-07T04:48:27.351Z,537.00
2023-04-07T04:49:27.401Z,540.00
2023-04-07T04:50:27.422Z,542.00
2023-04-07T04:51:27.480Z,538.00
2023-04-07T04:52:27.526Z,537.00
2023-04-07T04:53:27.545Z,536.00
2023-04-07T04:54:27.587Z,534.00
2023-04-07T04:55:27.668Z,533.00
2023-04-07T04:56:27.653Z,539.00
2023-04-07T04:57:27.706Z,538.00
2023-04-07T04:58:27.706Z,538.00
2023-04-07T04:59:27.789Z,537.00
2023-04-07T05:00:27.834Z,543.00
2023-04-07T05:01:27.918Z,538.00
2023-04-07T05:02:28.107Z,534.00
2023-04-07T05:03:28.086Z,537.00
2023-04-07T05:04:28.050Z,535.00
2023-04-07T05:05:27.980Z,537.00
2023-04-07T05:06:28.037Z,539.00
2023-04-07T05:07:28.059Z,534.00
2023-04-07T05:08:28.088Z,534.00
2023-04-07T05:09:28.136Z,535.00
2023-04-07T05:10:28.196Z,534.00
2023-04-07T05:11:28.211Z,537.00
2023-04-07T05:12:28.254Z,532.00
2023-04-07T05:13:28.276Z,532.00
2023-04-07T05:14:28.295Z,536.00
2023-04-07T05:15:28.373Z,532.00
2023-04-07T05:16:28.401Z,535.00
2023-04-07T05:17:28.428Z,536.00
2023-04-07T05:18:28.482Z,534.00
2023-04-07T05:19:28.530Z,531.00
2023-04-07T05:20:28.563Z,531.00
2023-04-07T05:21:28.581Z,533.00
2023-04-07T05:22:28.619Z,535.00
2023-04-07T05:23:28.664Z,533.00
2023-04-07T05:24:28.678Z,532.00
2023-04-07T05:25:28.754Z,537.00
2023-04-07T05:26:28.763Z,540.00
2023-04-07T05:27:28.800Z,535.00
2023-04-07T05:28:28.875Z,533.00
2023-04-07T05:29:29.482Z,536.00
2023-04-07T05:30:28.942Z,530.00
2023-04-07T05:31:29.004Z,534.00
2023-04-07T05:32:29.007Z,527.00
2023-04-07T05:33:29.064Z,532.00
2023-04-07T05:34:29.098Z,531.00
2023-04-07T05:35:29.113Z,532.00
2023-04-07T05:36:29.205Z,534.00
2023-04-07T05:37:29.185Z,536.00
2023-04-07T05:38:29.235Z,534.00
2023-04-07T05:39:29.240Z,536.00
2023-04-07T05:40:29.297Z,529.00
2023-04-07T05:41:29.340Z,532.00
2023-04-07T05:42:29.368Z,533.00
2023-04-07T05:43:29.408Z,535.00
2023-04-07T05:44:29.432Z,532.00
2023-04-07T05:45:29.551Z,533.00
2023-04-07T05:46:29.520Z,535.00
2023-04-07T05:47:29.566Z,530.00
2023-04-07T05:48:29.616Z,535.00
2023-04-07T05:49:29.623Z,534.00
2023-04-07T05:50:29.661Z,533.00
2023-04-07T05:51:29.711Z,537.00
2023-04-07T05:52:29.727Z,531.00
2023-04-07T05:53:29.768Z,528.00
2023-04-07T05:54:29.806Z,533.00
2023-04-07T05:55:29.823Z,529.00
2023-04-07T05:56:29.854Z,532.00
2023-04-07T05:57:29.891Z,533.00
2023-04-07T05:58:29.922Z,526.00
2023-04-07T05:59:29.949Z,529.00
2023-04-07T06:00:30.082Z,530.00
2023-04-07T06:01:30.086Z,528.00
2023-04-07T06:02:30.161Z,535.00
2023-04-07T06:03:30.359Z,532.00
2023-04-07T06:04:30.117Z,534.00
2023-04-07T06:05:30.199Z,530.00
2023-04-07T06:06:30.193Z,532.00
2023-04-07T06:07:30.235Z,533.00
2023-04-07T06:08:30.288Z,531.00
2023-04-07T06:09:30.302Z,533.00
2023-04-07T06:10:30.353Z,529.00
2023-04-07T06:11:30.375Z,529.00
2023-04-07T06:12:30.385Z,533.00
2023-04-07T06:13:30.440Z,531.00
2023-04-07T06:14:30.486Z,534.00
2023-04-07T06:15:30.530Z,532.00
2023-04-07T06:16:30.548Z,533.00
2023-04-07T06:17:30.609Z,528.00
2023-04-07T06:18:30.589Z,530.00
2023-04-07T06:19:30.614Z,526.00
2023-04-07T06:20:30.686Z,528.00
2023-04-07T06:21:30.709Z,533.00
2023-04-07T06:22:30.740Z,532.00
2023-04-07T06:23:30.794Z,526.00
2023-04-07T06:24:30.808Z,535.00
2023-04-07T06:25:30.890Z,530.00
2023-04-07T06:26:30.853Z,529.00
2023-04-07T06:27:30.896Z,535.00
2023-04-07T06:28:30.916Z,524.00
2023-04-07T06:29:30.926Z,532.00
2023-04-07T06:30:31.028Z,529.00
2023-04-07T06:31:31.041Z,532.00
2023-04-07T06:32:31.066Z,528.00
2023-04-07T06:33:31.055Z,524.00
2023-04-07T06:34:31.086Z,527.00
2023-04-07T06:35:31.164Z,528.00
2023-04-07T06:36:31.239Z,534.00
2023-04-07T06:37:31.193Z,531.00
2023-04-07T06:38:31.221Z,529.00
2023-04-07T06:39:31.249Z,535.00
2023-04-07T06:40:31.262Z,527.00
2023-04-07T06:41:31.293Z,530.00
2023-04-07T06:42:31.343Z,531.00
2023-04-07T06:43:31.377Z,523.00
2023-04-07T06:44:31.402Z,534.00
2023-04-07T06:45:31.485Z,531.00
2023-04-07T06:46:31.478Z,530.00
2023-04-07T06:47:31.495Z,535.00
2023-04-07T06:48:31.509Z,533.00
2023-04-07T06:49:31.746Z,531.00
2023-04-07T06:50:31.586Z,528.00
2023-04-07T06:51:31.585Z,531.00
2023-04-07T06:52:31.624Z,534.00
2023-04-07T06:53:31.648Z,528.00
2023-04-07T06:54:31.682Z,527.00
2023-04-07T06:55:31.729Z,533.00
2023-04-07T06:56:31.697Z,525.00
2023-04-07T06:57:31.731Z,526.00
2023-04-07T06:58:31.793Z,531.00
2023-04-07T06:59:31.773Z,530.00
2023-04-07T07:00:31.827Z,529.00
2023-04-07T07:01:31.905Z,534.00
2023-04-07T07:02:32.039Z,533.00
2023-04-07T07:03:31.990Z,522.00
2023-04-07T07:04:31.953Z,526.00
2023-04-07T07:05:31.946Z,527.00
2023-04-07T07:06:31.942Z,531.00
2023-04-07T07:07:31.952Z,529.00
2023-04-07T07:08:31.991Z,529.00
2023-04-07T07:09:32.046Z,533.00
2023-04-07T07:10:32.064Z,530.00
2023-04-07T07:11:32.114Z,527.00
2023-04-07T07:12:32.081Z,532.00
2023-04-07T07:13:32.133Z,527.00
2023-04-07T07:14:32.133Z,530.00
2023-04-07T07:15:32.445Z,530.00
2023-04-07T07:16:32.167Z,528.00
2023-04-07T07:17:32.197Z,533.00
2023-04-07T07:18:32.176Z,532.00
2023-04-07T07:19:32.204Z,528.00
2023-04-07T07:20:32.276Z,534.00
2023-04-07T07:21:32.278Z,535.00
2023-04-07T07:22:32.302Z,530.00
2023-04-07T07:23:32.318Z,530.00
2023-04-07T07:24:32.306Z,528.00
2023-04-07T07:25:32.370Z,532.00
2023-04-07T07:26:32.390Z,533.00
2023-04-07T07:27:32.372Z,535.00
2023-04-07T07:28:32.421Z,531.00
2023-04-07T07:29:32.428Z,531.00
2023-04-07T07:30:32.438Z,533.00
2023-04-07T07:31:32.593Z,535.00
2023-04-07T07:32:32.529Z,528.00
2023-04-07T07:33:32.500Z,531.00
2023-04-07T07:34:32.483Z,533.00
2023-04-07T07:35:32.586Z,536.00
2023-04-07T07:36:32.562Z,533.00
2023-04-07T07:37:32.558Z,536.00
2023-04-07T07:38:33.338Z,538.00
2023-04-07T07:39:32.623Z,535.00
2023-04-07T07:40:32.633Z,538.00
2023-04-07T07:41:32.653Z,534.00
2023-04-07T07:42:32.647Z,530.00
2023-04-07T07:43:32.643Z,537.00
2023-04-07T07:44:32.750Z,538.00
2023-04-07T07:45:32.706Z,534.00
2023-04-07T07:46:32.766Z,533.00
2023-04-07T07:47:32.742Z,539.00
2023-04-07T07:48:32.767Z,533.00
2023-04-07T07:49:32.775Z,537.00
2023-04-07T07:50:32.837Z,538.00
2023-04-07T07:51:32.764Z,536.00
2023-04-07T07:52:32.787Z,536.00
2023-04-07T07:53:32.808Z,529.00
2023-04-07T07:54:32.777Z,542.00
2023-04-07T07:55:32.881Z,538.00
2023-04-07T07:56:32.834Z,538.00
2023-04-07T07:57:32.864Z,532.00
2023-04-07T07:58:32.907Z,536.00
2023-04-07T07:59:32.903Z,537.00
2023-04-07T08:00:32.959Z,530.00
2023-04-07T08:01:32.950Z,539.00
2023-04-07T08:02:33.014Z,535.00
2023-04-07T08:03:33.162Z,534.00
2023-04-07T08:04:33.023Z,538.00
2023-04-07T08:05:33.032Z,538.00
2023-04-07T08:06:33.017Z,537.00
2023-04-07T08:07:33.025Z,537.00
2023-04-07T08:08:33.004Z,539.00
2023-04-07T08:09:33.036Z,537.00
2023-04-07T08:10:33.082Z,539.00
2023-04-07T08:11:33.077Z,541.00
2023-04-07T08:12:33.118Z,537.00
2023-04-07T08:13:33.116Z,536.00
2023-04-07T08:14:33.118Z,533.00
2023-04-07T08:15:33.148Z,537.00
2023-04-07T08:16:33.165Z,532.00
2023-04-07T08:17:33.140Z,538.00
2023-04-07T08:18:33.088Z,536.00
2023-04-07T08:19:33.105Z,534.00
2023-04-07T08:20:33.163Z,537.00
2023-04-07T08:21:33.147Z,540.00
2023-04-07T08:22:33.170Z,538.00
2023-04-07T08:23:33.201Z,538.00
2023-04-07T08:24:33.194Z,538.00
2023-04-07T08:25:33.192Z,538.00
2023-04-07T08:26:33.227Z,538.00
2023-04-07T08:27:33.227Z,539.00
2023-04-07T08:28:33.241Z,540.00
2023-04-07T08:29:33.255Z,540.00
2023-04-07T08:30:33.242Z,537.00
2023-04-07T08:31:33.295Z,538.00
2023-04-07T08:32:33.260Z,539.00
2023-04-07T08:33:33.272Z,543.00
2023-04-07T08:34:33.306Z,542.00
2023-04-07T08:35:33.317Z,539.00
2023-04-07T08:36:33.307Z,534.00
2023-04-07T08:37:33.304Z,537.00
2023-04-07T08:38:33.291Z,538.00
2023-04-07T08:39:33.344Z,538.00
2023-04-07T08:40:33.343Z,536.00
2023-04-07T08:41:33.357Z,538.00
2023-04-07T08:42:33.327Z,539.00
2023-04-07T08:43:33.344Z,543.00
2023-04-07T08:44:33.352Z,537.00
2023-04-07T08:45:33.339Z,537.00
2023-04-07T08:46:33.383Z,540.00
2023-04-07T08:47:33.378Z,539.00
2023-04-07T08:48:33.363Z,538.00
2023-04-07T08:49:33.322Z,540.00
2023-04-07T08:50:33.361Z,542.00
2023-04-07T08:51:33.339Z,544.00
2023-04-07T08:52:33.341Z,539.00
2023-04-07T08:53:33.318Z,540.00
2023-04-07T08:54:33.325Z,538.00
2023-04-07T08:55:33.311Z,538.00
2023-04-07T08:56:33.311Z,545.00
2023-04-07T08:57:33.345Z,541.00
2023-04-07T08:58:33.332Z,541.00
2023-04-07T08:59:33.342Z,542.00
2023-04-07T09:00:33.341Z,545.00
2023-04-07T09:01:33.444Z,543.00
2023-04-07T09:02:33.471Z,540.00
2023-04-07T09:03:33.386Z,543.00
2023-04-07T09:04:33.338Z,541.00
2023-04-07T09:05:33.334Z,546.00
2023-04-07T09:06:33.329Z,548.00
2023-04-07T09:07:33.326Z,538.00
2023-04-07T09:08:33.324Z,538.00
2023-04-07T09:09:33.327Z,540.00
2023-04-07T09:10:33.336Z,546.00
2023-04-07T09:11:33.343Z,542.00
2023-04-07T09:12:33.368Z,545.00
2023-04-07T09:13:33.389Z,547.00
2023-04-07T09:14:33.368Z,544.00
2023-04-07T09:15:33.437Z,541.00
2023-04-07T09:16:33.482Z,544.00
2023-04-07T09:17:33.485Z,545.00
2023-04-07T09:18:33.454Z,546.00
2023-04-07T09:19:33.439Z,544.00
2023-04-07T09:20:33.516Z,542.00
2023-04-07T09:21:33.501Z,548.00
2023-04-07T09:22:33.509Z,551.00
2023-04-07T09:23:33.591Z,545.00
2023-04-07T09:24:33.573Z,545.00
2023-04-07T09:25:33.636Z,545.00
2023-04-07T09:26:33.668Z,546.00
2023-04-07T09:27:33.653Z,548.00
2023-04-07T09:28:33.686Z,548.00
2023-04-07T09:29:33.733Z,543.00
2023-04-07T09:30:33.829Z,543.00
2023-04-07T09:31:33.808Z,544.00
2023-04-07T09:32:33.829Z,545.00
2023-04-07T09:33:33.874Z,548.00
2023-04-07T09:34:33.952Z,543.00
2023-04-07T09:35:33.952Z,542.00
2023-04-07T09:36:33.974Z,543.00
2023-04-07T09:37:34.000Z,540.00
2023-04-07T09:38:34.087Z,539.00
2023-04-07T09:39:34.047Z,539.00
2023-04-07T09:40:34.069Z,537.00
2023-04-07T09:41:34.136Z,537.00
2023-04-07T09:42:34.171Z,537.00
2023-04-07T09:43:34.277Z,535.00
2023-04-07T09:44:34.304Z,543.00
2023-04-07T09:45:36.120Z,538.00
2023-04-07T09:46:34.351Z,539.00
2023-04-07T09:47:34.387Z,537.00
2023-04-07T09:48:34.324Z,530.00
2023-04-07T09:49:34.335Z,538.00
2023-04-07T09:50:34.352Z,528.00
2023-04-07T09:51:34.448Z,538.00
2023-04-07T09:52:34.343Z,537.00
2023-04-07T09:53:34.310Z,539.00
2023-04-07T09:54:34.305Z,536.00
2023-04-07T09:55:34.287Z,534.00
2023-04-07T09:56:34.298Z,537.00
2023-04-07T09:57:34.328Z,538.00
2023-04-07T09:58:34.263Z,536.00
2023-04-07T09:59:34.288Z,536.00
2023-04-07T10:00:34.284Z,538.00
2023-04-07T10:01:34.323Z,531.00
2023-04-07T10:02:34.333Z,533.00
2023-04-07T10:03:34.355Z,537.00
2023-04-07T10:04:34.357Z,527.00
2023-04-07T10:05:34.233Z,525.00
2023-04-07T10:06:34.222Z,540.00
2023-04-07T10:07:34.209Z,536.00
2023-04-07T10:08:34.223Z,532.00
2023-04-07T10:09:34.208Z,535.00
2023-04-07T10:10:34.219Z,539.00
2023-04-07T10:11:34.189Z,529.00
2023-04-07T10:12:34.169Z,526.00
2023-04-07T10:13:34.192Z,525.00
2023-04-07T10:14:34.189Z,526.00
2023-04-07T10:15:34.174Z,519.00
2023-04-07T10:16:34.206Z,521.00
2023-04-07T10:17:34.188Z,534.00
2023-04-07T10:18:34.147Z,526.00
2023-04-07T10:19:34.148Z,522.00
2023-04-07T10:20:34.127Z,538.00
2023-04-07T10:21:34.152Z,533.00
2023-04-07T10:22:34.128Z,526.00
2023-04-07T10:23:34.151Z,532.00
2023-04-07T10:24:34.108Z,525.00
2023-04-07T10:25:34.154Z,526.00
2023-04-07T10:26:34.232Z,525.00
2023-04-07T10:27:34.255Z,536.00
2023-04-07T10:28:34.291Z,535.00
2023-04-07T10:29:34.347Z,512.00
2023-04-07T10:30:34.397Z,521.00
2023-04-07T10:31:34.449Z,533.00
2023-04-07T10:32:34.497Z,529.00
2023-04-07T10:33:34.556Z,519.00
2023-04-07T10:34:34.600Z,517.00
2023-04-07T10:35:34.684Z,525.00
2023-04-07T10:36:34.680Z,528.00
2023-04-07T10:37:34.712Z,526.00
2023-04-07T10:38:34.773Z,525.00
2023-04-07T10:39:34.852Z,525.00
2023-04-07T10:40:34.876Z,533.00
2023-04-07T10:41:34.953Z,525.00
2023-04-07T10:42:34.956Z,523.00
2023-04-07T10:43:35.017Z,523.00
2023-04-07T10:44:35.055Z,529.00
2023-04-07T10:45:35.118Z,525.00
2023-04-07T10:46:35.165Z,510.00
2023-04-07T10:47:35.192Z,532.00
2023-04-07T10:48:35.267Z,532.00
2023-04-07T10:49:35.277Z,538.00
2023-04-07T10:50:35.311Z,516.00
2023-04-07T10:51:35.381Z,529.00
2023-04-07T10:52:35.409Z,531.00
2023-04-07T10:53:35.511Z,523.00
2023-04-07T10:54:35.465Z,529.00
2023-04-07T10:55:35.514Z,533.00
2023-04-07T10:56:35.562Z,525.00
2023-04-07T10:57:35.614Z,521.00
2023-04-07T10:58:35.618Z,525.00
2023-04-07T10:59:35.711Z,516.00
2023-04-07T11:00:35.716Z,531.00
2023-04-07T11:01:35.846Z,535.00
2023-04-07T11:02:36.019Z,518.00
2023-04-07T11:03:36.014Z,522.00
2023-04-07T11:04:36.026Z,518.00
2023-04-07T11:05:35.916Z,522.00
2023-04-07T11:06:35.965Z,527.00
2023-04-07T11:07:35.985Z,529.00
2023-04-07T11:08:36.041Z,526.00
2023-04-07T11:09:36.098Z,532.00
2023-04-07T11:10:36.127Z,529.00
2023-04-07T11:11:36.172Z,526.00
2023-04-07T11:12:36.184Z,528.00
2023-04-07T11:13:36.229Z,523.00
2023-04-07T11:14:37.016Z,525.00
2023-04-07T11:15:39.324Z,520.00
2023-04-07T11:16:36.450Z,520.00
2023-04-07T11:17:36.310Z,521.00
2023-04-07T11:18:36.266Z,526.00
2023-04-07T11:19:36.256Z,527.00
2023-04-07T11:20:36.258Z,524.00
2023-04-07T11:21:36.271Z,528.00
2023-04-07T11:22:36.257Z,536.00
2023-04-07T11:23:36.246Z,530.00
2023-04-07T11:24:36.218Z,520.00
2023-04-07T11:25:36.251Z,518.00
2023-04-07T11:26:36.206Z,514.00
2023-04-07T11:27:36.235Z,523.00
2023-04-07T11:28:36.239Z,514.00
2023-04-07T11:29:36.213Z,523.00
2023-04-07T11:30:36.191Z,526.00
2023-04-07T11:31:36.350Z,516.00
2023-04-07T11:32:36.219Z,532.00
2023-04-07T11:33:36.169Z,518.00
2023-04-07T11:34:36.181Z,529.00
2023-04-07T11:35:36.195Z,524.00
2023-04-07T11:36:36.189Z,524.00
2023-04-07T11:37:36.139Z,513.00
2023-04-07T11:38:36.155Z,530.00
2023-04-07T11:39:36.138Z,515.00
2023-04-07T11:40:36.130Z,517.00
2023-04-07T11:41:36.145Z,521.00
2023-04-07T11:42:36.118Z,523.00
2023-04-07T11:43:36.109Z,537.00
2023-04-07T11:44:36.108Z,503.00
2023-04-07T11:45:36.099Z,511.00
2023-04-07T11:46:36.216Z,508.00
2023-04-07T11:47:36.146Z,514.00
2023-04-07T11:48:36.080Z,530.00
2023-04-07T11:49:36.057Z,517.00
2023-04-07T11:50:36.071Z,516.00
2023-04-07T11:51:36.115Z,515.00
2023-04-07T11:52:36.065Z,521.00
2023-04-07T11:53:36.022Z,524.00
2023-04-07T11:54:36.044Z,524.00
2023-04-07T11:55:36.017Z,520.00
2023-04-07T11:56:36.024Z,525.00
2023-04-07T11:57:36.028Z,526.00
2023-04-07T11:58:36.034Z,525.00
2023-04-07T11:59:36.078Z,516.00
2023-04-07T12:00:36.109Z,525.00
2023-04-07T12:01:36.203Z,519.00
2023-04-07T12:02:36.257Z,514.00
2023-04-07T12:03:36.302Z,530.00
2023-04-07T12:04:36.216Z,517.00
2023-04-07T12:05:36.165Z,524.00
2023-04-07T12:06:36.210Z,513.00
2023-04-07T12:07:36.242Z,526.00
2023-04-07T12:08:36.282Z,515.00
2023-04-07T12:09:36.514Z,522.00
2023-04-07T12:10:36.310Z,513.00
2023-04-07T12:11:36.306Z,528.00
2023-04-07T12:12:36.331Z,524.00
2023-04-07T12:13:36.399Z,518.00
2023-04-07T12:14:36.410Z,524.00
2023-04-07T12:15:36.409Z,533.00
2023-04-07T12:16:36.439Z,517.00
2023-04-07T12:17:36.509Z,515.00
2023-04-07T12:18:36.475Z,510.00
2023-04-07T12:19:36.592Z,510.00
2023-04-07T12:20:37.583Z,508.00
2023-04-07T12:21:36.493Z,507.00
2023-04-07T12:22:36.529Z,508.00
2023-04-07T12:23:36.529Z,513.00
2023-04-07T12:24:36.553Z,518.00
2023-04-07T12:25:36.584Z,527.00
2023-04-07T12:26:36.568Z,516.00
2023-04-07T12:27:42.829Z,522.00
2023-04-07T12:28:37.607Z,522.00