createdAt,value
2022-09-06T00:00:49.421Z,24.56
2022-09-06T00:03:51.588Z,24.57
2022-09-06T00:06:53.754Z,24.54
2022-09-06T00:09:57.072Z,24.54
2022-09-06T00:13:04.501Z,24.53
2022-09-06T00:16:12.320Z,24.48
2022-09-06T00:19:14.409Z,24.48
2022-09-06T00:22:16.626Z,24.54
2022-09-06T00:25:18.848Z,24.56
2022-09-06T00:28:21.060Z,24.54
2022-09-06T00:31:25.294Z,24.50
2022-09-06T00:34:28.418Z,24.49
2022-09-06T00:37:30.486Z,24.49
2022-09-06T00:40:35.646Z,24.51
2022-09-06T00:43:38.278Z,24.50
2022-09-06T00:46:45.194Z,24.47
2022-09-06T00:49:50.132Z,24.54
2022-09-06T00:52:53.430Z,24.50
2022-09-06T00:55:56.039Z,24.50
2022-09-06T00:58:58.356Z,24.49
2022-09-06T01:02:00.625Z,24.48
2022-09-06T01:05:04.227Z,24.49
2022-09-06T01:08:22.104Z,24.48
2022-09-06T01:11:49.275Z,24.51
2022-09-06T01:15:06.037Z,24.26
2022-09-06T01:18:19.643Z,24.34
2022-09-06T01:21:24.429Z,24.44
2022-09-06T01:24:44.578Z,24.29
2022-09-06T01:28:18.339Z,24.44
2022-09-06T01:31:26.321Z,24.47
2022-09-06T01:34:48.680Z,24.41
2022-09-06T01:37:50.909Z,24.48
2022-09-06T01:40:53.184Z,24.46
2022-09-06T01:43:56.063Z,24.48
2022-09-06T01:47:16.498Z,24.48
2022-09-06T01:50:46.061Z,24.47
2022-09-06T01:54:09.101Z,24.49
2022-09-06T01:57:34.572Z,24.48
2022-09-06T02:00:46.261Z,24.48
2022-09-06T02:04:12.600Z,24.47
2022-09-06T02:07:25.991Z,24.46
2022-09-06T02:10:36.714Z,24.44
2022-09-06T02:14:04.890Z,24.47
2022-09-06T02:17:10.534Z,24.46
2022-09-06T02:20:20.707Z,24.47
2022-09-06T02:23:27.347Z,24.46
2022-09-06T02:26:33.851Z,24.46
2022-09-06T02:29:36.176Z,24.45
2022-09-06T02:32:44.398Z,24.45
2022-09-06T02:35:48.881Z,24.47
2022-09-06T02:38:51.165Z,24.40
2022-09-06T02:41:53.255Z,24.42
2022-09-06T02:44:55.302Z,24.39
2022-09-06T02:47:57.485Z,24.39
2022-09-06T02:51:06.522Z,24.39
2022-09-06T02:54:08.651Z,24.34
2022-09-06T02:57:10.953Z,24.36
2022-09-06T03:00:13.540Z,24.38
2022-09-06T03:03:16.113Z,24.35
2022-09-06T03:06:18.324Z,24.39
2022-09-06T03:09:20.623Z,24.40
2022-09-06T03:12:22.688Z,24.38
2022-09-06T03:15:24.833Z,24.39
2022-09-06T03:18:29.667Z,24.35
2022-09-06T03:21:32.058Z,24.35
2022-09-06T03:24:34.104Z,24.32
2022-09-06T03:27:37.305Z,24.30
2022-09-06T03:30:40.356Z,24.35
2022-09-06T03:33:42.500Z,24.31
2022-09-06T03:36:44.615Z,24.33
2022-09-06T03:39:46.697Z,24.33
2022-09-06T03:42:48.812Z,24.34
2022-09-06T03:45:54.081Z,24.33
2022-09-06T03:48:59.340Z,24.35
2022-09-06T03:52:01.667Z,24.33
2022-09-06T03:55:05.047Z,24.31
2022-09-06T03:58:07.186Z,24.32
2022-09-06T04:01:11.373Z,24.30
2022-09-06T04:04:13.729Z,24.30
2022-09-06T04:07:15.799Z,24.29
2022-09-06T04:10:17.908Z,24.28
2022-09-06T04:13:20.415Z,24.25
2022-09-06T04:16:22.643Z,24.25
2022-09-06T04:19:24.817Z,24.24
2022-09-06T04:22:26.937Z,24.24
2022-09-06T04:25:29.053Z,24.24
2022-09-06T04:28:31.155Z,24.24
2022-09-06T04:31:33.446Z,24.23
2022-09-06T04:34:35.528Z,24.21
2022-09-06T04:37:37.594Z,24.18
2022-09-06T04:40:39.744Z,24.19
2022-09-06T04:43:42.147Z,24.20
2022-09-06T04:46:44.242Z,24.18
2022-09-06T04:49:49.380Z,24.19
2022-09-06T04:52:51.491Z,24.20
2022-09-06T04:55:56.088Z,24.18
2022-09-06T04:58:58.564Z,24.21
2022-09-06T05:02:00.701Z,24.23
2022-09-06T05:05:02.962Z,24.21
2022-09-06T05:08:05.062Z,24.19
2022-09-06T05:11:08.125Z,24.18
2022-09-06T05:14:10.266Z,23.82
2022-09-06T05:17:14.685Z,23.51
2022-09-06T05:20:17.325Z,23.41
2022-09-06T05:23:20.760Z,23.24
2022-09-06T05:26:22.844Z,23.25
2022-09-06T05:29:28.788Z,23.30
2022-09-06T05:32:32.569Z,23.47
2022-09-06T05:35:34.872Z,23.49
2022-09-06T05:38:37.104Z,23.31
2022-09-06T05:41:39.270Z,23.21
2022-09-06T05:44:41.345Z,23.18
2022-09-06T05:47:43.366Z,23.07
2022-09-06T05:50:45.449Z,23.23
2022-09-06T05:53:47.704Z,22.99
2022-09-06T05:56:50.152Z,22.78
2022-09-06T05:59:53.513Z,23.03
2022-09-06T06:02:55.591Z,22.49
2022-09-06T06:05:57.681Z,22.16
2022-09-06T06:09:00.488Z,22.25
2022-09-06T06:12:02.704Z,22.17
2022-09-06T06:15:05.720Z,22.31
2022-09-06T06:18:08.094Z,22.21
2022-09-06T06:21:15.596Z,22.11
2022-09-06T06:24:17.693Z,22.21
2022-09-06T06:27:19.888Z,22.24
2022-09-06T06:30:22.000Z,22.26
2022-09-06T06:33:24.140Z,22.29
2022-09-06T06:36:30.660Z,22.33
2022-09-06T06:39:33.161Z,22.38
2022-09-06T06:42:35.323Z,22.48
2022-09-06T06:45:37.450Z,22.37
2022-09-06T06:48:41.373Z,22.46
2022-09-06T06:51:43.510Z,22.63
2022-09-06T06:54:45.559Z,22.73
2022-09-06T06:57:47.583Z,22.73
2022-09-06T07:00:49.906Z,22.78
2022-09-06T07:03:52.612Z,22.88
2022-09-06T07:10:34.151Z,22.80
2022-09-06T07:13:37.035Z,22.78
2022-09-06T07:16:40.512Z,22.76
2022-09-06T07:26:30.343Z,22.58
2022-09-06T07:29:32.676Z,22.44
2022-09-06T07:32:35.335Z,22.61
2022-09-06T07:35:37.384Z,22.78
2022-09-06T07:38:40.364Z,22.80
2022-09-06T07:41:43.390Z,22.81
2022-09-06T07:44:45.524Z,22.80
2022-09-06T07:47:59.146Z,22.84
2022-09-06T07:51:16.787Z,23.16
2022-09-06T07:54:34.077Z,23.36
2022-09-06T07:57:36.147Z,23.42
2022-09-06T08:00:41.131Z,23.42
2022-09-06T08:03:44.481Z,23.45
2022-09-06T08:10:10.697Z,23.47
2022-09-06T08:13:12.728Z,23.49
2022-09-06T08:16:16.861Z,23.51
2022-09-06T08:19:18.979Z,23.53
2022-09-06T08:22:21.028Z,23.54
2022-09-06T08:25:23.254Z,23.58
2022-09-06T08:28:28.569Z,23.67
2022-09-06T08:31:33.030Z,23.71
2022-09-06T08:34:35.211Z,23.74
2022-09-06T08:37:37.276Z,23.64
2022-09-06T08:40:39.335Z,23.47
2022-09-06T08:47:21.387Z,23.52
2022-09-06T08:50:26.234Z,23.59
2022-09-06T08:53:28.458Z,23.51
2022-09-06T08:56:41.855Z,23.56
2022-09-06T08:59:44.079Z,23.59
2022-09-06T09:02:51.766Z,23.56
2022-09-06T09:05:54.554Z,23.51
2022-09-06T09:09:13.258Z,23.54
2022-09-06T09:12:22.217Z,23.51
2022-09-06T09:15:24.586Z,23.50
2022-09-06T09:18:30.888Z,23.57
2022-09-06T09:21:40.430Z,23.61
2022-09-06T09:24:42.607Z,23.61
2022-09-06T09:27:45.610Z,23.52
2022-09-06T09:30:56.161Z,23.54
2022-09-06T09:33:59.293Z,23.66
2022-09-06T09:40:42.011Z,23.58
2022-09-06T09:44:04.644Z,23.55
2022-09-06T09:47:31.550Z,23.65
2022-09-06T09:50:35.448Z,23.68
2022-09-06T09:53:54.329Z,23.71
2022-09-06T09:56:57.668Z,23.77
2022-09-06T10:00:01.214Z,23.87
2022-09-06T10:03:20.087Z,23.97
2022-09-06T10:10:00.794Z,24.13
2022-09-06T10:13:21.015Z,24.18
2022-09-06T10:16:43.602Z,24.20
2022-09-06T10:19:46.806Z,24.34
2022-09-06T10:23:03.777Z,24.39
2022-09-06T10:26:11.859Z,24.41
2022-09-06T10:29:14.490Z,24.42
2022-09-06T10:32:19.072Z,24.50
2022-09-06T10:35:31.882Z,24.60
2022-09-06T10:38:45.479Z,24.69
2022-09-06T10:42:14.477Z,24.88
2022-09-06T10:45:19.374Z,24.80
2022-09-06T10:48:27.993Z,24.73
2022-09-06T10:52:02.145Z,24.93
2022-09-06T10:55:06.338Z,25.10
2022-09-06T10:58:19.038Z,25.13
2022-09-06T11:01:38.012Z,25.23
2022-09-06T11:11:45.990Z,25.18
2022-09-06T11:14:48.349Z,25.40
2022-09-06T11:17:56.806Z,25.38
2022-09-06T11:21:10.759Z,25.58
2022-09-06T11:24:15.095Z,25.77
2022-09-06T11:27:27.510Z,25.73
2022-09-06T11:30:30.202Z,25.64
2022-09-06T11:33:39.830Z,25.68
2022-09-06T11:36:59.441Z,25.78
2022-09-06T11:40:31.154Z,25.71
2022-09-06T11:43:49.286Z,25.77
2022-09-06T11:46:51.443Z,25.64
2022-09-06T11:49:53.640Z,25.82
2022-09-06T11:53:03.044Z,25.93
2022-09-06T11:56:05.044Z,25.93
2022-09-06T11:59:19.143Z,26.03
2022-09-06T12:02:39.198Z,25.89
2022-09-06T12:06:17.990Z,25.78
2022-09-06T12:09:34.732Z,26.27
2022-09-06T12:12:52.394Z,26.24
2022-09-06T12:15:56.487Z,26.38
2022-09-06T12:18:59.562Z,25.88
2022-09-06T12:22:01.648Z,25.63
2022-09-06T12:25:16.502Z,25.46
2022-09-06T12:28:42.654Z,25.44
2022-09-06T12:31:52.738Z,25.39
2022-09-06T12:38:24.037Z,25.36
2022-09-06T12:41:30.237Z,25.42
2022-09-06T12:44:44.247Z,25.40
2022-09-06T12:47:46.450Z,25.43
2022-09-06T12:51:02.464Z,25.44
2022-09-06T12:54:16.034Z,25.37
2022-09-06T12:57:22.551Z,25.38
2022-09-06T13:00:30.143Z,25.46
2022-09-06T13:03:38.078Z,25.57
2022-09-06T13:06:43.243Z,25.54
2022-09-06T13:09:49.168Z,25.56
2022-09-06T13:12:53.070Z,25.61
2022-09-06T13:15:56.585Z,25.48
2022-09-06T13:19:32.451Z,25.48
2022-09-06T13:22:49.363Z,25.47
2022-09-06T13:25:53.293Z,25.49
2022-09-06T13:28:55.380Z,25.50
2022-09-06T13:31:59.792Z,25.79
2022-09-06T13:35:02.709Z,26.13
2022-09-06T13:38:22.845Z,26.06
2022-09-06T13:41:24.937Z,26.30
2022-09-06T13:44:31.662Z,26.07
2022-09-06T13:47:33.718Z,26.01
2022-09-06T13:50:36.657Z,26.10
2022-09-06T13:53:38.718Z,26.17
2022-09-06T13:56:42.573Z,26.42
2022-09-06T13:59:44.838Z,26.62
2022-09-06T14:02:49.319Z,26.70
2022-09-06T14:05:52.281Z,26.89
2022-09-06T14:09:06.970Z,26.82
2022-09-06T14:12:10.506Z,26.87
2022-09-06T14:15:13.341Z,26.78
2022-09-06T14:18:16.292Z,26.91
2022-09-06T14:21:18.617Z,26.98
2022-09-06T14:24:20.736Z,27.04
2022-09-06T14:27:23.211Z,27.17
2022-09-06T14:30:25.279Z,27.25
2022-09-06T14:33:28.613Z,27.16
2022-09-06T14:36:32.125Z,27.20
2022-09-06T14:39:34.299Z,27.35
2022-09-06T14:42:36.614Z,27.31
2022-09-06T14:45:38.861Z,27.43
2022-09-06T14:48:42.757Z,27.37
2022-09-06T14:51:45.868Z,27.34
2022-09-06T14:54:47.996Z,27.32
2022-09-06T14:57:50.509Z,27.58
2022-09-06T15:00:52.580Z,27.52
2022-09-06T15:03:57.412Z,27.53
2022-09-06T15:07:00.788Z,27.60
2022-09-06T15:10:03.129Z,27.69
2022-09-06T15:13:05.285Z,27.55
2022-09-06T15:16:09.169Z,27.55
2022-09-06T15:19:11.341Z,27.55
2022-09-06T15:22:13.410Z,27.38
2022-09-06T15:25:15.575Z,27.43
2022-09-06T15:28:19.345Z,27.40
2022-09-06T15:31:21.679Z,27.34
2022-09-06T15:34:26.163Z,27.30
2022-09-06T15:37:28.323Z,27.22
2022-09-06T15:40:30.427Z,27.27
2022-09-06T15:43:34.039Z,27.17
2022-09-06T15:46:50.964Z,27.28
2022-09-06T15:49:53.077Z,27.08
2022-09-06T15:52:55.111Z,27.16
2022-09-06T15:56:00.650Z,27.22
2022-09-06T15:59:02.862Z,27.17
2022-09-06T16:02:05.030Z,27.22
2022-09-06T16:05:07.378Z,27.20
2022-09-06T16:08:09.677Z,27.14
2022-09-06T16:11:14.218Z,27.21
2022-09-06T16:14:16.886Z,27.14
2022-09-06T16:17:19.034Z,27.23
2022-09-06T16:20:21.076Z,27.13
2022-09-06T16:23:23.341Z,27.08
2022-09-06T16:26:28.071Z,27.12
2022-09-06T16:29:31.111Z,27.16
2022-09-06T16:32:33.193Z,27.02
2022-09-06T16:35:39.624Z,27.04
2022-09-06T16:38:42.332Z,27.05
2022-09-06T16:41:46.135Z,26.95
2022-09-06T16:44:48.216Z,26.89
2022-09-06T16:47:50.277Z,26.94
2022-09-06T16:50:52.894Z,26.93
2022-09-06T16:53:55.436Z,26.89
2022-09-06T16:56:57.569Z,26.82
2022-09-06T17:00:00.211Z,26.78
2022-09-06T17:03:02.249Z,26.73
2022-09-06T17:06:05.432Z,26.77
2022-09-06T17:09:07.684Z,26.81
2022-09-06T17:12:09.754Z,26.81
2022-09-06T17:15:11.894Z,26.75
2022-09-06T17:18:13.928Z,26.60
2022-09-06T17:21:16.364Z,26.58
2022-09-06T17:24:19.853Z,26.63
2022-09-06T17:27:21.996Z,26.62
2022-09-06T17:30:24.058Z,26.56
2022-09-06T17:33:26.169Z,26.51
2022-09-06T17:36:30.679Z,26.47
2022-09-06T17:39:33.230Z,26.50
2022-09-06T17:42:35.380Z,26.45
2022-09-06T17:45:44.901Z,26.32
2022-09-06T17:48:47.079Z,26.10
2022-09-06T17:51:49.531Z,26.05
2022-09-06T17:54:51.982Z,25.97
2022-09-06T17:57:54.243Z,25.93
2022-09-06T18:00:56.781Z,26.09
2022-09-06T18:03:59.798Z,26.11
2022-09-06T18:07:02.140Z,26.07
2022-09-06T18:10:04.468Z,25.99
2022-09-06T18:13:06.768Z,25.98
2022-09-06T18:16:09.787Z,25.94
2022-09-06T18:19:12.285Z,25.92
2022-09-06T18:22:14.334Z,25.92
2022-09-06T18:25:16.402Z,25.87
2022-09-06T18:28:18.504Z,25.75
2022-09-06T18:31:22.981Z,25.75
2022-09-06T18:34:25.196Z,25.73
2022-09-06T18:37:27.280Z,25.68
2022-09-06T18:40:29.348Z,25.59
2022-09-06T18:43:39.795Z,25.54
2022-09-06T18:46:41.871Z,25.64
2022-09-06T18:49:44.444Z,25.78
2022-09-06T18:52:46.578Z,25.87
2022-09-06T18:55:51.749Z,25.84
2022-09-06T18:59:00.913Z,25.80
2022-09-06T19:02:03.034Z,25.77
2022-09-06T19:05:05.417Z,25.71
2022-09-06T19:08:07.538Z,25.78
2022-09-06T19:11:12.672Z,25.83
2022-09-06T19:14:15.184Z,25.76
2022-09-06T19:17:17.434Z,25.76
2022-09-06T19:20:20.309Z,25.74
2022-09-06T19:23:22.684Z,25.73
2022-09-06T19:26:26.841Z,25.76
2022-09-06T19:29:29.049Z,25.77
2022-09-06T19:32:31.163Z,25.79
2022-09-06T19:35:43.772Z,25.77
2022-09-06T19:39:04.939Z,25.75
2022-09-06T19:42:07.849Z,25.64
2022-09-06T19:45:10.527Z,25.64
2022-09-06T19:48:12.595Z,25.58
2022-09-06T19:51:15.773Z,25.60
2022-09-06T19:54:18.178Z,25.59
2022-09-06T19:57:20.308Z,25.56
2022-09-06T20:00:22.365Z,25.56
2022-09-06T20:03:24.593Z,25.50
2022-09-06T20:06:27.300Z,25.47
2022-09-06T20:09:29.489Z,25.51
2022-09-06T20:12:32.415Z,25.47
2022-09-06T20:15:37.548Z,25.46
2022-09-06T20:18:40.446Z,25.46
2022-09-06T20:21:43.018Z,25.46
2022-09-06T20:24:45.176Z,25.46
2022-09-06T20:27:47.232Z,25.42
2022-09-06T20:30:49.305Z,25.39
2022-09-06T20:33:51.676Z,25.43
2022-09-06T20:36:53.964Z,25.38
2022-09-06T20:39:56.074Z,25.34
2022-09-06T20:42:58.202Z,25.34
2022-09-06T20:46:11.342Z,25.36
2022-09-06T20:49:15.024Z,25.35
2022-09-06T20:52:17.107Z,25.33
2022-09-06T20:55:19.271Z,25.33
2022-09-06T20:58:21.397Z,25.25
2022-09-06T21:01:25.939Z,25.23
2022-09-06T21:04:28.128Z,25.32
2022-09-06T21:07:30.283Z,25.32
2022-09-06T21:10:32.331Z,25.34
2022-09-06T21:13:35.529Z,25.34
2022-09-06T21:16:38.676Z,25.35
2022-09-06T21:19:40.776Z,25.24
2022-09-06T21:22:42.841Z,25.21
2022-09-06T21:25:55.681Z,25.22
2022-09-06T21:28:58.208Z,25.30
2022-09-06T21:32:00.354Z,25.30
2022-09-06T21:35:02.868Z,25.25
2022-09-06T21:38:05.402Z,25.28
2022-09-06T21:41:08.771Z,25.24
2022-09-06T21:44:12.028Z,25.22
2022-09-06T21:47:14.569Z,25.24
2022-09-06T21:50:16.690Z,25.20
2022-09-06T21:53:19.607Z,25.18
2022-09-06T21:56:23.757Z,25.17
2022-09-06T21:59:25.853Z,25.17
2022-09-06T22:02:28.142Z,25.16
2022-09-06T22:05:30.604Z,25.15
2022-09-06T22:08:32.646Z,25.13
2022-09-06T22:11:35.415Z,25.12
2022-09-06T22:14:37.724Z,25.15
2022-09-06T22:17:39.751Z,25.10
2022-09-06T22:20:42.133Z,25.09
2022-09-06T22:23:59.622Z,25.10
2022-09-06T22:27:01.780Z,25.13
2022-09-06T22:30:04.605Z,25.10
2022-09-06T22:33:06.643Z,25.12
2022-09-06T22:36:10.285Z,25.10
2022-09-06T22:39:12.483Z,25.05
2022-09-06T22:42:14.725Z,25.06
2022-09-06T22:45:16.855Z,25.04
2022-09-06T22:48:19.164Z,25.05
2022-09-06T22:51:21.739Z,25.04
2022-09-06T22:54:23.836Z,25.03
2022-09-06T22:57:27.304Z,25.02
2022-09-06T23:00:30.193Z,25.04
2022-09-06T23:03:32.338Z,25.02
2022-09-06T23:06:35.494Z,25.01
2022-09-06T23:09:37.585Z,25.04
2022-09-06T23:12:39.692Z,25.01
2022-09-06T23:15:41.873Z,24.99
2022-09-06T23:18:44.710Z,25.00
2022-09-06T23:21:46.831Z,24.95
2022-09-06T23:24:49.021Z,24.98
2022-09-06T23:27:51.185Z,24.95
2022-09-06T23:30:53.276Z,24.95
2022-09-06T23:33:57.368Z,24.98
2022-09-06T23:37:02.128Z,24.95
2022-09-06T23:40:08.833Z,24.95
2022-09-06T23:43:11.212Z,24.99
2022-09-06T23:46:14.791Z,24.98
2022-09-06T23:49:16.979Z,24.97
2022-09-06T23:52:19.421Z,24.95
2022-09-06T23:55:21.532Z,24.95
2022-09-06T23:58:23.661Z,24.95
