createdAt,value
2022-12-14T00:02:35.264Z,67.00
2022-12-14T00:05:57.668Z,67.00
2022-12-14T00:09:20.011Z,67.00
2022-12-14T00:12:44.556Z,67.00
2022-12-14T00:16:18.047Z,67.00
2022-12-14T00:19:40.448Z,67.10
2022-12-14T00:23:04.481Z,67.10
2022-12-14T00:26:32.255Z,67.00
2022-12-14T00:29:54.721Z,67.10
2022-12-14T00:33:16.976Z,67.10
2022-12-14T00:36:39.260Z,67.20
2022-12-14T00:40:01.613Z,67.30
2022-12-14T00:43:24.310Z,67.30
2022-12-14T00:46:46.640Z,67.30
2022-12-14T00:50:09.257Z,67.30
2022-12-14T00:53:32.440Z,67.30
2022-12-14T00:56:54.780Z,67.50
2022-12-14T01:00:18.379Z,67.50
2022-12-14T01:03:40.893Z,67.70
2022-12-14T01:07:03.419Z,67.50
2022-12-14T01:10:25.654Z,67.60
2022-12-14T01:13:49.176Z,67.70
2022-12-14T01:17:12.316Z,67.60
2022-12-14T01:20:34.544Z,67.70
2022-12-14T01:23:59.557Z,67.70
2022-12-14T01:27:21.952Z,67.60
2022-12-14T01:30:44.161Z,67.50
2022-12-14T01:34:08.008Z,67.60
2022-12-14T01:37:30.312Z,67.70
2022-12-14T01:40:57.944Z,67.80
2022-12-14T01:44:20.301Z,67.90
2022-12-14T01:47:46.983Z,68.00
2022-12-14T01:51:09.533Z,68.00
2022-12-14T01:54:34.432Z,67.90
2022-12-14T01:58:02.255Z,68.00
2022-12-14T02:01:24.586Z,68.00
2022-12-14T02:04:53.418Z,68.00
2022-12-14T02:08:17.673Z,68.10
2022-12-14T02:11:52.445Z,68.00
2022-12-14T02:15:15.660Z,68.00
2022-12-14T02:18:37.891Z,68.00
2022-12-14T02:22:18.268Z,68.00
2022-12-14T02:26:01.621Z,67.90
2022-12-14T02:29:23.842Z,68.00
2022-12-14T02:33:14.395Z,68.00
2022-12-14T02:36:53.248Z,68.00
2022-12-14T02:40:41.624Z,67.90
2022-12-14T02:44:32.230Z,68.80
2022-12-14T02:48:02.636Z,68.10
2022-12-14T02:51:30.395Z,68.10
2022-12-14T02:55:01.628Z,68.00
2022-12-14T02:58:29.095Z,68.10
2022-12-14T03:01:52.366Z,68.10
2022-12-14T03:05:15.516Z,68.00
2022-12-14T03:08:38.069Z,68.20
2022-12-14T03:12:09.984Z,68.10
2022-12-14T03:15:33.733Z,68.10
2022-12-14T03:19:17.037Z,68.20
2022-12-14T03:23:03.207Z,68.20
2022-12-14T03:26:34.345Z,68.20
2022-12-14T03:30:01.631Z,69.10
2022-12-14T03:33:28.267Z,68.20
2022-12-14T03:36:53.809Z,68.20
2022-12-14T03:40:16.123Z,68.20
2022-12-14T03:44:11.674Z,68.30
2022-12-14T03:47:39.631Z,68.30
2022-12-14T03:51:01.980Z,68.30
2022-12-14T03:54:59.881Z,68.30
2022-12-14T03:59:05.767Z,68.30
2022-12-14T04:03:09.297Z,68.30
2022-12-14T04:06:45.465Z,68.20
2022-12-14T04:10:37.857Z,68.30
2022-12-14T04:14:25.699Z,68.30
2022-12-14T04:18:08.735Z,68.40
2022-12-14T04:21:52.628Z,68.30
2022-12-14T04:25:42.891Z,68.30
2022-12-14T04:29:29.524Z,69.10
2022-12-14T04:33:24.526Z,68.30
2022-12-14T04:36:58.954Z,68.30
2022-12-14T04:40:27.205Z,68.50
2022-12-14T04:43:54.331Z,68.60
2022-12-14T04:47:18.184Z,68.70
2022-12-14T04:50:48.585Z,68.60
2022-12-14T04:54:29.744Z,68.50
2022-12-14T04:58:00.328Z,68.50
2022-12-14T05:01:37.791Z,68.60
2022-12-14T05:05:16.216Z,68.50
2022-12-14T05:09:00.458Z,68.50
2022-12-14T05:12:39.533Z,68.80
2022-12-14T05:16:02.392Z,68.60
2022-12-14T05:19:26.546Z,68.50
2022-12-14T05:22:49.938Z,68.20
2022-12-14T05:26:12.203Z,68.00
2022-12-14T05:29:34.724Z,67.70
2022-12-14T05:32:57.405Z,67.70
2022-12-14T05:36:19.942Z,67.50
2022-12-14T05:39:42.256Z,67.50
2022-12-14T05:43:09.513Z,67.40
2022-12-14T05:46:31.774Z,67.40
2022-12-14T05:49:54.177Z,67.30
2022-12-14T05:53:16.403Z,67.30
2022-12-14T05:56:38.695Z,67.40
2022-12-14T06:00:01.000Z,67.40
2022-12-14T06:03:23.250Z,67.20
2022-12-14T06:06:45.520Z,67.20
2022-12-14T06:10:08.047Z,67.10
2022-12-14T06:13:30.672Z,67.10
2022-12-14T06:16:53.080Z,67.00
2022-12-14T06:20:15.442Z,66.80
2022-12-14T06:23:37.819Z,67.00
2022-12-14T06:27:00.269Z,66.90
2022-12-14T06:30:22.541Z,67.10
2022-12-14T06:33:44.997Z,67.30
2022-12-14T06:37:07.400Z,67.20
2022-12-14T06:40:29.628Z,67.50
2022-12-14T06:43:53.653Z,67.00
2022-12-14T06:47:15.942Z,67.90
2022-12-14T06:50:38.245Z,64.20
2022-12-14T06:54:00.539Z,65.30
2022-12-14T06:57:22.832Z,65.90
2022-12-14T07:00:45.163Z,66.70
2022-12-14T07:04:08.730Z,66.60
2022-12-14T07:07:34.807Z,67.60
2022-12-14T07:11:02.116Z,68.70
2022-12-14T07:14:24.720Z,68.70
2022-12-14T07:17:47.033Z,68.30
2022-12-14T07:21:11.481Z,69.30
2022-12-14T07:24:33.774Z,68.50
2022-12-14T07:27:56.205Z,68.80
2022-12-14T07:31:24.551Z,69.10
2022-12-14T07:34:48.088Z,66.20
2022-12-14T07:38:10.340Z,65.60
2022-12-14T07:41:32.833Z,65.80
2022-12-14T07:44:55.151Z,66.60
2022-12-14T07:48:17.356Z,67.80
2022-12-14T07:51:45.791Z,68.30
2022-12-14T07:55:08.733Z,69.10
2022-12-14T07:58:32.312Z,69.80
2022-12-14T08:01:55.684Z,72.80
2022-12-14T08:05:18.100Z,70.90
2022-12-14T08:08:41.073Z,71.20
2022-12-14T08:12:03.516Z,73.00
2022-12-14T08:15:25.725Z,72.10
2022-12-14T08:18:48.031Z,72.90
2022-12-14T08:22:10.261Z,73.20
2022-12-14T08:25:32.548Z,73.30
2022-12-14T08:28:56.287Z,74.00
2022-12-14T08:32:19.167Z,73.90
2022-12-14T08:35:41.452Z,74.40
2022-12-14T08:39:07.363Z,74.70
2022-12-14T08:42:30.180Z,73.40
2022-12-14T08:45:55.096Z,74.10
2022-12-14T08:49:17.452Z,75.30
2022-12-14T08:52:39.854Z,75.00
2022-12-14T08:56:13.635Z,75.00
2022-12-14T09:00:00.817Z,73.80
2022-12-14T09:03:18.237Z,73.50
2022-12-14T09:06:40.585Z,75.00
2022-12-14T09:10:02.873Z,74.20
2022-12-14T09:13:25.185Z,76.70
2022-12-14T09:16:47.539Z,78.40
2022-12-14T09:20:10.655Z,77.80
2022-12-14T09:23:34.374Z,78.60
2022-12-14T09:27:00.916Z,77.80
2022-12-14T09:30:26.893Z,77.50
2022-12-14T09:33:50.110Z,77.80
2022-12-14T09:37:12.900Z,78.20
2022-12-14T09:40:35.701Z,78.30
2022-12-14T09:44:18.548Z,79.10
2022-12-14T09:48:07.956Z,79.30
2022-12-14T09:51:37.432Z,75.10
2022-12-14T09:55:03.504Z,76.10
2022-12-14T09:58:29.097Z,76.50
2022-12-14T10:05:50.826Z,77.30
2022-12-14T10:09:31.334Z,76.30
2022-12-14T10:13:13.878Z,77.10
2022-12-14T10:16:56.776Z,76.60
2022-12-14T10:20:25.483Z,75.30
2022-12-14T10:24:00.531Z,76.70
2022-12-14T10:27:26.422Z,76.40
2022-12-14T10:30:52.987Z,76.10
2022-12-14T10:34:20.291Z,76.00
2022-12-14T10:37:56.928Z,75.40
2022-12-14T10:41:41.162Z,75.50
2022-12-14T10:45:39.017Z,76.10
2022-12-14T10:49:13.203Z,75.30
2022-12-14T10:52:41.418Z,75.90
2022-12-14T10:56:11.271Z,74.00
2022-12-14T10:59:40.735Z,75.00
2022-12-14T11:03:15.750Z,74.30
2022-12-14T11:06:41.397Z,75.00
2022-12-14T11:10:23.870Z,74.70
2022-12-14T11:13:51.246Z,74.80
2022-12-14T11:17:40.522Z,74.80
2022-12-14T11:21:05.581Z,75.00
2022-12-14T11:24:28.983Z,74.80
2022-12-14T11:27:52.380Z,73.80
2022-12-14T11:31:24.782Z,72.80
2022-12-14T11:34:57.770Z,73.60
2022-12-14T11:38:20.339Z,72.90
2022-12-14T11:41:48.529Z,72.30
2022-12-14T11:45:25.809Z,73.50
2022-12-14T11:48:49.683Z,75.10
2022-12-14T11:52:15.415Z,76.90
2022-12-14T11:55:40.719Z,77.30
2022-12-14T11:59:02.870Z,76.80
2022-12-14T12:03:06.777Z,77.10
2022-12-14T12:06:30.149Z,75.70
2022-12-14T12:09:53.075Z,75.70
2022-12-14T12:13:32.683Z,75.90
2022-12-14T12:16:55.608Z,76.90
2022-12-14T12:20:43.053Z,73.50
2022-12-14T12:24:29.756Z,74.00
2022-12-14T12:28:11.749Z,74.70
2022-12-14T12:31:43.584Z,74.60
2022-12-14T12:35:34.810Z,74.60
2022-12-14T12:39:06.066Z,75.10
2022-12-14T12:42:43.601Z,74.80
2022-12-14T12:46:14.723Z,74.80
2022-12-14T12:49:37.188Z,74.60
2022-12-14T12:53:13.029Z,74.10
2022-12-14T12:56:41.439Z,73.80
2022-12-14T13:00:07.836Z,73.90
2022-12-14T13:03:39.619Z,74.80
2022-12-14T13:07:18.842Z,74.40
2022-12-14T13:11:02.470Z,74.40
2022-12-14T13:14:40.089Z,74.10
2022-12-14T13:18:56.429Z,73.90
2022-12-14T13:22:17.113Z,73.60
2022-12-14T13:26:06.820Z,73.60
2022-12-14T13:29:52.922Z,73.60
2022-12-14T13:33:56.913Z,73.40
2022-12-14T13:37:39.349Z,73.30
2022-12-14T13:41:06.967Z,73.40
2022-12-14T13:44:44.894Z,72.90
2022-12-14T13:48:17.997Z,73.20
2022-12-14T13:51:46.089Z,73.40
2022-12-14T13:55:24.035Z,73.10
2022-12-14T13:58:48.587Z,72.70
2022-12-14T14:02:31.375Z,73.00
2022-12-14T14:06:00.487Z,73.20
2022-12-14T14:09:28.907Z,72.90
2022-12-14T14:12:51.200Z,72.80
2022-12-14T14:16:30.180Z,73.30
2022-12-14T14:19:57.485Z,72.90
2022-12-14T14:23:22.904Z,72.40
2022-12-14T14:27:11.519Z,72.60
2022-12-14T14:30:51.815Z,72.50
2022-12-14T14:34:28.201Z,72.30
2022-12-14T14:38:09.858Z,72.80
2022-12-14T14:41:39.340Z,72.40
2022-12-14T14:45:04.831Z,72.10
2022-12-14T14:48:30.146Z,72.30
2022-12-14T14:51:52.769Z,72.80
2022-12-14T14:59:19.767Z,72.70
2022-12-14T15:02:43.269Z,72.40
2022-12-14T15:06:15.754Z,72.10
2022-12-14T15:09:52.267Z,72.40
2022-12-14T15:13:23.349Z,72.10
2022-12-14T15:16:46.007Z,71.90
2022-12-14T15:20:28.810Z,72.00
2022-12-14T15:23:55.147Z,72.40
2022-12-14T15:27:28.736Z,71.90
2022-12-14T15:30:51.276Z,72.10
2022-12-14T15:34:20.261Z,71.90
2022-12-14T15:38:13.373Z,71.80
2022-12-14T15:41:35.922Z,71.60
2022-12-14T15:45:02.386Z,71.40
2022-12-14T15:48:30.946Z,72.40
2022-12-14T15:51:54.960Z,71.60
2022-12-14T15:55:30.818Z,71.70
2022-12-14T15:58:58.061Z,71.20
2022-12-14T16:02:20.688Z,71.40
2022-12-14T16:05:43.724Z,71.60
2022-12-14T16:09:45.325Z,71.90
2022-12-14T16:13:28.450Z,71.30
2022-12-14T16:16:54.901Z,71.30
2022-12-14T16:20:23.583Z,71.20
2022-12-14T16:23:46.581Z,71.60
2022-12-14T16:27:18.163Z,71.30
2022-12-14T16:31:14.640Z,71.00
2022-12-14T16:34:37.267Z,71.10
2022-12-14T16:38:15.368Z,70.40
2022-12-14T16:42:02.032Z,71.40
2022-12-14T16:45:42.935Z,70.90
2022-12-14T16:49:30.922Z,71.40
2022-12-14T16:53:15.368Z,70.40
2022-12-14T16:56:45.628Z,70.70
2022-12-14T17:00:37.827Z,70.90
2022-12-14T17:04:06.237Z,71.40
2022-12-14T17:07:31.881Z,71.40
2022-12-14T17:11:03.561Z,71.10
2022-12-14T17:14:27.088Z,70.80
2022-12-14T17:17:55.196Z,68.80
2022-12-14T17:21:25.107Z,69.80
2022-12-14T17:24:47.733Z,68.90
2022-12-14T17:28:32.701Z,69.30
2022-12-14T17:32:01.022Z,69.90
2022-12-14T17:35:29.616Z,70.20
2022-12-14T17:38:51.914Z,71.40
2022-12-14T17:42:17.171Z,70.90
2022-12-14T17:45:39.821Z,72.60
2022-12-14T17:49:06.412Z,72.00
2022-12-14T17:52:31.942Z,72.50
2022-12-14T17:55:54.339Z,74.10
2022-12-14T17:59:16.643Z,75.30
2022-12-14T18:02:40.060Z,74.10
2022-12-14T18:06:06.140Z,75.50
2022-12-14T18:09:28.699Z,76.10
2022-12-14T18:12:51.353Z,79.30
2022-12-14T18:16:16.124Z,81.10
2022-12-14T18:19:39.112Z,80.10
2022-12-14T18:23:01.573Z,79.40
2022-12-14T18:26:24.240Z,81.40
2022-12-14T18:29:46.612Z,79.20
2022-12-14T18:33:20.344Z,78.60
2022-12-14T18:36:42.874Z,78.90
2022-12-14T18:40:05.876Z,75.90
2022-12-14T18:43:28.987Z,75.30
2022-12-14T18:46:51.701Z,74.80
2022-12-14T18:50:16.136Z,80.40
2022-12-14T18:53:42.588Z,81.50
2022-12-14T18:57:05.026Z,81.40
2022-12-14T19:00:34.996Z,81.00
2022-12-14T19:03:57.879Z,81.20
2022-12-14T19:07:20.302Z,80.80
2022-12-14T19:10:46.597Z,80.10
2022-12-14T19:14:09.376Z,74.10
2022-12-14T19:17:32.099Z,77.50
2022-12-14T19:20:54.802Z,79.10
2022-12-14T19:24:17.372Z,79.30
2022-12-14T19:31:32.469Z,78.80
2022-12-14T19:34:55.236Z,78.30
2022-12-14T19:38:18.123Z,76.00
2022-12-14T19:41:40.914Z,77.30
2022-12-14T19:45:04.867Z,77.80
2022-12-14T19:48:27.618Z,77.60
2022-12-14T19:51:50.225Z,77.50
2022-12-14T19:55:13.041Z,74.20
2022-12-14T19:58:35.766Z,76.70
2022-12-14T20:01:58.680Z,77.20
2022-12-14T20:05:21.901Z,77.10
2022-12-14T20:08:45.952Z,77.00
2022-12-14T20:12:12.125Z,76.50
2022-12-14T20:15:34.445Z,75.60
2022-12-14T20:19:06.033Z,75.00
2022-12-14T20:22:28.619Z,75.00
2022-12-14T20:25:51.284Z,75.00
2022-12-14T20:29:22.373Z,74.70
2022-12-14T20:32:44.709Z,74.50
2022-12-14T20:36:12.586Z,73.90
2022-12-14T20:39:37.602Z,73.80
2022-12-14T20:43:07.614Z,73.90
2022-12-14T20:46:31.878Z,73.50
2022-12-14T20:49:57.440Z,73.70
2022-12-14T20:53:22.955Z,73.80
2022-12-14T20:56:49.177Z,74.10
2022-12-14T21:00:12.624Z,74.10
2022-12-14T21:03:36.345Z,74.10
2022-12-14T21:06:59.207Z,74.10
2022-12-14T21:10:24.459Z,74.10
2022-12-14T21:13:46.989Z,74.20
2022-12-14T21:17:10.176Z,74.10
2022-12-14T21:20:32.757Z,74.30
2022-12-14T21:23:55.508Z,74.30
2022-12-14T21:27:30.211Z,74.10
2022-12-14T21:31:01.775Z,74.20
2022-12-14T21:34:24.108Z,74.10
2022-12-14T21:37:46.432Z,73.80
2022-12-14T21:41:27.569Z,74.00
2022-12-14T21:44:51.860Z,73.90
2022-12-14T21:48:14.167Z,74.10
2022-12-14T21:51:37.458Z,73.70
2022-12-14T21:55:03.516Z,73.70
2022-12-14T21:58:33.472Z,73.80
2022-12-14T22:01:58.041Z,73.60
2022-12-14T22:05:20.611Z,70.50
2022-12-14T22:08:42.969Z,71.60
2022-12-14T22:12:05.522Z,72.70
2022-12-14T22:15:27.914Z,72.60
2022-12-14T22:18:50.304Z,72.60
2022-12-14T22:22:16.349Z,72.90
2022-12-14T22:25:38.639Z,72.30
2022-12-14T22:29:01.060Z,72.60
2022-12-14T22:32:23.417Z,72.90
2022-12-14T22:35:45.983Z,72.80
2022-12-14T22:39:09.495Z,72.70
2022-12-14T22:42:31.712Z,73.30
2022-12-14T22:45:54.056Z,72.60
2022-12-14T22:49:18.338Z,72.80
2022-12-14T22:52:40.648Z,72.40
2022-12-14T22:56:27.560Z,72.10
2022-12-14T22:59:52.627Z,72.10
2022-12-14T23:03:15.124Z,72.20
2022-12-14T23:06:37.781Z,72.00
2022-12-14T23:10:18.695Z,71.50
2022-12-14T23:13:59.535Z,71.70
2022-12-14T23:17:40.349Z,71.70
2022-12-14T23:21:32.744Z,71.50
2022-12-14T23:25:13.429Z,71.40
2022-12-14T23:28:54.513Z,71.60
2022-12-14T23:32:35.579Z,71.10
2022-12-14T23:36:20.203Z,70.70
2022-12-14T23:40:00.969Z,71.10
2022-12-14T23:43:41.786Z,70.80
2022-12-14T23:47:22.580Z,71.00
2022-12-14T23:51:03.449Z,70.90
2022-12-14T23:54:44.545Z,70.80
2022-12-14T23:58:25.186Z,71.20
