createdAt,value
2018-08-27T00:00:51.353Z,3.07
2018-08-27T00:03:20.261Z,3.33
2018-08-27T00:05:49.360Z,3.50
2018-08-27T00:08:18.452Z,3.07
2018-08-27T00:10:47.631Z,2.90
2018-08-27T00:13:16.490Z,3.20
2018-08-27T00:15:45.340Z,3.40
2018-08-27T00:18:14.242Z,4.03
2018-08-27T00:20:43.114Z,3.27
2018-08-27T00:23:12.290Z,3.00
2018-08-27T00:25:41.172Z,3.60
2018-08-27T00:28:10.096Z,3.13
2018-08-27T00:30:39.230Z,2.77
2018-08-27T00:33:08.351Z,3.10
2018-08-27T00:35:37.240Z,3.20
2018-08-27T00:38:06.107Z,3.00
2018-08-27T00:40:35.264Z,2.83
2018-08-27T00:43:04.210Z,2.73
2018-08-27T00:45:33.083Z,2.80
2018-08-27T00:48:01.970Z,2.63
2018-08-27T00:50:30.867Z,2.77
2018-08-27T00:52:59.734Z,2.93
2018-08-27T00:55:28.613Z,2.60
2018-08-27T00:57:57.490Z,2.80
2018-08-27T01:00:26.678Z,2.80
2018-08-27T01:02:55.570Z,2.40
2018-08-27T01:05:24.674Z,2.80
2018-08-27T01:07:53.574Z,2.80
2018-08-27T01:10:22.440Z,2.33
2018-08-27T01:12:51.528Z,2.20
2018-08-27T01:15:20.707Z,2.60
2018-08-27T01:17:49.583Z,2.63
2018-08-27T01:20:18.694Z,2.43
2018-08-27T01:22:47.911Z,2.73
2018-08-27T01:25:16.887Z,2.27
2018-08-27T01:27:45.795Z,2.53
2018-08-27T01:30:14.654Z,2.27
2018-08-27T01:32:43.783Z,2.50
2018-08-27T01:35:12.688Z,2.87
2018-08-27T01:37:41.571Z,2.40
2018-08-27T01:40:10.456Z,2.40
2018-08-27T01:42:39.313Z,2.53
2018-08-27T01:45:08.603Z,2.70
2018-08-27T01:47:37.679Z,2.50
2018-08-27T01:50:06.854Z,2.43
2018-08-27T01:52:36.019Z,2.43
2018-08-27T01:55:04.881Z,2.13
2018-08-27T01:57:34.000Z,2.40
2018-08-27T02:00:02.873Z,2.60
2018-08-27T02:02:32.410Z,2.20
2018-08-27T02:05:01.297Z,2.47
2018-08-27T02:07:30.171Z,2.23
2018-08-27T02:09:59.274Z,2.50
2018-08-27T02:12:28.171Z,2.57
2018-08-27T02:14:57.271Z,2.37
2018-08-27T02:17:26.351Z,2.53
2018-08-27T02:19:55.250Z,2.53
2018-08-27T02:22:30.933Z,2.13
2018-08-27T02:25:00.210Z,2.20
2018-08-27T02:27:29.391Z,2.40
2018-08-27T02:29:58.247Z,2.27
2018-08-27T02:32:27.131Z,2.30
2018-08-27T02:34:55.989Z,2.27
2018-08-27T02:37:24.898Z,2.10
2018-08-27T02:39:53.777Z,2.37
2018-08-27T02:42:22.644Z,2.07
2018-08-27T02:44:51.678Z,2.10
2018-08-27T02:47:20.940Z,1.60
2018-08-27T02:49:49.804Z,1.90
2018-08-27T02:52:18.991Z,1.90
2018-08-27T02:54:47.860Z,1.73
2018-08-27T02:57:16.752Z,2.07
2018-08-27T02:59:45.657Z,1.70
2018-08-27T03:02:14.559Z,1.90
2018-08-27T03:04:43.425Z,1.80
2018-08-27T03:07:12.576Z,1.63
2018-08-27T03:09:41.438Z,1.57
2018-08-27T03:12:10.644Z,1.80
2018-08-27T03:14:39.537Z,1.73
2018-08-27T03:17:08.731Z,2.00
2018-08-27T03:19:37.852Z,1.73
2018-08-27T03:22:07.109Z,1.70
2018-08-27T03:24:35.995Z,1.70
2018-08-27T03:27:04.886Z,1.87
2018-08-27T03:29:34.024Z,1.70
2018-08-27T03:32:03.480Z,2.03
2018-08-27T03:34:32.394Z,1.73
2018-08-27T03:37:01.273Z,2.27
2018-08-27T03:39:30.928Z,1.70
2018-08-27T03:41:59.788Z,1.80
2018-08-27T03:44:28.653Z,1.80
2018-08-27T03:46:57.796Z,2.00
2018-08-27T03:49:26.659Z,1.87
2018-08-27T03:51:55.545Z,1.70
2018-08-27T03:54:24.564Z,1.93
2018-08-27T03:56:53.435Z,1.90
2018-08-27T03:59:22.340Z,1.80
2018-08-27T04:01:51.254Z,1.90
2018-08-27T04:04:20.115Z,1.93
2018-08-27T04:06:49.290Z,1.83
2018-08-27T04:09:18.367Z,2.10
2018-08-27T04:11:47.721Z,1.90
2018-08-27T04:14:16.599Z,1.80
2018-08-27T04:16:45.771Z,1.87
2018-08-27T04:19:14.635Z,1.93
2018-08-27T04:21:43.524Z,1.87
2018-08-27T04:24:12.412Z,1.57
2018-08-27T04:26:41.585Z,1.80
2018-08-27T04:29:10.663Z,1.77
2018-08-27T04:31:39.580Z,1.50
2018-08-27T04:34:08.548Z,1.70
2018-08-27T04:36:37.448Z,1.80
2018-08-27T04:39:08.257Z,1.63
2018-08-27T04:41:37.375Z,1.70
2018-08-27T04:44:06.476Z,1.80
2018-08-27T04:46:35.718Z,2.00
2018-08-27T04:49:04.771Z,1.80
2018-08-27T04:51:33.748Z,1.70
2018-08-27T04:54:02.621Z,1.70
2018-08-27T04:56:32.056Z,2.10
2018-08-27T04:59:06.402Z,1.70
2018-08-27T05:01:35.595Z,1.67
2018-08-27T05:04:04.486Z,1.50
2018-08-27T05:06:33.339Z,1.70
2018-08-27T05:09:02.235Z,1.43
2018-08-27T05:11:31.149Z,1.73
2018-08-27T05:14:00.023Z,2.07
2018-08-27T05:16:28.902Z,1.77
2018-08-27T05:18:57.874Z,1.93
2018-08-27T05:21:26.743Z,1.73
2018-08-27T05:23:55.848Z,2.20
2018-08-27T05:26:24.751Z,1.70
2018-08-27T05:28:53.606Z,1.80
2018-08-27T05:31:22.663Z,2.20
2018-08-27T05:33:51.711Z,1.70
2018-08-27T05:36:20.578Z,1.80
2018-08-27T05:38:49.459Z,1.80
2018-08-27T05:41:18.315Z,1.93
2018-08-27T05:43:47.602Z,1.90
2018-08-27T05:46:17.075Z,1.80
2018-08-27T05:48:45.954Z,2.00
2018-08-27T05:51:14.847Z,2.03
2018-08-27T05:53:43.723Z,2.00
2018-08-27T05:56:12.899Z,1.90
2018-08-27T05:58:42.067Z,1.70
2018-08-27T06:01:10.927Z,1.70
2018-08-27T06:03:39.814Z,1.80
2018-08-27T06:06:08.721Z,1.90
2018-08-27T06:08:37.597Z,1.80
2018-08-27T06:11:06.555Z,1.83
2018-08-27T06:13:35.724Z,1.80
2018-08-27T06:16:04.946Z,2.17
2018-08-27T06:18:33.806Z,1.97
2018-08-27T06:21:02.683Z,1.90
2018-08-27T06:23:31.566Z,1.50
2018-08-27T06:26:00.774Z,1.90
2018-08-27T06:28:29.632Z,1.70
2018-08-27T06:30:58.759Z,1.97
2018-08-27T06:33:27.894Z,1.90
2018-08-27T06:35:56.777Z,1.87
2018-08-27T06:38:25.767Z,1.90
2018-08-27T06:40:54.867Z,2.00
2018-08-27T06:43:23.726Z,2.00
2018-08-27T06:45:52.702Z,1.60
2018-08-27T06:48:21.639Z,1.70
2018-08-27T06:50:51.709Z,1.60
2018-08-27T06:53:21.670Z,2.13
2018-08-27T06:55:51.277Z,1.90
2018-08-27T06:58:20.211Z,1.80
2018-08-27T07:00:49.342Z,1.60
2018-08-27T07:03:18.472Z,2.03
2018-08-27T07:05:47.377Z,1.90
2018-08-27T07:08:16.260Z,1.63
2018-08-27T07:10:45.208Z,1.90
2018-08-27T07:13:15.035Z,1.97
2018-08-27T07:15:43.982Z,1.87
2018-08-27T07:18:12.894Z,2.13
2018-08-27T07:20:41.987Z,1.73
2018-08-27T07:23:10.851Z,2.10
2018-08-27T07:25:40.330Z,2.07
2018-08-27T07:28:09.195Z,2.20
2018-08-27T07:30:38.275Z,2.00
2018-08-27T07:33:07.950Z,1.93
2018-08-27T07:35:36.999Z,1.90
2018-08-27T07:38:06.317Z,2.10
2018-08-27T07:40:35.338Z,1.70
2018-08-27T07:43:06.918Z,2.17
2018-08-27T07:45:36.280Z,1.60
2018-08-27T07:48:05.337Z,1.80
2018-08-27T07:50:34.301Z,2.03
2018-08-27T07:53:04.042Z,1.90
2018-08-27T07:55:32.919Z,1.50
2018-08-27T07:58:01.891Z,1.70
2018-08-27T08:00:30.801Z,1.77
2018-08-27T08:02:59.657Z,1.80
2018-08-27T08:05:28.553Z,1.70
2018-08-27T08:07:57.439Z,2.27
2018-08-27T08:10:27.051Z,6.40
2018-08-27T08:12:55.907Z,2.33
2018-08-27T08:15:25.099Z,1.70
2018-08-27T08:17:55.006Z,1.80
2018-08-27T08:20:24.728Z,1.80
2018-08-27T08:22:54.129Z,1.97
2018-08-27T08:25:22.980Z,1.90
2018-08-27T08:27:52.182Z,1.67
2018-08-27T08:30:21.800Z,1.60
2018-08-27T08:32:50.755Z,1.73
2018-08-27T08:35:19.800Z,1.50
2018-08-27T08:37:48.690Z,1.57
2018-08-27T08:40:17.559Z,1.60
2018-08-27T08:42:46.463Z,1.60
2018-08-27T08:45:15.610Z,1.73
2018-08-27T08:47:44.839Z,1.60
2018-08-27T08:50:14.378Z,1.60
2018-08-27T08:52:43.336Z,1.40
2018-08-27T08:55:12.256Z,1.30
2018-08-27T08:57:41.116Z,1.70
2018-08-27T09:00:10.265Z,1.50
2018-08-27T09:02:39.455Z,1.30
2018-08-27T09:05:08.361Z,1.77
2018-08-27T09:07:37.423Z,1.53
2018-08-27T09:10:06.519Z,1.70
2018-08-27T09:12:35.763Z,1.50
2018-08-27T09:15:05.568Z,1.60
2018-08-27T09:17:35.989Z,1.80
2018-08-27T09:20:05.720Z,1.53
2018-08-27T09:22:34.658Z,1.60
2018-08-27T09:25:03.509Z,1.90
2018-08-27T09:27:32.389Z,1.50
2018-08-27T09:30:01.298Z,1.60
2018-08-27T09:32:30.320Z,1.50
2018-08-27T09:34:59.633Z,1.77
2018-08-27T09:37:28.577Z,2.10
2018-08-27T09:39:57.831Z,1.60
2018-08-27T09:42:26.815Z,1.50
2018-08-27T09:44:55.672Z,1.70
2018-08-27T09:47:24.671Z,2.03
2018-08-27T09:49:53.749Z,2.03
2018-08-27T09:52:23.154Z,2.00
2018-08-27T09:54:52.953Z,2.10
2018-08-27T09:57:22.412Z,2.63
2018-08-27T09:59:51.530Z,2.60
2018-08-27T10:02:20.499Z,2.60
2018-08-27T10:04:49.591Z,2.40
2018-08-27T10:07:18.486Z,2.60
2018-08-27T10:09:47.686Z,2.50
2018-08-27T10:12:16.800Z,2.93
2018-08-27T10:14:45.725Z,2.60
2018-08-27T10:17:14.579Z,2.47
2018-08-27T10:19:43.448Z,2.40
2018-08-27T10:22:12.700Z,2.33
2018-08-27T10:24:41.546Z,2.60
2018-08-27T10:27:10.400Z,2.63
2018-08-27T10:29:40.160Z,2.50
2018-08-27T10:32:09.012Z,2.80
2018-08-27T10:34:37.916Z,3.10
2018-08-27T10:37:06.894Z,3.07
2018-08-27T10:39:35.783Z,3.50
2018-08-27T10:42:04.918Z,3.07
2018-08-27T10:44:33.789Z,3.30
2018-08-27T10:47:02.992Z,3.57
2018-08-27T10:49:32.085Z,3.30
2018-08-27T10:52:01.006Z,3.40
2018-08-27T10:54:30.157Z,3.90
2018-08-27T10:56:59.580Z,3.70
2018-08-27T10:59:28.766Z,2.97
2018-08-27T11:01:57.955Z,2.80
2018-08-27T11:04:27.078Z,3.00
2018-08-27T11:06:55.957Z,3.37
2018-08-27T11:09:24.805Z,2.97
2018-08-27T11:11:54.193Z,3.00
2018-08-27T11:14:23.066Z,2.70
2018-08-27T11:16:51.906Z,3.00
2018-08-27T11:19:21.151Z,3.40
2018-08-27T11:21:50.012Z,3.70
2018-08-27T11:24:20.247Z,4.07
2018-08-27T11:26:49.932Z,3.70
2018-08-27T11:29:19.655Z,4.73
2018-08-27T11:31:49.043Z,4.20
2018-08-27T11:34:17.947Z,4.07
2018-08-27T11:36:46.829Z,4.10
2018-08-27T11:39:16.369Z,4.20
2018-08-27T11:41:45.572Z,4.07
2018-08-27T11:44:14.790Z,4.70
2018-08-27T11:46:43.658Z,4.30
2018-08-27T11:49:13.672Z,3.90
2018-08-27T11:51:42.628Z,4.10
2018-08-27T11:54:11.505Z,3.77
2018-08-27T11:56:40.714Z,3.30
2018-08-27T11:59:09.916Z,3.20
2018-08-27T12:01:39.063Z,2.70
2018-08-27T12:04:08.157Z,2.00
2018-08-27T12:06:38.231Z,2.27
2018-08-27T12:09:09.044Z,1.93
2018-08-27T12:11:38.982Z,1.70
2018-08-27T12:14:07.881Z,1.90
2018-08-27T12:16:36.830Z,2.00
2018-08-27T12:19:05.811Z,2.03
2018-08-27T12:21:34.700Z,1.50
2018-08-27T12:24:03.626Z,1.73
2018-08-27T12:26:33.011Z,1.50
2018-08-27T12:29:01.909Z,1.73
2018-08-27T12:31:30.813Z,2.10
2018-08-27T12:33:59.709Z,1.70
2018-08-27T12:36:28.555Z,1.70
2018-08-27T12:38:57.514Z,1.73
2018-08-27T12:41:26.753Z,1.60
2018-08-27T12:43:55.814Z,1.80
2018-08-27T12:46:25.033Z,1.70
2018-08-27T12:48:53.931Z,1.60
2018-08-27T12:51:22.883Z,1.73
2018-08-27T12:53:52.262Z,1.70
2018-08-27T12:56:22.379Z,1.70
2018-08-27T12:58:51.652Z,1.50
2018-08-27T13:01:20.468Z,1.97
2018-08-27T13:03:49.462Z,1.90
2018-08-27T13:06:18.659Z,1.50
2018-08-27T13:08:48.072Z,1.60
2018-08-27T13:11:17.325Z,2.10
2018-08-27T13:13:46.152Z,1.73
2018-08-27T13:16:15.583Z,1.63
2018-08-27T13:18:44.492Z,1.70
2018-08-27T13:21:18.699Z,1.60
2018-08-27T13:23:47.857Z,1.70
2018-08-27T13:26:17.057Z,1.80
2018-08-27T13:28:45.919Z,1.77
2018-08-27T13:31:15.081Z,1.57
2018-08-27T13:33:44.785Z,2.00
2018-08-27T13:36:15.191Z,2.03
2018-08-27T13:38:44.421Z,1.67
2018-08-27T13:41:13.582Z,1.60
2018-08-27T13:43:42.431Z,1.67
2018-08-27T13:46:11.326Z,1.80
2018-08-27T13:48:40.216Z,1.60
2018-08-27T13:51:09.186Z,1.90
2018-08-27T13:53:38.066Z,1.50
2018-08-27T13:56:07.371Z,2.17
2018-08-27T13:58:36.227Z,1.87
2018-08-27T14:01:05.087Z,2.00
2018-08-27T14:03:33.984Z,2.20
2018-08-27T14:06:03.099Z,2.07
2018-08-27T14:08:32.281Z,1.80
2018-08-27T14:11:01.401Z,1.63
2018-08-27T14:13:30.266Z,1.73
2018-08-27T14:15:59.124Z,1.60
2018-08-27T14:18:28.310Z,2.10
2018-08-27T14:20:57.172Z,1.60
2018-08-27T14:23:26.359Z,1.80
2018-08-27T14:25:57.233Z,2.13
2018-08-27T14:28:26.046Z,2.17
2018-08-27T14:30:55.423Z,1.83
2018-08-27T14:33:24.574Z,1.90
2018-08-27T14:35:53.466Z,2.00
2018-08-27T14:38:22.672Z,1.93
2018-08-27T14:40:51.603Z,1.57
2018-08-27T14:43:20.787Z,1.40
2018-08-27T14:45:49.709Z,1.70
2018-08-27T14:48:18.709Z,1.60
2018-08-27T14:50:47.734Z,1.53
2018-08-27T14:53:16.863Z,1.40
2018-08-27T14:55:45.778Z,1.80
2018-08-27T14:58:15.079Z,1.80
2018-08-27T15:00:49.981Z,1.60
2018-08-27T15:03:18.912Z,2.07
2018-08-27T15:05:47.749Z,1.80
2018-08-27T15:08:16.921Z,1.60
2018-08-27T15:10:45.812Z,1.80
2018-08-27T15:13:16.858Z,1.70
2018-08-27T15:15:46.810Z,1.80
2018-08-27T15:18:15.707Z,2.10
2018-08-27T15:20:44.642Z,1.83
2018-08-27T15:23:13.783Z,1.97
2018-08-27T15:25:42.736Z,1.80
2018-08-27T15:28:11.736Z,1.87
2018-08-27T15:30:40.940Z,1.83
2018-08-27T15:33:10.008Z,1.80
2018-08-27T15:35:40.082Z,1.80
2018-08-27T15:38:09.653Z,1.90
2018-08-27T15:40:38.801Z,1.80
2018-08-27T15:43:08.445Z,1.83
2018-08-27T15:45:42.859Z,1.73
2018-08-27T15:48:11.769Z,1.57
2018-08-27T15:50:41.164Z,1.53
2018-08-27T15:53:10.315Z,1.80
2018-08-27T15:55:40.252Z,1.70
2018-08-27T15:58:09.558Z,1.80
2018-08-27T16:00:38.799Z,1.67
2018-08-27T16:03:07.754Z,1.57
2018-08-27T16:05:36.787Z,1.70
2018-08-27T16:08:05.655Z,1.60
2018-08-27T16:10:34.544Z,1.70
2018-08-27T16:13:03.754Z,1.87
2018-08-27T16:15:32.620Z,1.93
2018-08-27T16:18:01.685Z,1.60
2018-08-27T16:20:30.964Z,2.33
2018-08-27T16:23:00.043Z,2.40
2018-08-27T16:25:29.344Z,1.67
2018-08-27T16:27:58.208Z,1.80
2018-08-27T16:30:27.299Z,1.63
2018-08-27T16:32:56.171Z,1.73
2018-08-27T16:35:25.305Z,1.57
2018-08-27T16:37:54.499Z,1.60
2018-08-27T16:40:23.700Z,1.60
2018-08-27T16:42:52.927Z,1.90
2018-08-27T16:45:22.399Z,1.63
2018-08-27T16:47:51.478Z,1.83
2018-08-27T16:50:20.346Z,2.00
2018-08-27T16:52:49.236Z,1.60
2018-08-27T16:55:18.149Z,2.27
2018-08-27T16:57:47.131Z,1.90
2018-08-27T17:00:16.057Z,1.60
2018-08-27T17:02:45.038Z,1.67
2018-08-27T17:05:13.949Z,1.80
2018-08-27T17:07:42.812Z,1.73
2018-08-27T17:10:11.781Z,1.63
2018-08-27T17:12:40.700Z,1.70
2018-08-27T17:15:11.418Z,1.60
2018-08-27T17:17:40.471Z,1.63
2018-08-27T17:20:09.403Z,1.70
2018-08-27T17:22:38.426Z,1.90
2018-08-27T17:25:07.370Z,1.80
2018-08-27T17:27:36.388Z,1.80
2018-08-27T17:30:05.805Z,1.90
2018-08-27T17:32:34.690Z,2.00
2018-08-27T17:35:03.633Z,2.00
2018-08-27T17:37:32.648Z,1.87
2018-08-27T17:40:01.807Z,2.07
2018-08-27T17:42:30.676Z,1.90
2018-08-27T17:44:59.780Z,2.17
2018-08-27T17:47:28.891Z,2.23
2018-08-27T17:49:58.126Z,2.07
2018-08-27T17:52:27.003Z,2.40
2018-08-27T17:54:56.125Z,1.90
2018-08-27T17:57:24.999Z,1.77
2018-08-27T17:59:54.135Z,1.80
2018-08-27T18:02:23.014Z,1.90
2018-08-27T18:04:51.927Z,2.00
2018-08-27T18:07:20.981Z,2.30
2018-08-27T18:09:50.771Z,2.83
2018-08-27T18:12:19.688Z,2.93
2018-08-27T18:14:48.560Z,3.70
2018-08-27T18:17:17.422Z,3.70
2018-08-27T18:19:46.280Z,3.90
2018-08-27T18:22:15.419Z,3.60
2018-08-27T18:24:44.552Z,4.20
2018-08-27T18:27:13.844Z,3.53
2018-08-27T18:29:42.965Z,3.50
2018-08-27T18:32:11.863Z,4.00
2018-08-27T18:34:41.013Z,3.60
2018-08-27T18:37:10.183Z,3.90
2018-08-27T18:39:39.138Z,3.70
2018-08-27T18:42:08.083Z,4.00
2018-08-27T18:44:36.965Z,4.03
2018-08-27T18:47:06.019Z,4.20
2018-08-27T18:49:34.931Z,4.23
2018-08-27T18:52:04.093Z,4.20
2018-08-27T18:54:33.060Z,4.20
2018-08-27T18:59:58.885Z,4.17
2018-08-27T19:02:27.986Z,4.10
2018-08-27T19:04:57.061Z,4.03
2018-08-27T19:07:25.967Z,4.50
2018-08-27T19:09:54.935Z,4.30
2018-08-27T19:12:23.857Z,4.20
2018-08-27T19:14:52.966Z,4.77
2018-08-27T19:17:22.159Z,4.87
2018-08-27T19:19:58.429Z,4.47
2018-08-27T19:22:27.638Z,4.77
2018-08-27T19:24:56.587Z,4.60
2018-08-27T19:27:25.576Z,5.30
2018-08-27T19:29:54.889Z,5.23
2018-08-27T19:32:23.771Z,4.90
2018-08-27T19:34:52.652Z,5.10
2018-08-27T19:37:22.263Z,5.37
2018-08-27T19:39:52.282Z,5.23
2018-08-27T19:42:22.238Z,5.27
2018-08-27T19:44:52.439Z,4.73
2018-08-27T19:47:23.277Z,4.90
2018-08-27T19:49:52.347Z,5.10
2018-08-27T19:52:21.436Z,5.10
2018-08-27T19:54:50.610Z,4.50
2018-08-27T19:57:19.518Z,5.30
2018-08-27T19:59:48.426Z,4.60
2018-08-27T20:02:17.370Z,4.90
2018-08-27T20:04:46.337Z,4.40
2018-08-27T20:07:15.283Z,4.23
2018-08-27T20:09:44.177Z,4.23
2018-08-27T20:12:13.071Z,4.03
2018-08-27T20:14:42.249Z,4.80
2018-08-27T20:17:11.174Z,4.40
2018-08-27T20:19:40.058Z,4.40
2018-08-27T20:22:09.865Z,4.67
2018-08-27T20:24:38.896Z,4.20
2018-08-27T20:27:08.182Z,4.50
2018-08-27T20:29:37.177Z,4.27
2018-08-27T20:32:06.656Z,4.10
2018-08-27T20:34:35.823Z,5.37
2018-08-27T20:37:04.911Z,4.80
2018-08-27T20:39:34.125Z,5.20
2018-08-27T20:42:03.277Z,4.67
2018-08-27T20:44:32.260Z,4.77
2018-08-27T20:47:01.344Z,4.67
2018-08-27T20:49:30.595Z,4.83
2018-08-27T20:51:59.874Z,4.80
2018-08-27T20:54:29.066Z,5.37
2018-08-27T20:56:59.120Z,5.03
2018-08-27T20:59:28.046Z,5.37
2018-08-27T21:01:57.391Z,4.80
2018-08-27T21:04:26.439Z,4.90
2018-08-27T21:06:55.339Z,5.10
2018-08-27T21:09:24.583Z,4.40
2018-08-27T21:11:53.438Z,4.77
2018-08-27T21:15:00.982Z,5.37
2018-08-27T21:17:29.910Z,4.80
2018-08-27T21:19:58.953Z,4.37
2018-08-27T21:22:28.092Z,4.20
2018-08-27T21:24:57.000Z,4.70
2018-08-27T21:27:25.951Z,4.30
2018-08-27T21:29:58.335Z,4.33
2018-08-27T21:32:28.475Z,3.63
2018-08-27T21:34:57.670Z,3.77
2018-08-27T21:37:26.696Z,3.97
2018-08-27T21:40:08.210Z,3.80
2018-08-27T21:42:44.556Z,3.77
2018-08-27T21:45:13.898Z,3.80
2018-08-27T21:47:43.441Z,3.80
2018-08-27T21:50:12.383Z,3.97
2018-08-27T21:52:41.623Z,3.90
2018-08-27T21:55:10.973Z,4.37
2018-08-27T21:57:39.967Z,3.50
2018-08-27T22:00:09.347Z,3.83
2018-08-27T22:02:44.063Z,3.70
2018-08-27T22:05:15.024Z,4.10
2018-08-27T22:07:43.947Z,4.20
2018-08-27T22:10:12.862Z,3.70
2018-08-27T22:12:41.760Z,3.60
2018-08-27T22:15:10.938Z,3.93
2018-08-27T22:17:39.816Z,3.60
2018-08-27T22:20:08.836Z,3.63
2018-08-27T22:22:37.747Z,3.87
2018-08-27T22:25:06.712Z,3.57
2018-08-27T22:27:36.073Z,3.90
2018-08-27T22:30:06.361Z,3.80
2018-08-27T22:32:35.797Z,3.53
2018-08-27T22:35:05.273Z,3.40
2018-08-27T22:37:34.928Z,3.40
2018-08-27T22:40:03.830Z,3.30
2018-08-27T22:42:32.933Z,3.67
2018-08-27T22:45:02.040Z,3.60
2018-08-27T22:47:30.938Z,3.57
2018-08-27T22:50:00.195Z,3.43
2018-08-27T22:52:29.087Z,3.80
2018-08-27T22:54:58.190Z,3.70
2018-08-27T22:57:27.044Z,3.50
2018-08-27T22:59:56.270Z,3.03
2018-08-27T23:02:30.408Z,3.63
2018-08-27T23:05:00.292Z,3.40
2018-08-27T23:07:30.225Z,3.77
2018-08-27T23:09:59.101Z,3.17
2018-08-27T23:12:28.217Z,3.30
2018-08-27T23:14:57.444Z,3.83
2018-08-27T23:17:26.724Z,3.67
2018-08-27T23:19:55.657Z,3.30
2018-08-27T23:22:24.596Z,3.90
2018-08-27T23:24:53.460Z,3.20
2018-08-27T23:27:22.343Z,3.70
2018-08-27T23:29:51.577Z,4.03
2018-08-27T23:32:20.519Z,3.60
2018-08-27T23:34:49.636Z,3.23
2018-08-27T23:37:18.810Z,3.80
2018-08-27T23:39:47.772Z,3.60
2018-08-27T23:42:16.900Z,3.73
2018-08-27T23:44:45.768Z,3.67
2018-08-27T23:47:14.631Z,3.67
2018-08-27T23:49:43.511Z,3.33
2018-08-27T23:52:12.390Z,4.00
2018-08-27T23:54:41.481Z,3.43
2018-08-27T23:57:10.607Z,3.90
2018-08-27T23:59:39.767Z,4.10
