createdAt,value
2023-02-19T00:01:42.724Z,15.10
2023-02-19T00:04:14.890Z,15.40
2023-02-19T00:06:43.578Z,16.02
2023-02-19T00:09:11.977Z,16.17
2023-02-19T00:11:39.862Z,16.20
2023-02-19T00:14:08.331Z,17.60
2023-02-19T00:16:39.956Z,17.20
2023-02-19T00:19:09.933Z,21.00
2023-02-19T00:21:37.662Z,19.60
2023-02-19T00:24:07.718Z,18.95
2023-02-19T00:26:35.706Z,20.40
2023-02-19T00:29:03.823Z,20.03
2023-02-19T00:31:33.687Z,22.57
2023-02-19T00:34:05.372Z,21.48
2023-02-19T00:36:35.866Z,22.83
2023-02-19T00:39:04.057Z,21.53
2023-02-19T00:41:32.047Z,24.67
2023-02-19T00:44:01.421Z,25.75
2023-02-19T00:46:31.370Z,24.90
2023-02-19T00:49:00.231Z,23.98
2023-02-19T00:51:31.078Z,24.27
2023-02-19T00:53:59.360Z,25.80
2023-02-19T00:56:28.046Z,28.17
2023-02-19T00:58:55.819Z,26.33
2023-02-19T01:01:24.036Z,27.48
2023-02-19T01:03:52.822Z,26.92
2023-02-19T01:06:21.550Z,29.13
2023-02-19T01:08:51.210Z,27.37
2023-02-19T01:11:20.316Z,26.00
2023-02-19T01:13:48.273Z,25.47
2023-02-19T01:16:18.060Z,23.67
2023-02-19T01:18:47.675Z,21.65
2023-02-19T01:21:18.024Z,18.47
2023-02-19T01:23:47.798Z,18.13
2023-02-19T01:26:18.496Z,16.97
2023-02-19T01:28:48.350Z,14.83
2023-02-19T01:31:19.413Z,16.00
2023-02-19T01:33:48.162Z,15.88
2023-02-19T01:36:16.318Z,16.42
2023-02-19T01:38:44.802Z,15.53
2023-02-19T01:41:14.804Z,15.33
2023-02-19T01:44:00.685Z,17.08
2023-02-19T01:46:29.410Z,16.52
2023-02-19T01:49:00.182Z,17.98
2023-02-19T01:51:28.809Z,18.10
2023-02-19T01:54:03.458Z,16.20
2023-02-19T01:56:32.899Z,19.85
2023-02-19T01:59:02.809Z,20.20
2023-02-19T02:01:30.590Z,24.83
2023-02-19T02:03:58.994Z,27.67
2023-02-19T02:06:30.612Z,26.42
2023-02-19T02:09:16.912Z,24.53
2023-02-19T02:11:51.642Z,29.30
2023-02-19T02:14:25.137Z,28.15
2023-02-19T02:17:01.105Z,31.10
2023-02-19T02:19:43.873Z,32.53
2023-02-19T02:22:18.820Z,30.17
2023-02-19T02:25:18.333Z,29.93
2023-02-19T02:27:57.317Z,31.47
2023-02-19T02:30:36.695Z,28.93
2023-02-19T02:33:13.408Z,28.05
2023-02-19T02:35:47.445Z,26.03
2023-02-19T02:38:18.294Z,27.35
2023-02-19T02:40:46.236Z,27.73
2023-02-19T02:43:15.502Z,28.60
2023-02-19T02:45:44.691Z,24.90
2023-02-19T02:48:36.777Z,29.88
2023-02-19T02:51:11.396Z,26.40
2023-02-19T02:54:06.598Z,26.93
2023-02-19T02:56:35.742Z,24.85
2023-02-19T02:59:07.922Z,24.77
2023-02-19T03:01:59.789Z,25.95
2023-02-19T03:04:34.308Z,30.65
2023-02-19T03:07:08.026Z,28.90
2023-02-19T03:09:41.222Z,32.47
2023-02-19T03:12:33.491Z,27.85
2023-02-19T03:15:24.994Z,31.47
2023-02-19T03:18:17.915Z,30.53
2023-02-19T03:20:49.329Z,31.13
2023-02-19T03:23:19.334Z,30.57
2023-02-19T03:26:05.867Z,32.00
2023-02-19T03:29:03.959Z,36.10
2023-02-19T03:31:34.135Z,33.75
2023-02-19T03:34:09.602Z,32.27
2023-02-19T03:36:43.687Z,35.20
2023-02-19T03:39:16.574Z,38.07
2023-02-19T03:41:54.839Z,34.20
2023-02-19T03:44:30.192Z,34.30
2023-02-19T03:47:03.729Z,31.50
2023-02-19T03:49:47.212Z,33.05
2023-02-19T03:52:20.240Z,31.30
2023-02-19T03:54:54.005Z,31.60
2023-02-19T03:57:26.246Z,32.17
2023-02-19T04:00:00.614Z,33.97
2023-02-19T04:02:33.878Z,36.33
2023-02-19T04:05:11.634Z,33.17
2023-02-19T04:07:46.215Z,28.63
2023-02-19T04:10:16.980Z,31.23
2023-02-19T04:12:52.563Z,34.23
2023-02-19T04:15:25.428Z,30.17
2023-02-19T04:17:57.343Z,26.00
2023-02-19T04:20:30.747Z,25.30
2023-02-19T04:22:59.175Z,25.97
2023-02-19T04:25:28.690Z,27.57
2023-02-19T04:27:56.570Z,26.40
2023-02-19T04:30:24.712Z,23.13
2023-02-19T04:32:52.497Z,22.10
2023-02-19T04:35:20.256Z,21.73
2023-02-19T04:37:49.425Z,20.87
2023-02-19T04:40:17.402Z,24.47
2023-02-19T04:42:45.125Z,23.20
2023-02-19T04:45:12.888Z,23.80
2023-02-19T04:47:40.634Z,22.90
2023-02-19T04:50:08.868Z,21.93
2023-02-19T04:52:36.693Z,24.03
2023-02-19T04:55:06.670Z,22.13
2023-02-19T04:57:34.474Z,24.70
2023-02-19T05:00:02.499Z,23.07
2023-02-19T05:02:30.230Z,21.53
2023-02-19T05:04:57.984Z,21.40
2023-02-19T05:07:25.780Z,23.47
2023-02-19T05:09:53.608Z,25.17
2023-02-19T05:12:22.703Z,19.97
2023-02-19T05:14:50.863Z,23.80
2023-02-19T05:17:18.605Z,22.08
2023-02-19T05:19:46.413Z,22.13
2023-02-19T05:22:14.304Z,26.87
2023-02-19T05:24:42.074Z,26.23
2023-02-19T05:27:09.875Z,21.77
2023-02-19T05:29:39.016Z,21.77
2023-02-19T05:32:06.798Z,22.47
2023-02-19T05:34:34.648Z,28.53
2023-02-19T05:37:02.410Z,25.37
2023-02-19T05:39:30.190Z,26.83
2023-02-19T05:41:57.952Z,26.07
2023-02-19T05:44:25.947Z,26.70
2023-02-19T05:46:55.201Z,24.10
2023-02-19T05:49:22.959Z,25.70
2023-02-19T05:51:51.877Z,25.63
2023-02-19T05:54:19.635Z,21.93
2023-02-19T05:56:47.399Z,24.77
2023-02-19T05:59:18.663Z,25.47
2023-02-19T06:01:46.553Z,21.42
2023-02-19T06:04:17.206Z,21.97
2023-02-19T06:06:44.979Z,25.90
2023-02-19T06:09:12.970Z,24.70
2023-02-19T06:11:40.780Z,21.03
2023-02-19T06:14:08.525Z,23.60
2023-02-19T06:16:36.246Z,21.33
2023-02-19T06:19:04.900Z,23.07
2023-02-19T06:21:34.039Z,24.13
2023-02-19T06:24:06.333Z,24.37
2023-02-19T06:26:34.378Z,25.77
2023-02-19T06:29:02.126Z,21.07
2023-02-19T06:31:30.022Z,24.77
2023-02-19T06:33:57.868Z,22.53
2023-02-19T06:36:26.079Z,23.43
2023-02-19T06:38:55.168Z,25.27
2023-02-19T06:41:22.958Z,21.70
2023-02-19T06:43:50.702Z,26.03
2023-02-19T06:46:18.796Z,24.60
2023-02-19T06:48:46.871Z,31.13
2023-02-19T06:51:18.518Z,24.33
2023-02-19T06:53:46.681Z,23.90
2023-02-19T06:56:27.361Z,24.37
2023-02-19T06:58:56.664Z,25.93
2023-02-19T07:01:24.716Z,25.95
2023-02-19T07:03:52.674Z,25.70
2023-02-19T07:06:20.804Z,25.53
2023-02-19T07:08:48.783Z,28.03
2023-02-19T07:11:16.977Z,22.27
2023-02-19T07:13:46.504Z,24.03
2023-02-19T07:16:15.241Z,23.87
2023-02-19T07:18:43.051Z,21.70
2023-02-19T07:21:13.977Z,23.90
2023-02-19T07:23:42.712Z,22.53
2023-02-19T07:26:11.485Z,23.20
2023-02-19T07:28:40.866Z,19.03
2023-02-19T07:31:10.873Z,17.70
2023-02-19T07:33:38.855Z,22.27
2023-02-19T07:36:08.703Z,21.50
2023-02-19T07:38:36.742Z,19.67
2023-02-19T07:41:06.258Z,19.43
2023-02-19T07:43:36.208Z,20.80
2023-02-19T07:46:04.589Z,21.40
2023-02-19T07:48:34.974Z,18.60
2023-02-19T07:51:03.727Z,22.67
2023-02-19T07:53:31.890Z,24.33
2023-02-19T07:56:01.912Z,21.67
2023-02-19T07:58:29.874Z,20.73
2023-02-19T08:00:58.105Z,35.13
2023-02-19T08:03:24.955Z,21.23
2023-02-19T08:05:55.011Z,21.77
2023-02-19T08:08:22.830Z,23.03
2023-02-19T08:11:07.904Z,23.17
2023-02-19T08:13:35.685Z,22.27
2023-02-19T08:16:19.962Z,23.40
2023-02-19T08:18:50.077Z,31.93
2023-02-19T08:21:20.476Z,27.13
2023-02-19T08:23:50.868Z,21.27
2023-02-19T08:26:19.127Z,25.10
2023-02-19T08:28:46.964Z,25.57
2023-02-19T08:31:15.112Z,22.20
2023-02-19T08:33:43.060Z,23.03
2023-02-19T08:36:12.321Z,22.30
2023-02-19T08:38:41.445Z,20.70
2023-02-19T08:41:12.164Z,22.50
2023-02-19T08:43:40.764Z,25.10
2023-02-19T08:46:10.346Z,17.50
2023-02-19T08:48:38.999Z,21.20
2023-02-19T08:51:10.024Z,17.47
2023-02-19T08:53:39.880Z,15.67
2023-02-19T08:56:10.510Z,15.50
2023-02-19T08:58:38.500Z,14.60
2023-02-19T09:01:10.755Z,17.33
2023-02-19T09:03:38.703Z,14.30
2023-02-19T09:06:06.860Z,18.83
2023-02-19T09:08:34.690Z,13.82
2023-02-19T09:11:04.419Z,16.25
2023-02-19T09:13:33.816Z,16.27
2023-02-19T09:16:03.261Z,17.95
2023-02-19T09:18:31.163Z,15.65
2023-02-19T09:21:01.533Z,17.83
2023-02-19T09:23:29.457Z,15.03
2023-02-19T09:26:00.904Z,17.33
2023-02-19T09:28:29.207Z,15.77
2023-02-19T09:30:58.513Z,15.07
2023-02-19T09:33:26.353Z,13.83
2023-02-19T09:35:54.138Z,16.93
2023-02-19T09:38:21.917Z,15.47
2023-02-19T09:40:49.699Z,17.17
2023-02-19T09:43:21.865Z,18.03
2023-02-19T09:45:54.170Z,18.85
2023-02-19T09:48:23.297Z,17.98
2023-02-19T09:50:51.422Z,17.02
2023-02-19T09:53:23.948Z,19.58
2023-02-19T09:55:53.792Z,15.88
2023-02-19T09:58:29.926Z,17.77
2023-02-19T10:01:01.068Z,18.10
2023-02-19T10:03:34.458Z,20.15
2023-02-19T10:06:05.901Z,16.27
2023-02-19T10:08:37.770Z,17.57
2023-02-19T10:11:07.320Z,17.73
2023-02-19T10:13:38.372Z,20.15
2023-02-19T10:16:11.511Z,15.38
2023-02-19T10:18:43.737Z,13.68
2023-02-19T10:21:17.092Z,18.38
2023-02-19T10:23:45.695Z,17.85
2023-02-19T10:26:13.563Z,14.18
2023-02-19T10:28:41.430Z,13.50
2023-02-19T10:31:20.190Z,18.05
2023-02-19T10:33:54.814Z,13.82
2023-02-19T10:36:31.365Z,16.20
2023-02-19T10:39:01.614Z,13.05
2023-02-19T10:41:30.028Z,15.20
2023-02-19T10:44:12.459Z,15.90
2023-02-19T10:46:45.472Z,15.13
2023-02-19T10:49:25.300Z,13.43
2023-02-19T10:51:54.855Z,12.45
2023-02-19T10:54:28.500Z,12.98
2023-02-19T10:56:56.514Z,12.02
2023-02-19T10:59:26.754Z,10.48
2023-02-19T11:01:56.178Z,12.15
2023-02-19T11:04:26.988Z,9.77
2023-02-19T11:06:55.469Z,13.65
2023-02-19T11:09:35.739Z,12.68
2023-02-19T11:12:05.005Z,10.77
2023-02-19T11:14:34.665Z,12.82
2023-02-19T11:17:05.572Z,12.35
2023-02-19T11:19:38.615Z,12.88
2023-02-19T11:22:21.457Z,12.20
2023-02-19T11:24:51.793Z,9.55
2023-02-19T11:27:23.310Z,14.55
2023-02-19T11:29:51.449Z,7.20
2023-02-19T11:32:29.346Z,4.22
2023-02-19T11:35:18.995Z,4.70
2023-02-19T11:37:56.659Z,4.43
2023-02-19T11:40:36.122Z,4.22
2023-02-19T11:43:23.027Z,4.25
2023-02-19T11:46:00.434Z,3.85
2023-02-19T11:48:48.450Z,3.53
2023-02-19T11:51:31.152Z,3.30
2023-02-19T11:54:11.971Z,4.07
2023-02-19T11:56:44.554Z,2.80
2023-02-19T11:59:21.367Z,3.47
2023-02-19T12:02:25.853Z,3.33
2023-02-19T12:05:13.197Z,2.60
2023-02-19T12:08:04.230Z,3.03
2023-02-19T12:10:44.100Z,2.92
2023-02-19T12:13:20.238Z,2.53
2023-02-19T12:16:11.508Z,2.60
2023-02-19T12:18:55.696Z,4.13
2023-02-19T12:21:43.730Z,3.25
2023-02-19T12:24:41.000Z,2.70
2023-02-19T12:27:22.797Z,2.70
2023-02-19T12:30:04.095Z,2.97
2023-02-19T12:32:50.161Z,2.60
2023-02-19T12:35:47.793Z,2.45
2023-02-19T12:38:24.300Z,2.35
2023-02-19T12:41:13.110Z,2.00
2023-02-19T12:43:45.445Z,1.88
2023-02-19T12:46:20.028Z,2.43
2023-02-19T12:48:56.243Z,2.30
2023-02-19T12:51:28.841Z,2.25
2023-02-19T12:54:01.195Z,1.97
2023-02-19T12:56:35.488Z,2.20
2023-02-19T12:59:08.242Z,2.07
2023-02-19T13:01:44.879Z,1.83
2023-02-19T13:04:23.780Z,2.15
2023-02-19T13:06:55.959Z,2.08
2023-02-19T13:09:29.243Z,2.42
2023-02-19T13:12:03.785Z,2.05
2023-02-19T13:14:35.547Z,1.90
2023-02-19T13:17:10.317Z,2.00
2023-02-19T13:19:39.395Z,2.55
2023-02-19T13:22:37.747Z,2.45
2023-02-19T13:25:08.643Z,2.83
2023-02-19T13:28:02.852Z,2.97
2023-02-19T13:31:03.334Z,3.50
2023-02-19T13:33:44.925Z,3.83
2023-02-19T13:36:15.699Z,3.13
2023-02-19T13:38:45.898Z,3.25
2023-02-19T13:41:29.057Z,3.42
2023-02-19T13:44:04.354Z,3.75
2023-02-19T13:46:41.319Z,3.67
2023-02-19T13:49:46.268Z,3.97
2023-02-19T13:52:40.322Z,5.32
2023-02-19T13:55:46.639Z,7.13
2023-02-19T13:58:52.770Z,6.90
2023-02-19T14:02:13.196Z,6.32
2023-02-19T14:04:50.261Z,6.88
2023-02-19T14:07:51.299Z,8.60
2023-02-19T14:11:05.054Z,10.30
2023-02-19T14:13:58.027Z,10.13
2023-02-19T14:16:51.256Z,8.55
2023-02-19T14:19:47.948Z,10.95
2023-02-19T14:22:55.353Z,12.73
2023-02-19T14:25:45.634Z,13.02
2023-02-19T14:28:44.687Z,15.73
2023-02-19T14:31:20.408Z,15.40
2023-02-19T14:33:51.626Z,16.17
2023-02-19T14:36:29.847Z,14.43
2023-02-19T14:39:00.138Z,16.60
2023-02-19T14:41:31.528Z,15.03
2023-02-19T14:44:01.900Z,14.93
2023-02-19T14:46:32.777Z,13.90
2023-02-19T14:49:06.570Z,13.63
2023-02-19T14:51:38.203Z,12.07
2023-02-19T14:54:16.149Z,12.98
2023-02-19T14:56:47.336Z,12.13
2023-02-19T14:59:25.339Z,11.00
2023-02-19T15:02:01.619Z,10.13
2023-02-19T15:04:35.862Z,8.93
2023-02-19T15:07:08.454Z,9.23
2023-02-19T15:09:40.462Z,9.48
2023-02-19T15:12:08.985Z,8.75
2023-02-19T15:14:36.955Z,13.10
2023-02-19T15:17:07.300Z,11.40
2023-02-19T15:19:39.628Z,9.50
2023-02-19T15:22:07.505Z,9.40
2023-02-19T15:24:35.348Z,8.23
2023-02-19T15:27:04.259Z,8.90
2023-02-19T15:29:32.033Z,9.00
2023-02-19T15:32:02.257Z,8.77
2023-02-19T15:34:32.006Z,7.67
2023-02-19T15:37:03.561Z,8.98
2023-02-19T15:39:36.030Z,9.88
2023-02-19T15:42:06.918Z,9.10
2023-02-19T15:44:45.075Z,12.10
2023-02-19T15:47:20.344Z,11.47
2023-02-19T15:49:54.209Z,11.67
2023-02-19T15:52:31.096Z,12.50
2023-02-19T15:55:05.793Z,12.67
2023-02-19T15:57:37.943Z,13.05
2023-02-19T16:00:11.990Z,12.73
2023-02-19T16:02:42.802Z,12.90
2023-02-19T16:05:15.866Z,13.43
2023-02-19T16:07:45.097Z,13.98
2023-02-19T16:10:22.542Z,14.50
2023-02-19T16:12:57.968Z,15.47
2023-02-19T16:15:26.456Z,14.70
2023-02-19T16:17:54.463Z,15.73
2023-02-19T16:20:26.074Z,15.77
2023-02-19T16:23:00.001Z,15.43
2023-02-19T16:25:32.597Z,14.57
2023-02-19T16:28:00.692Z,16.33
2023-02-19T16:30:31.927Z,17.10
2023-02-19T16:33:22.717Z,19.47
2023-02-19T16:35:52.342Z,16.10
2023-02-19T16:38:22.372Z,17.57
2023-02-19T16:41:07.169Z,18.38
2023-02-19T16:43:42.697Z,17.83
2023-02-19T16:46:12.753Z,18.67
2023-02-19T16:48:40.692Z,14.23
2023-02-19T16:51:09.786Z,15.57
2023-02-19T16:53:39.819Z,14.83
2023-02-19T16:56:14.536Z,14.93
2023-02-19T16:58:42.328Z,17.83
2023-02-19T17:01:10.561Z,15.88
2023-02-19T17:03:39.948Z,11.83
2023-02-19T17:06:08.008Z,10.73
2023-02-19T17:08:39.582Z,10.80
2023-02-19T17:11:11.758Z,8.97
2023-02-19T17:13:39.802Z,9.30
2023-02-19T17:16:07.657Z,8.17
2023-02-19T17:18:35.510Z,8.97
2023-02-19T17:21:13.135Z,9.03
2023-02-19T17:23:42.466Z,12.33
2023-02-19T17:26:12.744Z,11.33
2023-02-19T17:28:41.458Z,10.13
2023-02-19T17:31:10.141Z,8.23
2023-02-19T17:33:38.132Z,8.17
2023-02-19T17:36:06.956Z,10.60
2023-02-19T17:38:34.830Z,10.80
2023-02-19T17:41:03.928Z,12.37
2023-02-19T17:43:31.677Z,12.83
2023-02-19T17:45:59.480Z,11.30
2023-02-19T17:48:27.451Z,13.70
2023-02-19T17:50:55.251Z,12.07
2023-02-19T17:53:23.047Z,11.40
2023-02-19T17:55:50.819Z,11.40
2023-02-19T17:58:19.909Z,10.73
2023-02-19T18:00:47.681Z,10.97
2023-02-19T18:03:15.453Z,11.60
2023-02-19T18:05:43.211Z,10.77
2023-02-19T18:08:11.038Z,10.43
2023-02-19T18:10:38.795Z,12.23
2023-02-19T18:13:06.614Z,9.50
2023-02-19T18:15:35.876Z,9.97
2023-02-19T18:18:04.983Z,9.10
2023-02-19T18:20:32.841Z,8.87
2023-02-19T18:23:00.618Z,9.60
2023-02-19T18:25:28.365Z,11.23
2023-02-19T18:27:56.587Z,9.57
2023-02-19T18:30:24.519Z,10.50
2023-02-19T18:32:53.685Z,10.63
2023-02-19T18:35:22.367Z,12.00
2023-02-19T18:37:54.145Z,12.37
2023-02-19T18:40:22.575Z,12.03
2023-02-19T18:42:50.535Z,14.27
2023-02-19T18:45:18.804Z,15.10
2023-02-19T18:47:47.607Z,16.57
2023-02-19T18:50:17.706Z,15.87
2023-02-19T18:52:45.958Z,16.53
2023-02-19T18:55:13.730Z,15.83
2023-02-19T18:57:41.566Z,14.97
2023-02-19T19:00:10.489Z,17.93
2023-02-19T19:02:48.641Z,11.83
2023-02-19T19:05:21.254Z,7.67
2023-02-19T19:07:49.173Z,7.57
2023-02-19T19:10:17.022Z,7.50
2023-02-19T19:12:44.763Z,6.00
2023-02-19T19:15:12.565Z,6.53
2023-02-19T19:17:41.052Z,8.90
2023-02-19T19:20:10.199Z,5.10
2023-02-19T19:22:39.722Z,5.50
2023-02-19T19:25:08.688Z,5.13
2023-02-19T19:27:36.644Z,5.27
2023-02-19T19:30:05.312Z,5.40
2023-02-19T19:32:33.130Z,5.60
2023-02-19T19:35:00.913Z,5.63
2023-02-19T19:37:29.193Z,5.20
2023-02-19T19:39:58.348Z,6.07
2023-02-19T19:42:26.372Z,4.43
2023-02-19T19:44:55.682Z,6.20
2023-02-19T19:47:23.596Z,4.97
2023-02-19T19:49:51.416Z,5.03
2023-02-19T19:52:19.268Z,6.57
2023-02-19T19:54:47.050Z,7.67
2023-02-19T19:57:17.197Z,7.27
2023-02-19T19:59:45.009Z,7.50
2023-02-19T20:02:13.067Z,7.57
2023-02-19T20:04:40.842Z,9.03
2023-02-19T20:07:08.618Z,9.50
2023-02-19T20:09:36.506Z,10.43
2023-02-19T20:12:04.558Z,8.40
2023-02-19T20:14:33.732Z,11.53
2023-02-19T20:17:02.059Z,8.87
2023-02-19T20:19:29.848Z,10.57
2023-02-19T20:21:57.583Z,9.90
2023-02-19T20:24:28.818Z,9.83
2023-02-19T20:26:59.166Z,10.80
2023-02-19T20:29:27.787Z,11.77
2023-02-19T20:31:59.580Z,10.33
2023-02-19T20:34:27.911Z,10.50
2023-02-19T20:36:56.355Z,10.27
2023-02-19T20:39:28.694Z,11.83
2023-02-19T20:41:57.507Z,11.60
2023-02-19T20:44:25.992Z,9.80
2023-02-19T20:46:54.636Z,10.27
2023-02-19T20:49:28.694Z,9.23
2023-02-19T20:51:58.787Z,9.27
2023-02-19T20:54:28.554Z,9.40
2023-02-19T20:56:57.551Z,8.40
2023-02-19T20:59:30.918Z,9.10
2023-02-19T21:01:59.264Z,9.30
2023-02-19T21:04:28.565Z,9.80
2023-02-19T21:06:56.366Z,9.53
2023-02-19T21:09:24.978Z,11.03
2023-02-19T21:11:53.063Z,10.83
2023-02-19T21:14:21.304Z,11.47
2023-02-19T21:16:49.217Z,10.30
2023-02-19T21:19:17.025Z,10.57
2023-02-19T21:21:46.179Z,10.47
2023-02-19T21:24:15.300Z,10.63
2023-02-19T21:26:44.369Z,10.80
2023-02-19T21:29:16.575Z,10.70
2023-02-19T21:31:46.104Z,10.23
2023-02-19T21:34:16.635Z,11.67
2023-02-19T21:36:46.184Z,12.33
2023-02-19T21:39:15.596Z,11.90
2023-02-19T21:41:43.528Z,12.37
2023-02-19T21:44:11.495Z,11.23
2023-02-19T21:46:39.337Z,11.63
2023-02-19T21:49:07.190Z,12.03
2023-02-19T21:51:37.068Z,12.50
2023-02-19T21:54:07.390Z,12.40
2023-02-19T21:56:36.902Z,14.13
2023-02-19T21:59:05.100Z,12.87
2023-02-19T22:01:35.062Z,13.20
2023-02-19T22:04:02.876Z,13.57
2023-02-19T22:06:31.823Z,14.40
2023-02-19T22:09:00.378Z,14.50
2023-02-19T22:11:29.615Z,15.03
2023-02-19T22:13:57.407Z,15.23
2023-02-19T22:16:25.191Z,15.33
2023-02-19T22:18:54.907Z,15.17
2023-02-19T22:21:24.499Z,16.60
2023-02-19T22:23:53.814Z,15.37
2023-02-19T22:26:24.139Z,17.33
2023-02-19T22:28:53.658Z,16.70
2023-02-19T22:31:23.130Z,18.30
2023-02-19T22:33:51.625Z,17.60
2023-02-19T22:36:22.003Z,17.47
2023-02-19T22:38:50.776Z,17.03
2023-02-19T22:41:19.306Z,16.37
2023-02-19T22:43:47.311Z,16.27
2023-02-19T22:46:19.318Z,18.97
2023-02-19T22:48:47.226Z,18.43
2023-02-19T22:51:17.308Z,17.77
2023-02-19T22:53:45.823Z,18.23
2023-02-19T22:56:15.393Z,20.60
2023-02-19T22:58:43.923Z,19.00
2023-02-19T23:01:13.069Z,16.70
2023-02-19T23:03:48.905Z,17.00
2023-02-19T23:06:17.438Z,17.63
2023-02-19T23:08:45.456Z,17.43
2023-02-19T23:11:14.315Z,16.73
2023-02-19T23:13:43.130Z,18.23
2023-02-19T23:16:11.746Z,18.40
2023-02-19T23:18:39.760Z,18.77
2023-02-19T23:21:09.318Z,18.10
2023-02-19T23:23:37.087Z,17.80
2023-02-19T23:26:05.405Z,16.10
2023-02-19T23:28:33.164Z,15.70
2023-02-19T23:31:01.192Z,14.13
2023-02-19T23:33:29.044Z,12.43
2023-02-19T23:35:56.814Z,11.10
2023-02-19T23:38:25.952Z,10.83
2023-02-19T23:40:53.825Z,10.73
2023-02-19T23:43:22.078Z,7.77
2023-02-19T23:45:51.235Z,9.17
2023-02-19T23:48:19.130Z,7.70
2023-02-19T23:50:47.095Z,6.70
2023-02-19T23:53:14.887Z,7.17
2023-02-19T23:55:44.026Z,7.27
2023-02-19T23:58:11.839Z,6.70
