createdAt,value
2022-09-01T00:00:06.847Z,102378.31
2022-09-01T00:02:37.117Z,102382.59
2022-09-01T00:05:08.232Z,102382.53
2022-09-01T00:07:36.689Z,102382.06
2022-09-01T00:10:08.221Z,102374.22
2022-09-01T00:12:38.407Z,102382.78
2022-09-01T00:15:09.280Z,102379.53
2022-09-01T00:17:37.233Z,102380.81
2022-09-01T00:20:08.434Z,102382.13
2022-09-01T00:22:37.488Z,102375.47
2022-09-01T00:25:08.197Z,102388.47
2022-09-01T00:27:37.217Z,102378.38
2022-09-01T00:30:07.294Z,102384.97
2022-09-01T00:32:37.642Z,102385.44
2022-09-01T00:35:08.781Z,102388.66
2022-09-01T00:37:37.390Z,102382.94
2022-09-01T00:40:09.842Z,102385.88
2022-09-01T00:42:40.127Z,102394.66
2022-09-01T00:45:11.191Z,102395.47
2022-09-01T00:47:41.800Z,102391.81
2022-09-01T00:50:16.211Z,102388.41
2022-09-01T00:52:49.675Z,102391.19
2022-09-01T00:55:25.433Z,102382.66
2022-09-01T00:57:58.096Z,102377.50
2022-09-01T01:00:30.489Z,102372.91
2022-09-01T01:02:59.614Z,102372.91
2022-09-01T01:05:34.151Z,102371.63
2022-09-01T01:08:04.481Z,102371.16
2022-09-01T01:10:35.891Z,102370.78
2022-09-01T01:13:08.854Z,102364.97
2022-09-01T01:15:37.801Z,102372.66
2022-09-01T01:18:05.796Z,102374.09
2022-09-01T01:20:52.842Z,102361.09
2022-09-01T01:23:30.989Z,102357.72
2022-09-01T01:26:01.817Z,102361.09
2022-09-01T01:28:32.643Z,102353.16
2022-09-01T01:31:06.755Z,102358.28
2022-09-01T01:33:42.977Z,102360.03
2022-09-01T01:36:13.496Z,102352.97
2022-09-01T01:38:43.187Z,102361.09
2022-09-01T01:41:14.546Z,102367.41
2022-09-01T01:43:43.369Z,102371.91
2022-09-01T01:46:12.399Z,102367.63
2022-09-01T01:48:43.596Z,102367.63
2022-09-01T01:51:14.022Z,102366.28
2022-09-01T01:53:43.472Z,102370.72
2022-09-01T01:56:12.926Z,102371.84
2022-09-01T01:58:41.327Z,102368.66
2022-09-01T02:01:12.612Z,102368.66
2022-09-01T02:03:41.315Z,102364.38
2022-09-01T02:06:12.075Z,102368.88
2022-09-01T02:08:44.896Z,102366.69
2022-09-01T02:11:17.638Z,102365.25
2022-09-01T02:13:48.267Z,102369.25
2022-09-01T02:16:23.664Z,102366.88
2022-09-01T02:18:58.576Z,102365.59
2022-09-01T02:21:34.656Z,102363.28
2022-09-01T02:24:09.807Z,102364.25
2022-09-01T02:26:55.514Z,102362.72
2022-09-01T02:29:35.091Z,102359.47
2022-09-01T02:32:17.391Z,102357.75
2022-09-01T02:34:57.876Z,102362.88
2022-09-01T02:37:30.052Z,102363.75
2022-09-01T02:40:03.168Z,102363.75
2022-09-01T02:42:35.288Z,102362.53
2022-09-01T02:45:12.514Z,102358.91
2022-09-01T02:47:52.323Z,102356.31
2022-09-01T02:50:26.580Z,102359.25
2022-09-01T02:53:03.809Z,102361.16
2022-09-01T02:55:35.396Z,102358.16
2022-09-01T02:58:11.064Z,102360.31
2022-09-01T03:00:47.312Z,102352.84
2022-09-01T03:03:20.066Z,102351.75
2022-09-01T03:05:56.908Z,102357.34
2022-09-01T03:08:28.701Z,102350.69
2022-09-01T03:10:59.598Z,102356.34
2022-09-01T03:13:32.137Z,102349.94
2022-09-01T03:16:07.120Z,102359.50
2022-09-01T03:18:41.224Z,102357.22
2022-09-01T03:21:18.500Z,102360.84
2022-09-01T03:23:51.912Z,102358.06
2022-09-01T03:26:26.926Z,102353.50
2022-09-01T03:29:01.819Z,102352.84
2022-09-01T03:31:32.934Z,102348.53
2022-09-01T03:34:05.958Z,102352.41
2022-09-01T03:36:40.359Z,102352.78
2022-09-01T03:39:16.348Z,102353.13
2022-09-01T03:41:47.202Z,102351.63
2022-09-01T03:44:20.708Z,102353.44
2022-09-01T03:46:51.347Z,102357.69
2022-09-01T03:49:28.593Z,102349.56
2022-09-01T03:52:02.928Z,102356.81
2022-09-01T03:54:50.302Z,102348.31
2022-09-01T03:57:22.447Z,102345.91
2022-09-01T03:59:55.206Z,102350.41
2022-09-01T04:02:30.957Z,102339.53
2022-09-01T04:05:02.009Z,102341.50
2022-09-01T04:07:31.604Z,102344.19
2022-09-01T04:09:59.592Z,102339.84
2022-09-01T04:12:27.532Z,102346.50
2022-09-01T04:14:56.865Z,102343.84
2022-09-01T04:17:42.215Z,102343.00
2022-09-01T04:20:10.766Z,102340.22
2022-09-01T04:22:39.157Z,102341.72
2022-09-01T04:25:08.999Z,102339.84
2022-09-01T04:27:40.542Z,102343.47
2022-09-01T04:30:11.325Z,102340.88
2022-09-01T04:32:41.731Z,102342.59
2022-09-01T04:35:11.636Z,102339.66
2022-09-01T04:37:39.529Z,102344.13
2022-09-01T04:40:10.023Z,102346.88
2022-09-01T04:42:38.239Z,102343.63
2022-09-01T04:45:11.329Z,102342.13
2022-09-01T04:47:45.448Z,102345.97
2022-09-01T04:50:17.413Z,102341.47
2022-09-01T04:53:07.156Z,102338.88
2022-09-01T04:55:43.708Z,102333.94
2022-09-01T04:58:17.389Z,102337.09
2022-09-01T05:00:48.249Z,102338.78
2022-09-01T05:03:24.503Z,102339.47
2022-09-01T05:06:06.446Z,102334.50
2022-09-01T05:08:45.111Z,102337.66
2022-09-01T05:11:24.165Z,102345.09
2022-09-01T05:13:59.863Z,102341.47
2022-09-01T05:16:28.944Z,102342.34
2022-09-01T05:19:01.488Z,102339.72
2022-09-01T05:21:35.229Z,102342.03
2022-09-01T05:24:05.204Z,102341.72
2022-09-01T05:29:17.096Z,102343.72
2022-09-01T05:34:45.176Z,102340.03
2022-09-01T05:37:15.689Z,102341.09
2022-09-01T05:39:46.463Z,102342.81
2022-09-01T05:42:17.432Z,102345.97
2022-09-01T05:44:48.095Z,102341.66
2022-09-01T05:47:22.531Z,102340.97
2022-09-01T05:49:58.629Z,102348.22
2022-09-01T05:52:27.320Z,102342.81
2022-09-01T05:54:57.382Z,102348.00
2022-09-01T05:57:35.295Z,102343.72
2022-09-01T06:00:14.040Z,102346.69
2022-09-01T06:02:49.634Z,102351.84
2022-09-01T06:05:23.859Z,102349.25
2022-09-01T06:07:57.676Z,102349.09
2022-09-01T06:10:29.692Z,102350.78
2022-09-01T06:13:02.643Z,102357.38
2022-09-01T06:15:32.482Z,102358.06
2022-09-01T06:18:02.175Z,102358.94
2022-09-01T06:20:35.861Z,102360.31
2022-09-01T06:23:08.582Z,102359.94
2022-09-01T06:25:37.770Z,102359.69
2022-09-01T06:28:12.207Z,102360.53
2022-09-01T06:30:40.651Z,102357.28
2022-09-01T06:33:13.698Z,102355.56
2022-09-01T06:38:19.353Z,102369.47
2022-09-01T06:40:51.162Z,102365.69
2022-09-01T06:43:25.837Z,102368.22
2022-09-01T06:45:55.229Z,102366.38
2022-09-01T06:48:26.581Z,102373.09
2022-09-01T06:51:19.584Z,102366.72
2022-09-01T06:53:57.110Z,102370.13
2022-09-01T06:56:42.780Z,102372.59
2022-09-01T06:59:15.671Z,102386.19
2022-09-01T07:01:53.429Z,102384.78
2022-09-01T07:04:32.350Z,102386.78
2022-09-01T07:10:24.890Z,102383.16
2022-09-01T07:13:22.490Z,102391.06
2022-09-01T07:18:57.980Z,102394.13
2022-09-01T07:22:06.680Z,102394.91
2022-09-01T07:24:20.272Z,102392.13
2022-09-01T07:27:09.348Z,102393.81
2022-09-01T07:29:39.329Z,102392.78
2022-09-01T07:34:58.191Z,102392.88
2022-09-01T07:43:44.803Z,102391.25
2022-09-01T07:46:40.092Z,102386.66
2022-09-01T07:52:03.838Z,102388.19
2022-09-01T07:54:34.510Z,102391.63
2022-09-01T07:57:05.472Z,102392.47
2022-09-01T07:59:36.092Z,102381.88
2022-09-01T08:02:11.710Z,102395.13
2022-09-01T08:04:41.275Z,102396.28
2022-09-01T08:07:15.432Z,102394.63
2022-09-01T08:09:46.306Z,102397.00
2022-09-01T08:12:20.291Z,102394.63
2022-09-01T08:15:41.375Z,102395.50
2022-09-01T08:17:51.683Z,102387.84
2022-09-01T08:20:23.206Z,102383.84
2022-09-01T08:23:06.399Z,102388.78
2022-09-01T08:25:42.721Z,102392.88
2022-09-01T08:28:16.186Z,102402.91
2022-09-01T08:30:52.444Z,102397.38
2022-09-01T08:33:22.910Z,102393.94
2022-09-01T08:35:52.538Z,102403.31
2022-09-01T08:38:22.846Z,102398.63
2022-09-01T08:40:57.088Z,102395.75
2022-09-01T08:43:45.736Z,102401.78
2022-09-01T08:46:22.285Z,102397.09
2022-09-01T08:52:17.189Z,102399.34
2022-09-01T08:54:51.953Z,102398.56
2022-09-01T08:57:25.753Z,102395.13
2022-09-01T09:00:18.233Z,102395.56
2022-09-01T09:03:00.373Z,102392.22
2022-09-01T09:05:57.710Z,102390.56
2022-09-01T09:08:54.274Z,102383.00
2022-09-01T09:11:45.503Z,102384.44
2022-09-01T09:14:30.882Z,102384.69
2022-09-01T09:17:03.324Z,102378.31
2022-09-01T09:19:37.043Z,102383.84
2022-09-01T09:22:11.867Z,102384.84
2022-09-01T09:24:51.113Z,102377.63
2022-09-01T09:27:22.692Z,102378.94
2022-09-01T09:29:55.347Z,102369.59
2022-09-01T09:33:16.027Z,102368.38
2022-09-01T09:35:37.954Z,102376.97
2022-09-01T09:38:30.368Z,102363.13
2022-09-01T09:41:20.325Z,102357.13
2022-09-01T09:43:59.793Z,102355.94
2022-09-01T09:46:38.609Z,102359.97
2022-09-01T09:49:34.844Z,102357.84
2022-09-01T09:52:20.064Z,102354.88
2022-09-01T09:55:05.208Z,102355.75
2022-09-01T09:57:42.278Z,102355.75
2022-09-01T10:00:25.023Z,102352.41
2022-09-01T10:02:59.517Z,102355.03
2022-09-01T10:05:46.656Z,102346.47
2022-09-01T10:08:37.880Z,102346.91
2022-09-01T10:11:08.123Z,102341.38
2022-09-01T10:13:36.956Z,102341.16
2022-09-01T10:16:10.322Z,102339.94
2022-09-01T10:18:43.166Z,102340.34
2022-09-01T10:21:18.000Z,102338.47
2022-09-01T10:23:47.117Z,102329.28
2022-09-01T10:26:21.088Z,102324.78
2022-09-01T10:29:01.451Z,102322.06
2022-09-01T10:31:33.007Z,102327.19
2022-09-01T10:34:08.025Z,102313.75
2022-09-01T10:36:40.090Z,102315.91
2022-09-01T10:39:22.182Z,102315.97
2022-09-01T10:42:08.901Z,102315.13
2022-09-01T10:45:00.193Z,102317.06
2022-09-01T10:47:34.187Z,102318.56
2022-09-01T10:50:10.003Z,102315.38
2022-09-01T10:53:06.192Z,102315.59
2022-09-01T10:55:49.837Z,102305.97
2022-09-01T11:02:35.335Z,102303.41
2022-09-01T11:05:20.313Z,102307.22
2022-09-01T11:08:00.364Z,102301.66
2022-09-01T11:10:52.616Z,102292.03
2022-09-01T11:13:50.339Z,102295.03
2022-09-01T11:16:53.706Z,102287.56
2022-09-01T11:19:44.450Z,102297.44
2022-09-01T11:22:28.426Z,102292.09
2022-09-01T11:25:12.878Z,102281.88
2022-09-01T11:28:17.826Z,102295.56
2022-09-01T11:30:55.975Z,102291.06
2022-09-01T11:33:35.800Z,102296.41
2022-09-01T11:36:07.135Z,102286.13
2022-09-01T11:38:49.451Z,102291.50
2022-09-01T11:41:29.212Z,102285.53
2022-09-01T11:44:01.059Z,102288.72
2022-09-01T11:46:35.182Z,102276.97
2022-09-01T11:49:10.229Z,102280.19
2022-09-01T11:51:47.922Z,102275.25
2022-09-01T11:54:18.747Z,102273.56
2022-09-01T11:56:48.394Z,102274.22
2022-09-01T11:59:35.085Z,102275.31
2022-09-01T12:02:05.697Z,102269.09
2022-09-01T12:04:39.165Z,102266.75
2022-09-01T12:07:10.890Z,102264.53
2022-09-01T12:09:43.797Z,102268.84
2022-09-01T12:12:32.093Z,102260.22
2022-09-01T12:15:07.764Z,102261.72
2022-09-01T12:17:38.857Z,102254.78
2022-09-01T12:20:31.022Z,102245.53
2022-09-01T12:23:02.722Z,102253.66
2022-09-01T12:25:34.269Z,102247.19
2022-09-01T12:28:04.935Z,102253.75
2022-09-01T12:30:39.505Z,102249.44
2022-09-01T12:33:27.770Z,102254.41
2022-09-01T12:36:22.637Z,102243.41
2022-09-01T12:38:55.391Z,102242.97
2022-09-01T12:41:36.163Z,102243.78
2022-09-01T12:44:31.764Z,102239.66
2022-09-01T12:47:07.830Z,102236.00
2022-09-01T12:49:50.356Z,102234.84
2022-09-01T12:52:26.624Z,102225.44
2022-09-01T12:55:47.244Z,102219.34
2022-09-01T12:58:06.949Z,102221.22
2022-09-01T13:00:40.169Z,102223.59
2022-09-01T13:03:15.618Z,102213.09
2022-09-01T13:05:47.764Z,102215.19
2022-09-01T13:08:20.163Z,102213.88
2022-09-01T13:10:51.697Z,102211.31
2022-09-01T13:13:21.645Z,102214.53
2022-09-01T13:15:51.734Z,102215.66
2022-09-01T13:18:23.156Z,102209.34
2022-09-01T13:20:53.171Z,102211.75
2022-09-01T13:23:22.480Z,102199.63
2022-09-01T13:25:50.757Z,102194.81
2022-09-01T13:28:19.548Z,102196.94
2022-09-01T13:31:28.611Z,102191.72
2022-09-01T13:36:51.604Z,102187.34
2022-09-01T13:39:20.787Z,102182.38
2022-09-01T13:41:49.316Z,102179.78
2022-09-01T13:44:18.517Z,102176.16
2022-09-01T13:50:06.603Z,102168.31
2022-09-01T13:52:25.917Z,102164.88
2022-09-01T13:54:54.489Z,102156.00
2022-09-01T13:57:22.533Z,102157.47
2022-09-01T13:59:50.521Z,102153.88
2022-09-01T14:02:18.726Z,102149.59
2022-09-01T14:04:48.783Z,102151.41
2022-09-01T14:07:18.929Z,102153.81
2022-09-01T14:09:49.435Z,102155.34
2022-09-01T14:12:19.642Z,102153.03
2022-09-01T14:17:40.888Z,102142.31
2022-09-01T14:20:16.680Z,102146.34
2022-09-01T14:22:49.050Z,102148.13
2022-09-01T14:25:21.819Z,102145.50
2022-09-01T14:27:53.895Z,102146.66
2022-09-01T14:30:31.228Z,102141.16
2022-09-01T14:33:03.484Z,102139.69
2022-09-01T14:35:35.240Z,102142.13
2022-09-01T14:38:05.571Z,102146.47
2022-09-01T14:40:37.853Z,102134.16
2022-09-01T14:43:16.172Z,102142.94
2022-09-01T14:45:48.462Z,102138.81
2022-09-01T14:48:18.640Z,102135.13
2022-09-01T14:50:51.354Z,102128.50
2022-09-01T14:53:23.172Z,102121.38
2022-09-01T14:55:57.076Z,102126.72
2022-09-01T14:58:30.986Z,102124.78
2022-09-01T15:01:17.444Z,102122.47
2022-09-01T15:03:51.310Z,102113.72
2022-09-01T15:06:25.112Z,102098.31
2022-09-01T15:08:56.624Z,102096.31
2022-09-01T15:11:28.898Z,102096.69
2022-09-01T15:14:00.536Z,102095.34
2022-09-01T15:16:36.156Z,102097.38
2022-09-01T15:19:05.522Z,102093.13
2022-09-01T15:21:39.879Z,102093.41
2022-09-01T15:24:11.979Z,102097.22
2022-09-01T15:26:44.358Z,102089.44
2022-09-01T15:29:13.572Z,102085.41
2022-09-01T15:31:44.289Z,102087.13
2022-09-01T15:34:17.063Z,102077.81
2022-09-01T15:36:48.553Z,102079.53
2022-09-01T15:39:21.411Z,102081.19
2022-09-01T15:41:51.543Z,102075.25
2022-09-01T15:44:22.017Z,102070.63
2022-09-01T15:46:53.683Z,102064.22
2022-09-01T15:49:22.977Z,102066.16
2022-09-01T15:51:56.917Z,102073.69
2022-09-01T15:54:30.653Z,102066.34
2022-09-01T15:57:01.838Z,102060.53
2022-09-01T15:59:36.218Z,102062.41
2022-09-01T16:02:07.536Z,102060.91
2022-09-01T16:04:37.861Z,102063.91
2022-09-01T16:07:08.466Z,102059.75
2022-09-01T16:09:37.090Z,102068.69
2022-09-01T16:12:06.116Z,102060.53
2022-09-01T16:14:34.418Z,102063.84
2022-09-01T16:17:05.285Z,102064.47
2022-09-01T16:19:48.714Z,102062.25
2022-09-01T16:22:24.137Z,102058.75
2022-09-01T16:24:56.200Z,102054.94
2022-09-01T16:27:31.651Z,102051.94
2022-09-01T16:30:04.718Z,102047.91
2022-09-01T16:32:33.689Z,102041.53
2022-09-01T16:35:04.156Z,102042.47
2022-09-01T16:37:44.901Z,102046.81
2022-09-01T16:40:23.906Z,102037.69
2022-09-01T16:43:03.077Z,102043.38
2022-09-01T16:45:43.745Z,102053.06
2022-09-01T16:48:20.970Z,102050.38
2022-09-01T16:50:58.367Z,102039.28
2022-09-01T16:53:51.332Z,102044.47
2022-09-01T16:56:30.339Z,102047.56
2022-09-01T16:59:10.253Z,102043.97
2022-09-01T17:01:49.026Z,102041.06
2022-09-01T17:04:33.614Z,102044.13
2022-09-01T17:07:09.668Z,102046.47
2022-09-01T17:09:43.127Z,102044.34
2022-09-01T17:12:27.718Z,102043.97
2022-09-01T17:14:59.726Z,102047.00
2022-09-01T17:17:35.638Z,102050.84
2022-09-01T17:20:06.910Z,102043.19
2022-09-01T17:22:38.543Z,102047.69
2022-09-01T17:25:13.741Z,102047.06
2022-09-01T17:27:51.880Z,102047.69
2022-09-01T17:30:22.313Z,102043.88
2022-09-01T17:33:12.110Z,102053.78
2022-09-01T17:36:00.335Z,102047.81
2022-09-01T17:53:38.175Z,102048.81
2022-09-01T17:56:34.900Z,102047.38
2022-09-01T17:59:12.304Z,102050.00
2022-09-01T18:01:47.912Z,102044.66
2022-09-01T18:04:45.996Z,102051.88
2022-09-01T18:07:51.949Z,102046.53
2022-09-01T18:10:29.684Z,102052.38
2022-09-01T18:13:06.046Z,102052.38
2022-09-01T18:15:51.858Z,102054.72
2022-09-01T18:18:34.960Z,102055.19
2022-09-01T18:21:10.001Z,102059.28
2022-09-01T18:23:43.036Z,102062.31
2022-09-01T18:26:21.415Z,102066.63
2022-09-01T18:28:54.999Z,102069.91
2022-09-01T18:31:52.329Z,102069.50
2022-09-01T18:35:08.149Z,102074.00
2022-09-01T18:37:49.382Z,102078.75
2022-09-01T18:40:29.099Z,102077.72
2022-09-01T18:43:09.915Z,102080.31
2022-09-01T18:45:51.480Z,102091.25
2022-09-01T18:48:33.492Z,102085.69
2022-09-01T18:51:09.658Z,102090.19
2022-09-01T18:53:48.489Z,102094.28
2022-09-01T18:56:37.463Z,102087.44
2022-09-01T18:59:34.786Z,102093.28
2022-09-01T19:02:26.084Z,102092.84
2022-09-01T19:04:59.893Z,102087.72
2022-09-01T19:07:36.884Z,102092.25
2022-09-01T19:10:10.383Z,102088.41
2022-09-01T19:12:49.932Z,102093.59
2022-09-01T19:15:27.813Z,102093.59
2022-09-01T19:18:13.288Z,102097.41
2022-09-01T19:20:50.011Z,102092.06
2022-09-01T19:23:24.259Z,102095.31
2022-09-01T19:26:03.557Z,102089.75
2022-09-01T19:28:51.213Z,102088.66
2022-09-01T19:31:25.486Z,102090.56
2022-09-01T19:33:59.330Z,102090.16
2022-09-01T19:36:41.235Z,102095.69
2022-09-01T19:39:15.196Z,102093.59
2022-09-01T19:41:49.852Z,102100.22
2022-09-01T19:44:28.441Z,102105.13
2022-09-01T19:47:02.342Z,102099.31
2022-09-01T19:49:43.702Z,102106.38
2022-09-01T19:52:22.973Z,102103.00
2022-09-01T19:55:00.455Z,102108.34
2022-09-01T19:57:36.871Z,102101.50
2022-09-01T20:00:14.716Z,102106.63
2022-09-01T20:02:53.846Z,102111.13
2022-09-01T20:05:31.732Z,102116.47
2022-09-01T20:08:07.626Z,102106.88
2022-09-01T20:10:57.955Z,102104.72
2022-09-01T20:13:43.915Z,102110.28
2022-09-01T20:16:24.932Z,102111.97
2022-09-01T20:19:00.057Z,102108.59
2022-09-01T20:21:31.396Z,102115.63
2022-09-01T20:24:04.382Z,102110.31
2022-09-01T20:26:40.496Z,102113.06
2022-09-01T20:29:16.464Z,102118.22
2022-09-01T20:31:49.157Z,102118.22
2022-09-01T20:34:26.316Z,102114.34
2022-09-01T20:37:00.264Z,102110.31
2022-09-01T20:39:55.097Z,102107.53
2022-09-01T20:42:34.727Z,102109.22
2022-09-01T20:45:08.889Z,102111.59
2022-09-01T20:47:37.017Z,102106.03
2022-09-01T20:50:12.705Z,102111.38
2022-09-01T20:52:57.414Z,102108.16
2022-09-01T20:55:30.527Z,102104.53
2022-09-01T20:58:08.539Z,102111.38
2022-09-01T21:00:46.486Z,102108.59
2022-09-01T21:03:33.906Z,102105.41
2022-09-01T21:06:08.773Z,102109.03
2022-09-01T21:08:45.016Z,102111.81
2022-09-01T21:11:31.550Z,102110.28
2022-09-01T21:14:14.190Z,102109.66
2022-09-01T21:17:01.372Z,102113.31
2022-09-01T21:19:40.867Z,102108.81
2022-09-01T21:22:12.030Z,102106.25
2022-09-01T21:24:43.599Z,102096.84
2022-09-01T21:27:17.540Z,102098.56
2022-09-01T21:29:54.533Z,102103.91
2022-09-01T21:32:25.130Z,102102.41
2022-09-01T21:34:56.842Z,102091.53
2022-09-01T21:37:30.678Z,102090.44
2022-09-01T21:40:05.184Z,102098.72
2022-09-01T21:42:42.438Z,102094.03
2022-09-01T21:45:20.299Z,102095.56
2022-09-01T21:47:52.201Z,102095.75
2022-09-01T21:50:25.431Z,102096.81
2022-09-01T21:52:54.889Z,102097.22
2022-09-01T21:55:27.979Z,102098.53
2022-09-01T21:57:58.975Z,102101.31
2022-09-01T22:00:30.483Z,102103.84
2022-09-01T22:03:04.963Z,102108.13
2022-09-01T22:05:36.088Z,102098.53
2022-09-01T22:08:08.359Z,102108.13
2022-09-01T22:10:43.353Z,102109.81
2022-09-01T22:13:12.468Z,102109.19
2022-09-01T22:15:45.378Z,102107.28
2022-09-01T22:18:14.637Z,102106.41
2022-09-01T22:20:43.968Z,102102.16
2022-09-01T22:23:13.761Z,102109.19
2022-09-01T22:25:45.267Z,102104.91
2022-09-01T22:28:14.374Z,102112.59
2022-09-01T22:30:47.948Z,102119.00
2022-09-01T22:33:17.497Z,102109.63
2022-09-01T22:35:48.266Z,102114.28
2022-09-01T22:38:17.218Z,102110.66
2022-09-01T22:40:47.831Z,102105.31
2022-09-01T22:43:37.959Z,102112.56
2022-09-01T22:46:07.245Z,102110.44
2022-09-01T22:48:35.729Z,102105.72
2022-09-01T22:51:08.339Z,102104.22
2022-09-01T22:53:37.349Z,102094.16
2022-09-01T22:56:12.909Z,102090.97
2022-09-01T22:58:42.094Z,102093.53
2022-09-01T23:01:12.714Z,102087.13
2022-09-01T23:03:41.015Z,102087.31
2022-09-01T23:06:11.109Z,102086.91
2022-09-01T23:08:40.269Z,102084.31
2022-09-01T23:11:09.339Z,102080.06
2022-09-01T23:13:39.582Z,102080.91
2022-09-01T23:16:10.006Z,102088.78
2022-09-01T23:18:45.579Z,102079.16
2022-09-01T23:21:18.800Z,102075.72
2022-09-01T23:23:58.355Z,102073.34
2022-09-01T23:26:28.933Z,102072.09
2022-09-01T23:28:59.960Z,102071.88
2022-09-01T23:31:31.939Z,102069.09
2022-09-01T23:34:02.480Z,102065.91
2022-09-01T23:36:31.535Z,102062.50
2022-09-01T23:39:01.793Z,102056.94
2022-09-01T23:41:37.974Z,102061.38
2022-09-01T23:44:15.670Z,102053.94
2022-09-01T23:46:48.548Z,102051.56
2022-09-01T23:49:19.197Z,102047.06
2022-09-01T23:51:52.223Z,102046.88
2022-09-01T23:54:23.395Z,102043.91
2022-09-01T23:56:53.568Z,102045.38
2022-09-01T23:59:24.446Z,102040.88
