createdAt,value
2023-01-07T00:00:17.193Z,9.719151
2023-01-07T00:01:17.275Z,9.719060
2023-01-07T00:02:17.227Z,9.719215
2023-01-07T00:03:17.137Z,9.719027
2023-01-07T00:04:17.123Z,9.719156
2023-01-07T00:05:17.106Z,9.719168
2023-01-07T00:06:17.110Z,9.719164
2023-01-07T00:07:17.084Z,9.719103
2023-01-07T00:08:17.072Z,9.719050
2023-01-07T00:09:17.059Z,9.719213
2023-01-07T00:10:17.044Z,9.719295
2023-01-07T00:11:17.088Z,9.719275
2023-01-07T00:12:17.059Z,9.719318
2023-01-07T00:13:17.031Z,9.719328
2023-01-07T00:14:17.011Z,9.719245
2023-01-07T00:15:17.007Z,9.719229
2023-01-07T00:16:17.019Z,9.719182
2023-01-07T00:17:17.081Z,9.719096
2023-01-07T00:18:16.964Z,9.719138
2023-01-07T00:19:17.004Z,9.719168
2023-01-07T00:20:16.970Z,9.719115
2023-01-07T00:21:16.952Z,9.719211
2023-01-07T00:22:16.930Z,9.719332
2023-01-07T00:23:16.919Z,9.719283
2023-01-07T00:24:18.403Z,9.719247
2023-01-07T00:25:17.900Z,9.719146
2023-01-07T00:26:16.897Z,9.719181
2023-01-07T00:27:16.899Z,9.719218
2023-01-07T00:28:16.892Z,9.719403
2023-01-07T00:29:16.921Z,9.719216
2023-01-07T00:30:16.857Z,9.719226
2023-01-07T00:31:16.940Z,9.719200
2023-01-07T00:32:16.816Z,9.719165
2023-01-07T00:33:16.822Z,9.719262
2023-01-07T00:34:16.884Z,9.719128
2023-01-07T00:35:16.880Z,9.719174
2023-01-07T00:36:16.800Z,9.719158
2023-01-07T00:37:16.790Z,9.719117
2023-01-07T00:38:16.782Z,9.719138
2023-01-07T00:39:16.777Z,9.719154
2023-01-07T00:40:16.763Z,9.719159
2023-01-07T00:41:16.732Z,9.719084
2023-01-07T00:42:16.806Z,9.719049
2023-01-07T00:43:16.732Z,9.719032
2023-01-07T00:44:16.714Z,9.719065
2023-01-07T00:45:16.699Z,9.718982
2023-01-07T00:46:16.711Z,9.719128
2023-01-07T00:47:16.673Z,9.719149
2023-01-07T00:48:16.664Z,9.719202
2023-01-07T00:49:17.758Z,9.719131
2023-01-07T00:50:16.668Z,9.719193
2023-01-07T00:51:16.652Z,9.719175
2023-01-07T00:52:16.654Z,9.719191
2023-01-07T00:53:16.629Z,9.719199
2023-01-07T00:54:16.609Z,9.719142
2023-01-07T00:55:16.602Z,9.719217
2023-01-07T00:56:16.589Z,9.719301
2023-01-07T00:57:17.600Z,9.719301
2023-01-07T00:58:16.570Z,9.718937
2023-01-07T00:59:16.562Z,9.718734
2023-01-07T01:00:16.548Z,9.719242
2023-01-07T01:01:16.682Z,9.719085
2023-01-07T01:02:16.621Z,9.719256
2023-01-07T01:03:16.516Z,9.719041
2023-01-07T01:04:16.507Z,9.719065
2023-01-07T01:05:16.570Z,9.719134
2023-01-07T01:06:16.538Z,9.719118
2023-01-07T01:07:16.495Z,9.719144
2023-01-07T01:08:16.473Z,9.719387
2023-01-07T01:09:16.464Z,9.719427
2023-01-07T01:10:16.437Z,9.719769
2023-01-07T01:11:16.494Z,9.720055
2023-01-07T01:12:16.469Z,9.719883
2023-01-07T01:13:18.195Z,9.719465
2023-01-07T01:14:17.406Z,9.719350
2023-01-07T01:15:16.426Z,9.719273
2023-01-07T01:16:16.445Z,9.719163
2023-01-07T01:17:16.402Z,9.719111
2023-01-07T01:18:16.397Z,9.719084
2023-01-07T01:19:16.347Z,9.719062
2023-01-07T01:20:16.347Z,9.718838
2023-01-07T01:21:16.416Z,9.719018
2023-01-07T01:22:16.343Z,9.719153
2023-01-07T01:23:16.331Z,9.718443
2023-01-07T01:24:16.319Z,9.719071
2023-01-07T01:25:16.329Z,9.719022
2023-01-07T01:26:16.482Z,9.719457
2023-01-07T01:27:16.272Z,9.718977
2023-01-07T01:28:16.260Z,9.719163
2023-01-07T01:29:16.276Z,9.718594
2023-01-07T01:30:16.274Z,9.718509
2023-01-07T01:31:16.246Z,9.718857
2023-01-07T01:32:16.206Z,9.718769
2023-01-07T01:33:16.212Z,9.718745
2023-01-07T01:34:16.195Z,9.718696
2023-01-07T01:35:16.247Z,9.718860
2023-01-07T01:36:16.176Z,9.718962
2023-01-07T01:37:16.257Z,9.719019
2023-01-07T01:38:16.171Z,9.719185
2023-01-07T01:39:16.143Z,9.719045
2023-01-07T01:40:16.167Z,9.719044
2023-01-07T01:41:16.128Z,9.718923
2023-01-07T01:42:16.118Z,9.719030
2023-01-07T01:43:16.120Z,9.719096
2023-01-07T01:44:16.119Z,9.719033
2023-01-07T01:45:16.125Z,9.718950
2023-01-07T01:46:16.232Z,9.718990
2023-01-07T01:47:16.074Z,9.719005
2023-01-07T01:57:35.603Z,9.719170
2023-01-07T01:58:35.587Z,9.719183
2023-01-07T01:59:35.575Z,9.719188
2023-01-07T02:00:35.649Z,9.719451
2023-01-07T02:01:35.755Z,9.719212
2023-01-07T02:02:35.582Z,9.719180
2023-01-07T02:03:35.547Z,9.719101
2023-01-07T02:04:35.520Z,9.718961
2023-01-07T02:05:35.516Z,9.719151
2023-01-07T02:06:35.543Z,9.719079
2023-01-07T02:07:35.520Z,9.719154
2023-01-07T02:08:35.567Z,9.719163
2023-01-07T02:09:35.474Z,9.719076
2023-01-07T02:10:35.458Z,9.718903
2023-01-07T02:11:35.455Z,9.719221
2023-01-07T02:12:35.468Z,9.719139
2023-01-07T02:13:35.424Z,9.719164
2023-01-07T02:14:35.421Z,9.719146
2023-01-07T02:15:35.418Z,9.719099
2023-01-07T02:16:35.442Z,9.719060
2023-01-07T02:17:35.454Z,9.719250
2023-01-07T02:18:35.389Z,9.719048
2023-01-07T02:19:35.376Z,9.719056
2023-01-07T02:20:35.368Z,9.719464
2023-01-07T02:21:35.354Z,9.719448
2023-01-07T02:22:35.371Z,9.719415
2023-01-07T02:23:35.378Z,9.719063
2023-01-07T02:24:35.404Z,9.719043
2023-01-07T02:25:35.316Z,9.719056
2023-01-07T02:26:35.316Z,9.719173
2023-01-07T02:27:35.300Z,9.719162
2023-01-07T02:28:35.300Z,9.719131
2023-01-07T02:29:35.284Z,9.719144
2023-01-07T02:30:35.288Z,9.719219
2023-01-07T02:31:35.306Z,9.719246
2023-01-07T02:32:35.251Z,9.719238
2023-01-07T02:33:35.246Z,9.719315
2023-01-07T02:34:35.222Z,9.719332
2023-01-07T02:35:35.207Z,9.719475
2023-01-07T02:36:35.204Z,9.719372
2023-01-07T02:37:35.192Z,9.719311
2023-01-07T02:38:35.211Z,9.719202
2023-01-07T02:39:35.192Z,9.719267
2023-01-07T02:40:35.240Z,9.719252
2023-01-07T02:41:35.159Z,9.719254
2023-01-07T02:42:35.140Z,9.719209
2023-01-07T02:43:35.267Z,9.719178
2023-01-07T02:44:35.141Z,9.719312
2023-01-07T02:45:35.191Z,9.719346
2023-01-07T02:46:35.114Z,9.719203
2023-01-07T02:47:35.083Z,9.719271
2023-01-07T02:48:35.141Z,9.719316
2023-01-07T02:49:35.076Z,9.719313
2023-01-07T02:50:35.070Z,9.719254
2023-01-07T02:51:35.066Z,9.719213
2023-01-07T02:52:35.043Z,9.719184
2023-01-07T02:53:35.056Z,9.719224
2023-01-07T02:54:35.021Z,9.719240
2023-01-07T02:55:35.017Z,9.719302
2023-01-07T02:56:35.405Z,9.719226
2023-01-07T02:57:35.002Z,9.719146
2023-01-07T02:58:35.013Z,9.719158
2023-01-07T02:59:34.975Z,9.719230
2023-01-07T03:00:34.984Z,9.719206
2023-01-07T03:01:35.026Z,9.719283
2023-01-07T03:02:34.954Z,9.719106
2023-01-07T03:03:34.958Z,9.719221
2023-01-07T03:04:34.928Z,9.719260
2023-01-07T03:05:34.900Z,9.719246
2023-01-07T03:06:34.914Z,9.719208
2023-01-07T03:07:34.914Z,9.719263
2023-01-07T03:08:34.894Z,9.719262
2023-01-07T03:09:34.905Z,9.719245
2023-01-07T03:10:34.864Z,9.719268
2023-01-07T03:11:34.855Z,9.719306
2023-01-07T03:12:34.921Z,9.719324
2023-01-07T03:13:34.845Z,9.719387
2023-01-07T03:14:34.841Z,9.719330
2023-01-07T03:15:34.824Z,9.719086
2023-01-07T03:16:34.897Z,9.719215
2023-01-07T03:17:34.806Z,9.719354
2023-01-07T03:18:34.783Z,9.719310
2023-01-07T03:19:34.792Z,9.719201
2023-01-07T03:20:34.778Z,9.719252
2023-01-07T03:21:34.763Z,9.719258
2023-01-07T03:22:34.753Z,9.719221
2023-01-07T03:23:34.746Z,9.719258
2023-01-07T03:24:34.738Z,9.719176
2023-01-07T03:25:34.744Z,9.719161
2023-01-07T03:26:34.707Z,9.719266
2023-01-07T03:27:34.698Z,9.719234
2023-01-07T03:28:34.762Z,9.719238
2023-01-07T03:29:34.678Z,9.719267
2023-01-07T03:30:34.705Z,9.719260
2023-01-07T03:31:34.708Z,9.719326
2023-01-07T03:32:34.646Z,9.719210
2023-01-07T03:33:34.632Z,9.719259
2023-01-07T03:34:34.614Z,9.719138
2023-01-07T03:35:34.601Z,9.719143
2023-01-07T03:36:34.608Z,9.719139
2023-01-07T03:37:34.612Z,9.719282
2023-01-07T03:38:34.631Z,9.719180
2023-01-07T03:39:34.573Z,9.719154
2023-01-07T03:40:34.571Z,9.719299
2023-01-07T03:41:34.564Z,9.719351
2023-01-07T03:42:34.539Z,9.719249
2023-01-07T03:43:34.537Z,9.719311
2023-01-07T03:44:34.633Z,9.719108
2023-01-07T03:45:34.545Z,9.719234
2023-01-07T03:46:34.499Z,9.719151
2023-01-07T03:47:34.491Z,9.719210
2023-01-07T03:48:34.495Z,9.719379
2023-01-07T03:49:34.723Z,9.719301
2023-01-07T03:50:34.490Z,9.719131
2023-01-07T03:51:34.456Z,9.719233
2023-01-07T03:52:34.484Z,9.719101
2023-01-07T03:53:34.440Z,9.718905
2023-01-07T03:54:34.438Z,9.718836
2023-01-07T03:55:34.463Z,9.719004
2023-01-07T03:56:34.418Z,9.719302
2023-01-07T03:57:34.414Z,9.719195
2023-01-07T03:58:34.397Z,9.719115
2023-01-07T03:59:34.376Z,9.719203
2023-01-07T04:00:34.447Z,9.719227
2023-01-07T04:01:34.553Z,9.719128
2023-01-07T04:02:34.368Z,9.719025
2023-01-07T04:03:34.335Z,9.719137
2023-01-07T04:04:34.399Z,9.719367
2023-01-07T04:05:34.332Z,9.719371
2023-01-07T04:06:34.380Z,9.719326
2023-01-07T04:07:34.313Z,9.719152
2023-01-07T04:08:34.315Z,9.719156
2023-01-07T04:09:34.281Z,9.719343
2023-01-07T04:10:34.282Z,9.719369
2023-01-07T04:11:34.263Z,9.719148
2023-01-07T04:12:34.276Z,9.719023
2023-01-07T04:13:34.239Z,9.718980
2023-01-07T04:14:34.240Z,9.719132
2023-01-07T04:15:34.232Z,9.719073
2023-01-07T04:16:34.357Z,9.719158
2023-01-07T04:17:34.217Z,9.719139
2023-01-07T04:18:34.193Z,9.719220
2023-01-07T04:19:34.182Z,9.719185
2023-01-07T04:20:34.187Z,9.719235
2023-01-07T04:21:34.168Z,9.719209
2023-01-07T04:22:34.136Z,9.719204
2023-01-07T04:23:34.137Z,9.719142
2023-01-07T04:24:34.125Z,9.719193
2023-01-07T04:25:34.131Z,9.719234
2023-01-07T04:26:34.111Z,9.719234
2023-01-07T04:27:34.120Z,9.718925
2023-01-07T04:28:34.100Z,9.719090
2023-01-07T04:29:34.100Z,9.718964
2023-01-07T04:30:34.127Z,9.719134
2023-01-07T04:31:34.067Z,9.719229
2023-01-07T04:32:34.148Z,9.719370
2023-01-07T04:33:34.056Z,9.719270
2023-01-07T04:34:34.065Z,9.719208
2023-01-07T04:35:34.024Z,9.719133
2023-01-07T04:36:34.012Z,9.719162
2023-01-07T04:37:33.992Z,9.719311
2023-01-07T04:38:34.129Z,9.719366
2023-01-07T04:39:34.010Z,9.719195
2023-01-07T04:40:33.976Z,9.719170
2023-01-07T04:41:34.968Z,9.719081
2023-01-07T04:42:33.961Z,9.719307
2023-01-07T04:43:34.021Z,9.719153
2023-01-07T04:44:33.946Z,9.719138
2023-01-07T04:45:33.934Z,9.719223
2023-01-07T04:46:33.974Z,9.719261
2023-01-07T04:47:33.921Z,9.719242
2023-01-07T04:48:33.977Z,9.719227
2023-01-07T04:49:33.903Z,9.719077
2023-01-07T04:50:33.880Z,9.719022
2023-01-07T04:51:33.880Z,9.718820
2023-01-07T04:52:33.864Z,9.718633
2023-01-07T04:53:33.875Z,9.718457
2023-01-07T04:54:33.839Z,9.718704
2023-01-07T04:55:33.820Z,9.718878
2023-01-07T04:56:33.814Z,9.719017
2023-01-07T04:57:33.805Z,9.718965
2023-01-07T04:58:33.809Z,9.719005
2023-01-07T04:59:33.829Z,9.718944
2023-01-07T05:00:33.779Z,9.718989
2023-01-07T05:01:33.870Z,9.719013
2023-01-07T05:02:33.768Z,9.719062
2023-01-07T05:03:33.748Z,9.719081
2023-01-07T05:04:33.921Z,9.719025
2023-01-07T05:05:33.741Z,9.718922
2023-01-07T05:06:33.744Z,9.719095
2023-01-07T05:07:33.712Z,9.718939
2023-01-07T05:08:33.699Z,9.719095
2023-01-07T05:09:33.678Z,9.719100
2023-01-07T05:10:33.740Z,9.719133
2023-01-07T05:11:33.688Z,9.719111
2023-01-07T05:12:33.651Z,9.719098
2023-01-07T05:13:33.646Z,9.719007
2023-01-07T05:14:33.637Z,9.719060
2023-01-07T05:15:33.649Z,9.719057
2023-01-07T05:16:33.710Z,9.719039
2023-01-07T05:17:33.620Z,9.719067
2023-01-07T05:18:33.599Z,9.719025
2023-01-07T05:19:33.585Z,9.718984
2023-01-07T05:20:33.674Z,9.719124
2023-01-07T05:21:33.584Z,9.718966
2023-01-07T05:22:33.564Z,9.718999
2023-01-07T05:23:33.554Z,9.719127
2023-01-07T05:24:33.546Z,9.719132
2023-01-07T05:25:33.553Z,9.719072
2023-01-07T05:26:33.528Z,9.719125
2023-01-07T05:27:33.508Z,9.719238
2023-01-07T05:28:33.512Z,9.719203
2023-01-07T05:29:33.490Z,9.719206
2023-01-07T05:30:33.575Z,9.719030
2023-01-07T05:31:33.490Z,9.719006
2023-01-07T05:32:33.466Z,9.719110
2023-01-07T05:33:33.445Z,9.719172
2023-01-07T05:34:33.443Z,9.719071
2023-01-07T05:35:33.424Z,9.719039
2023-01-07T05:36:33.516Z,9.719182
2023-01-07T05:37:33.434Z,9.719028
2023-01-07T05:38:33.396Z,9.718833
2023-01-07T05:39:33.406Z,9.719067
2023-01-07T05:40:33.385Z,9.719132
2023-01-07T05:41:33.377Z,9.719160
2023-01-07T05:42:33.371Z,9.719242
2023-01-07T05:43:33.347Z,9.719291
2023-01-07T05:44:33.337Z,9.719239
2023-01-07T05:45:33.327Z,9.719123
2023-01-07T05:46:33.424Z,9.719202
2023-01-07T05:47:33.383Z,9.719070
2023-01-07T05:48:33.327Z,9.719119
2023-01-07T05:49:33.319Z,9.719108
2023-01-07T05:50:34.268Z,9.719181
2023-01-07T05:51:33.275Z,9.719257
2023-01-07T05:52:33.352Z,9.719248
2023-01-07T05:53:33.274Z,9.719216
2023-01-07T05:54:33.225Z,9.719046
2023-01-07T05:55:33.240Z,9.719012
2023-01-07T05:56:33.219Z,9.719237
2023-01-07T05:57:33.211Z,9.719337
2023-01-07T05:58:33.205Z,9.719229
2023-01-07T05:59:33.205Z,9.719276
2023-01-07T06:00:33.205Z,9.719290
2023-01-07T06:01:33.969Z,9.719283
2023-01-07T06:02:33.173Z,9.719216
2023-01-07T06:03:33.202Z,9.719214
2023-01-07T06:04:33.169Z,9.719254
2023-01-07T06:05:33.142Z,9.719280
2023-01-07T06:06:33.123Z,9.719264
2023-01-07T06:07:33.115Z,9.719218
2023-01-07T06:08:33.195Z,9.719163
2023-01-07T06:09:33.102Z,9.719157
2023-01-07T06:10:33.083Z,9.719112
2023-01-07T06:11:33.098Z,9.719172
2023-01-07T06:12:33.048Z,9.719209
2023-01-07T06:13:33.052Z,9.719242
2023-01-07T06:14:33.059Z,9.719246
2023-01-07T06:15:33.075Z,9.719234
2023-01-07T06:16:33.028Z,9.719236
2023-01-07T06:17:33.028Z,9.719126
2023-01-07T06:18:32.996Z,9.719096
2023-01-07T06:19:32.992Z,9.719141
2023-01-07T06:20:33.011Z,9.718989
2023-01-07T06:21:32.969Z,9.718867
2023-01-07T06:22:32.963Z,9.718940
2023-01-07T06:23:32.968Z,9.719141
2023-01-07T06:24:33.014Z,9.719193
2023-01-07T06:25:32.922Z,9.719173
2023-01-07T06:26:32.926Z,9.719100
2023-01-07T06:27:32.903Z,9.719311
2023-01-07T06:28:32.975Z,9.719291
2023-01-07T06:29:32.878Z,9.719181
2023-01-07T06:30:32.914Z,9.719240
2023-01-07T06:31:32.982Z,9.719291
2023-01-07T06:32:32.850Z,9.719291
2023-01-07T06:33:33.677Z,9.719291
2023-01-07T06:34:33.836Z,9.719295
2023-01-07T06:35:32.826Z,9.719302
2023-01-07T06:36:32.824Z,9.719321
2023-01-07T06:37:32.813Z,9.719340
2023-01-07T06:38:32.818Z,9.719287
2023-01-07T06:39:32.774Z,9.719190
2023-01-07T06:40:32.847Z,9.719129
2023-01-07T06:41:32.759Z,9.719223
2023-01-07T06:42:32.761Z,9.719252
2023-01-07T06:43:32.814Z,9.719252
2023-01-07T06:44:32.743Z,9.719252
2023-01-07T06:45:32.729Z,9.719252
2023-01-07T06:46:32.758Z,9.719162
2023-01-07T06:47:32.709Z,9.719090
2023-01-07T06:48:32.691Z,9.719155
2023-01-07T06:49:32.682Z,9.719327
2023-01-07T06:50:32.698Z,9.719251
2023-01-07T06:51:32.669Z,9.719301
2023-01-07T06:52:32.652Z,9.719204
2023-01-07T06:53:32.642Z,9.719076
2023-01-07T06:54:32.639Z,9.719169
2023-01-07T06:55:32.648Z,9.719193
2023-01-07T06:56:32.692Z,9.719234
2023-01-07T06:57:32.622Z,9.719249
2023-01-07T06:58:32.641Z,9.719206
2023-01-07T06:59:32.599Z,9.719113
2023-01-07T07:00:32.570Z,9.719102
2023-01-07T07:01:32.674Z,9.719213
2023-01-07T07:02:32.684Z,9.719181
2023-01-07T07:03:32.558Z,9.719171
2023-01-07T07:04:32.524Z,9.719205
2023-01-07T07:05:32.530Z,9.719539
2023-01-07T07:06:32.527Z,9.719384
2023-01-07T07:07:32.505Z,9.719377
2023-01-07T07:08:32.522Z,9.719340
2023-01-07T07:09:32.486Z,9.719084
2023-01-07T07:10:32.470Z,9.719092
2023-01-07T07:11:32.490Z,9.719082
2023-01-07T07:12:32.550Z,9.719283
2023-01-07T07:13:32.484Z,9.719500
2023-01-07T07:14:32.450Z,9.719387
2023-01-07T07:15:32.442Z,9.719361
2023-01-07T07:16:32.872Z,9.719330
2023-01-07T07:17:33.419Z,9.719378
2023-01-07T07:18:32.409Z,9.719286
2023-01-07T07:19:32.400Z,9.719364
2023-01-07T07:20:32.403Z,9.719263
2023-01-07T07:21:32.378Z,9.719300
2023-01-07T07:22:32.375Z,9.719317
2023-01-07T07:23:32.378Z,9.719057
2023-01-07T07:24:32.356Z,9.719079
2023-01-07T07:25:32.357Z,9.719065
2023-01-07T07:26:32.341Z,9.719049
2023-01-07T07:27:32.332Z,9.718981
2023-01-07T07:28:32.383Z,9.718933
2023-01-07T07:29:32.316Z,9.719095
2023-01-07T07:30:45.596Z,9.719008
2023-01-07T07:31:33.336Z,9.719022
2023-01-07T07:32:32.268Z,9.719102
2023-01-07T07:33:32.272Z,9.719071
2023-01-07T07:34:32.949Z,9.719035
2023-01-07T07:35:32.239Z,9.719025
2023-01-07T07:36:32.225Z,9.719047
2023-01-07T07:37:32.208Z,9.719130
2023-01-07T07:38:32.223Z,9.719104
2023-01-07T07:39:32.197Z,9.719058
2023-01-07T07:40:32.183Z,9.719109
2023-01-07T07:41:32.177Z,9.719096
2023-01-07T07:42:32.186Z,9.719109
2023-01-07T07:43:33.166Z,9.719290
2023-01-07T07:44:32.228Z,9.719016
2023-01-07T07:45:32.129Z,9.719196
2023-01-07T07:46:32.206Z,9.719099
2023-01-07T07:47:32.115Z,9.719105
2023-01-07T07:49:04.058Z,9.719177
2023-01-07T07:49:32.118Z,9.719142
2023-01-07T07:50:32.099Z,9.719243
2023-01-07T07:51:32.117Z,9.719160
2023-01-07T07:52:32.096Z,9.719049
2023-01-07T07:53:32.074Z,9.719169
2023-01-07T07:54:32.078Z,9.719055
2023-01-07T07:55:32.077Z,9.718827
2023-01-07T07:56:32.068Z,9.719234
2023-01-07T07:57:32.059Z,9.719215
2023-01-07T07:58:32.027Z,9.719245
2023-01-07T07:59:32.024Z,9.719308
2023-01-07T08:00:32.078Z,9.719690
2023-01-07T08:01:32.129Z,9.719477
2023-01-07T08:02:31.995Z,9.719460
2023-01-07T08:03:32.037Z,9.719399
2023-01-07T08:04:31.975Z,9.719458
2023-01-07T08:05:31.948Z,9.719343
2023-01-07T08:06:31.956Z,9.719190
2023-01-07T08:07:33.377Z,9.719274
2023-01-07T08:08:31.943Z,9.719351
2023-01-07T08:09:31.905Z,9.719383
2023-01-07T08:10:31.900Z,9.719220
2023-01-07T08:11:31.879Z,9.719092
2023-01-07T08:12:31.883Z,9.719110
2023-01-07T08:13:31.897Z,9.719145
2023-01-07T08:14:31.859Z,9.719146
2023-01-07T08:15:31.846Z,9.719161
2023-01-07T08:16:32.051Z,9.719090
2023-01-07T08:17:31.818Z,9.718987
2023-01-07T08:18:31.835Z,9.719146
2023-01-07T08:19:31.815Z,9.719163
2023-01-07T08:20:31.803Z,9.719031
2023-01-07T08:21:31.792Z,9.719116
2023-01-07T08:22:32.803Z,9.719088
2023-01-07T08:23:31.778Z,9.719212
2023-01-07T08:24:31.847Z,9.719330
2023-01-07T08:25:31.750Z,9.719310
2023-01-07T08:26:31.738Z,9.719301
2023-01-07T08:27:31.742Z,9.719186
2023-01-07T08:28:31.742Z,9.719111
2023-01-07T08:29:31.706Z,9.719163
2023-01-07T08:30:31.732Z,9.719216
2023-01-07T08:31:31.776Z,9.719300
2023-01-07T08:32:31.784Z,9.719094
2023-01-07T08:33:31.684Z,9.718994
2023-01-07T08:34:31.653Z,9.719031
2023-01-07T08:35:31.664Z,9.719079
2023-01-07T08:36:31.644Z,9.719071
2023-01-07T08:37:31.650Z,9.719053
2023-01-07T08:38:31.760Z,9.719086
2023-01-07T08:39:31.635Z,9.719193
2023-01-07T08:40:31.594Z,9.719283
2023-01-07T08:41:31.593Z,9.719221
2023-01-07T08:42:31.588Z,9.719202
2023-01-07T08:43:31.597Z,9.719146
2023-01-07T08:44:31.587Z,9.719222
2023-01-07T08:45:31.568Z,9.719095
2023-01-07T08:46:31.611Z,9.719152
2023-01-07T08:47:31.539Z,9.719131
2023-01-07T08:48:31.588Z,9.719180
2023-01-07T08:49:31.510Z,9.719184
2023-01-07T08:50:31.535Z,9.719083
2023-01-07T08:51:31.481Z,9.719088
2023-01-07T08:52:31.475Z,9.719089
2023-01-07T08:53:31.473Z,9.719153
2023-01-07T08:54:31.466Z,9.719282
2023-01-07T08:55:31.482Z,9.719260
2023-01-07T08:56:31.434Z,9.719254
2023-01-07T08:57:31.428Z,9.719299
2023-01-07T08:58:31.419Z,9.719206
2023-01-07T08:59:31.425Z,9.719315
2023-01-07T09:00:31.459Z,9.719229
2023-01-07T09:01:31.489Z,9.719297
2023-01-07T09:02:31.455Z,9.719255
2023-01-07T09:03:31.365Z,9.719166
2023-01-07T09:04:31.360Z,9.719189
2023-01-07T09:05:31.346Z,9.719136
2023-01-07T09:06:31.353Z,9.719304
2023-01-07T09:07:31.361Z,9.719251
2023-01-07T09:08:31.307Z,9.719304
2023-01-07T09:09:31.302Z,9.718982
2023-01-07T09:10:31.287Z,9.719222
2023-01-07T09:11:31.271Z,9.719223
2023-01-07T09:12:31.314Z,9.719368
2023-01-07T09:13:31.268Z,9.719424
2023-01-07T09:14:31.250Z,9.719017
2023-01-07T09:15:31.247Z,9.718932
2023-01-07T09:16:31.250Z,9.719249
2023-01-07T09:17:31.255Z,9.719130
2023-01-07T09:18:31.219Z,9.719101
2023-01-07T09:19:31.204Z,9.719401
2023-01-07T09:20:31.260Z,9.719293
2023-01-07T09:21:31.175Z,9.719047
2023-01-07T09:22:31.170Z,9.719026
2023-01-07T09:23:31.234Z,9.719062
2023-01-07T09:24:31.156Z,9.719164
2023-01-07T09:25:31.159Z,9.719045
2023-01-07T09:26:31.133Z,9.719111
2023-01-07T09:27:31.132Z,9.719094
2023-01-07T09:28:31.104Z,9.719096
2023-01-07T09:29:31.105Z,9.719083
2023-01-07T09:30:31.094Z,9.719025
2023-01-07T09:31:31.163Z,9.719072
2023-01-07T09:32:31.091Z,9.719170
2023-01-07T09:33:31.074Z,9.719211
2023-01-07T09:34:31.049Z,9.719222
2023-01-07T09:35:31.044Z,9.719083
2023-01-07T09:36:31.150Z,9.719101
2023-01-07T09:37:31.030Z,9.719124
2023-01-07T09:38:31.017Z,9.719172
2023-01-07T09:39:30.990Z,9.719127
2023-01-07T09:40:31.023Z,9.719130
2023-01-07T09:41:30.979Z,9.719141
2023-01-07T09:42:33.642Z,9.719117
2023-01-07T09:43:59.981Z,9.719175
2023-01-07T09:44:30.959Z,9.719245
2023-01-07T09:45:31.034Z,9.719251
2023-01-07T09:46:30.919Z,9.719195
2023-01-07T09:47:30.924Z,9.719146
2023-01-07T09:48:30.916Z,9.719145
2023-01-07T09:49:30.897Z,9.719256
2023-01-07T09:50:30.916Z,9.719230
2023-01-07T09:51:30.913Z,9.719272
2023-01-07T09:52:30.940Z,9.719256
2023-01-07T09:53:30.863Z,9.719213
2023-01-07T09:54:30.857Z,9.719184
2023-01-07T09:55:30.860Z,9.719192
2023-01-07T09:56:30.851Z,9.719395
2023-01-07T09:57:30.805Z,9.719319
2023-01-07T09:58:30.818Z,9.719219
2023-01-07T09:59:30.863Z,9.719141
2023-01-07T10:00:30.780Z,9.719147
2023-01-07T10:01:30.889Z,9.719145
2023-01-07T10:02:30.812Z,9.719162
2023-01-07T10:03:30.765Z,9.719216
2023-01-07T10:04:30.780Z,9.719180
2023-01-07T10:05:30.759Z,9.719175
2023-01-07T10:06:42.587Z,9.719236
2023-01-07T10:07:32.728Z,9.719245
2023-01-07T10:08:32.044Z,9.719288
2023-01-07T10:09:30.696Z,9.719245
2023-01-07T10:10:30.716Z,9.719154
2023-01-07T10:11:30.661Z,9.719195
2023-01-07T10:12:30.681Z,9.719164
2023-01-07T10:13:30.675Z,9.719263
2023-01-07T10:14:30.636Z,9.719186
2023-01-07T10:15:30.633Z,9.719159
2023-01-07T10:16:30.653Z,9.719234
2023-01-07T10:17:30.611Z,9.719111
2023-01-07T10:18:30.704Z,9.719186
2023-01-07T10:19:30.684Z,9.719144
2023-01-07T10:20:30.581Z,9.719151
2023-01-07T10:21:30.648Z,9.719180
2023-01-07T10:22:30.611Z,9.719136
2023-01-07T10:23:30.545Z,9.719236
2023-01-07T10:24:30.629Z,9.719239
2023-01-07T10:25:30.539Z,9.719275
2023-01-07T10:26:30.527Z,9.719253
2023-01-07T10:27:30.506Z,9.719219
2023-01-07T10:28:30.556Z,9.719327
2023-01-07T10:29:30.528Z,9.719363
2023-01-07T10:30:30.472Z,9.719081
2023-01-07T10:31:30.537Z,9.719195
2023-01-07T10:32:30.448Z,9.719356
2023-01-07T10:33:30.443Z,9.719197
2023-01-07T10:34:30.529Z,9.719257
2023-01-07T10:35:30.438Z,9.719448
2023-01-07T10:36:30.416Z,9.719329
2023-01-07T10:37:30.396Z,9.719285
2023-01-07T10:38:30.397Z,9.719208
2023-01-07T10:39:30.384Z,9.719228
2023-01-07T10:40:30.460Z,9.719182
2023-01-07T10:41:30.383Z,9.719244
2023-01-07T10:42:30.378Z,9.719369
2023-01-07T10:43:30.362Z,9.719328
2023-01-07T10:44:30.348Z,9.719345
2023-01-07T10:45:30.390Z,9.719341
2023-01-07T10:46:30.311Z,9.719287
2023-01-07T10:47:30.297Z,9.719358
2023-01-07T10:48:30.354Z,9.719454
2023-01-07T10:49:30.281Z,9.719263
2023-01-07T10:50:30.276Z,9.719320
2023-01-07T10:51:30.260Z,9.719272
2023-01-07T10:52:30.267Z,9.719287
2023-01-07T10:53:30.282Z,9.719368
2023-01-07T10:54:30.281Z,9.719311
2023-01-07T10:55:30.228Z,9.719430
2023-01-07T10:56:30.353Z,9.719294
2023-01-07T10:57:30.196Z,9.719254
2023-01-07T10:58:30.190Z,9.719352
2023-01-07T10:59:30.180Z,9.719275
2023-01-07T11:00:30.158Z,9.719263
2023-01-07T11:01:30.300Z,9.719307
2023-01-07T11:02:30.366Z,9.719355
2023-01-07T11:03:30.135Z,9.719270
2023-01-07T11:04:30.152Z,9.719355
2023-01-07T11:05:30.136Z,9.719304
2023-01-07T11:06:30.287Z,9.719233
2023-01-07T11:07:30.127Z,9.719331
2023-01-07T11:08:30.118Z,9.719372
2023-01-07T11:09:30.108Z,9.719408
2023-01-07T11:10:30.080Z,9.719410
2023-01-07T11:11:30.059Z,9.719425
2023-01-07T11:12:30.134Z,9.719361
2023-01-07T11:13:30.050Z,9.719263
2023-01-07T11:14:30.057Z,9.719337
2023-01-07T11:15:30.027Z,9.719394
2023-01-07T11:16:30.090Z,9.719391
2023-01-07T11:17:30.017Z,9.719374
2023-01-07T11:18:30.092Z,9.719378
2023-01-07T11:19:30.055Z,9.719403
2023-01-07T11:20:30.079Z,9.719476
2023-01-07T11:21:42.756Z,9.719481
2023-01-07T11:22:31.006Z,9.719446
2023-01-07T11:23:29.967Z,9.719407
2023-01-07T11:24:30.053Z,9.719385
2023-01-07T11:25:29.925Z,9.719328
2023-01-07T11:26:29.935Z,9.719278
2023-01-07T11:27:29.986Z,9.719438
2023-01-07T11:28:29.971Z,9.719405
2023-01-07T11:29:29.898Z,9.719377
2023-01-07T11:30:29.934Z,9.719447
2023-01-07T11:31:29.989Z,9.719440
2023-01-07T11:32:29.930Z,9.719369
2023-01-07T11:34:02.865Z,9.719356
2023-01-07T11:34:30.840Z,9.719371
2023-01-07T11:35:29.841Z,9.719341
2023-01-07T11:36:29.935Z,9.719339
2023-01-07T11:37:29.948Z,9.719368
2023-01-07T11:38:29.813Z,9.719354
2023-01-07T11:39:29.829Z,9.719376
2023-01-07T11:40:29.766Z,9.719414
2023-01-07T11:41:29.788Z,9.719186
2023-01-07T11:42:29.791Z,9.719349
2023-01-07T11:43:29.753Z,9.719333
2023-01-07T11:44:29.801Z,9.719331
2023-01-07T11:45:29.724Z,9.719353
2023-01-07T11:46:29.736Z,9.719417
2023-01-07T11:47:29.686Z,9.719209
2023-01-07T11:48:29.708Z,9.719317
2023-01-07T11:49:29.708Z,9.719243
2023-01-07T11:50:29.730Z,9.719151
2023-01-07T11:51:29.648Z,9.719132
2023-01-07T11:52:29.652Z,9.719459
2023-01-07T11:53:29.624Z,9.719159