createdAt,value
2018-11-01T00:00:57.834Z,5.63
2018-11-01T00:01:57.758Z,5.65
2018-11-01T00:02:57.741Z,5.72
2018-11-01T00:03:57.742Z,5.75
2018-11-01T00:04:57.739Z,5.72
2018-11-01T00:05:57.771Z,5.76
2018-11-01T00:06:57.667Z,5.74
2018-11-01T00:07:57.679Z,5.64
2018-11-01T00:08:57.655Z,5.60
2018-11-01T00:09:57.705Z,5.64
2018-11-01T00:10:57.629Z,5.74
2018-11-01T00:11:57.622Z,5.72
2018-11-01T00:12:57.627Z,5.74
2018-11-01T00:13:57.604Z,5.76
2018-11-01T00:14:57.627Z,5.72
2018-11-01T00:15:57.577Z,5.74
2018-11-01T00:16:57.602Z,5.68
2018-11-01T00:17:57.552Z,5.67
2018-11-01T00:18:57.547Z,5.71
2018-11-01T00:19:57.613Z,5.76
2018-11-01T00:20:57.557Z,5.71
2018-11-01T00:21:57.508Z,5.76
2018-11-01T00:22:57.517Z,5.76
2018-11-01T00:23:57.495Z,5.79
2018-11-01T00:24:57.525Z,5.71
2018-11-01T00:25:57.457Z,5.71
2018-11-01T00:26:57.521Z,5.75
2018-11-01T00:27:57.479Z,5.72
2018-11-01T00:28:57.426Z,5.71
2018-11-01T00:29:57.455Z,5.75
2018-11-01T00:30:57.402Z,5.76
2018-11-01T00:31:57.390Z,5.74
2018-11-01T00:32:57.387Z,5.81
2018-11-01T00:33:57.380Z,5.72
2018-11-01T00:34:57.397Z,5.72
2018-11-01T00:35:57.360Z,5.76
2018-11-01T00:36:57.336Z,5.72
2018-11-01T00:37:57.330Z,5.65
2018-11-01T00:38:57.387Z,5.58
2018-11-01T00:39:57.318Z,5.65
2018-11-01T00:40:57.295Z,5.65
2018-11-01T00:41:57.325Z,5.74
2018-11-01T00:42:57.296Z,5.65
2018-11-01T00:43:57.287Z,5.65
2018-11-01T00:44:57.259Z,5.56
2018-11-01T00:45:57.241Z,5.53
2018-11-01T00:46:57.258Z,5.56
2018-11-01T00:47:57.212Z,5.54
2018-11-01T00:48:57.203Z,5.57
2018-11-01T00:49:57.218Z,5.53
2018-11-01T00:50:57.185Z,5.54
2018-11-01T00:51:57.169Z,5.56
2018-11-01T00:52:57.163Z,5.54
2018-11-01T00:53:57.173Z,5.56
2018-11-01T00:54:57.139Z,5.54
2018-11-01T00:55:57.213Z,5.60
2018-11-01T00:56:57.146Z,5.53
2018-11-01T00:57:57.172Z,5.53
2018-11-01T00:58:57.126Z,5.57
2018-11-01T00:59:57.084Z,5.58
2018-11-01T01:00:57.120Z,5.54
2018-11-01T01:01:57.099Z,5.60
2018-11-01T01:02:57.075Z,5.57
2018-11-01T01:03:57.096Z,5.56
2018-11-01T01:04:57.053Z,5.45
2018-11-01T01:05:57.061Z,5.38
2018-11-01T01:06:57.014Z,5.48
2018-11-01T01:07:57.032Z,5.39
2018-11-01T01:08:56.987Z,5.35
2018-11-01T01:09:56.971Z,5.39
2018-11-01T01:10:56.983Z,5.40
2018-11-01T01:11:56.971Z,5.38
2018-11-01T01:12:56.982Z,5.36
2018-11-01T01:13:56.923Z,5.33
2018-11-01T01:14:56.916Z,5.35
2018-11-01T01:15:56.984Z,5.36
2018-11-01T01:16:56.921Z,5.31
2018-11-01T01:17:56.899Z,5.30
2018-11-01T01:18:56.976Z,5.22
2018-11-01T01:19:56.905Z,5.30
2018-11-01T01:20:56.912Z,5.27
2018-11-01T01:21:56.843Z,5.31
2018-11-01T01:22:56.840Z,5.28
2018-11-01T01:23:56.829Z,5.27
2018-11-01T01:24:56.883Z,5.30
2018-11-01T01:25:56.808Z,5.30
2018-11-01T01:26:56.846Z,5.31
2018-11-01T01:27:56.770Z,5.36
2018-11-01T01:28:56.761Z,5.38
2018-11-01T01:29:56.807Z,5.35
2018-11-01T01:30:56.786Z,5.38
2018-11-01T01:31:56.741Z,5.40
2018-11-01T01:32:56.714Z,5.40
2018-11-01T01:33:56.783Z,5.33
2018-11-01T01:34:56.695Z,5.22
2018-11-01T01:35:56.726Z,5.33
2018-11-01T01:36:56.719Z,5.25
2018-11-01T01:37:56.694Z,5.24
2018-11-01T01:38:56.683Z,5.25
2018-11-01T01:39:56.711Z,5.12
2018-11-01T01:40:56.666Z,5.18
2018-11-01T01:41:56.619Z,5.12
2018-11-01T01:42:56.625Z,5.21
2018-11-01T01:43:56.604Z,5.12
2018-11-01T01:44:56.588Z,5.12
2018-11-01T01:45:56.608Z,5.07
2018-11-01T01:46:56.613Z,5.03
2018-11-01T01:47:56.589Z,5.06
2018-11-01T01:48:56.588Z,5.06
2018-11-01T01:49:56.545Z,5.00
2018-11-01T01:50:56.539Z,5.06
2018-11-01T01:51:56.528Z,5.04
2018-11-01T01:52:56.520Z,5.04
2018-11-01T01:53:56.509Z,4.99
2018-11-01T01:54:56.498Z,4.99
2018-11-01T01:55:56.464Z,5.06
2018-11-01T01:56:56.497Z,5.10
2018-11-01T01:57:56.451Z,5.13
2018-11-01T01:58:56.448Z,5.13
2018-11-01T01:59:56.451Z,5.12
2018-11-01T02:00:56.440Z,5.13
2018-11-01T02:01:56.393Z,5.15
2018-11-01T02:02:56.400Z,5.13
2018-11-01T02:03:56.401Z,5.18
2018-11-01T02:04:56.415Z,5.12
2018-11-01T02:05:56.406Z,5.13
2018-11-01T02:06:56.369Z,5.17
2018-11-01T02:07:56.325Z,5.17
2018-11-01T02:08:56.322Z,5.20
2018-11-01T02:09:56.358Z,5.10
2018-11-01T02:10:56.291Z,5.07
2018-11-01T02:11:56.506Z,5.09
2018-11-01T02:12:56.275Z,5.13
2018-11-01T02:13:56.275Z,5.12
2018-11-01T02:14:56.270Z,5.00
2018-11-01T02:15:56.261Z,5.04
2018-11-01T02:16:56.296Z,4.99
2018-11-01T02:17:56.210Z,5.00
2018-11-01T02:18:56.219Z,4.91
2018-11-01T02:19:56.215Z,4.92
2018-11-01T02:20:56.215Z,5.00
2018-11-01T02:21:56.203Z,4.92
2018-11-01T02:22:56.181Z,4.97
2018-11-01T02:23:56.180Z,4.94
2018-11-01T02:24:56.161Z,4.91
2018-11-01T02:25:56.125Z,4.94
2018-11-01T02:26:56.129Z,4.94
2018-11-01T02:27:56.127Z,5.02
2018-11-01T02:28:56.136Z,4.91
2018-11-01T02:29:56.115Z,5.04
2018-11-01T02:30:56.091Z,4.99
2018-11-01T02:31:56.083Z,5.06
2018-11-01T02:32:56.087Z,5.04
2018-11-01T02:33:56.058Z,5.07
2018-11-01T02:34:56.072Z,5.02
2018-11-01T02:35:56.026Z,4.97
2018-11-01T02:36:56.010Z,5.02
2018-11-01T02:37:56.033Z,4.85
2018-11-01T02:38:55.999Z,4.73
2018-11-01T02:39:56.001Z,4.77
2018-11-01T02:40:55.992Z,4.84
2018-11-01T02:41:55.947Z,4.78
2018-11-01T02:42:56.003Z,4.65
2018-11-01T02:43:55.932Z,4.70
2018-11-01T02:44:55.916Z,4.73
2018-11-01T02:45:55.906Z,4.69
2018-11-01T02:46:55.963Z,4.78
2018-11-01T02:47:55.896Z,4.75
2018-11-01T02:48:55.879Z,4.80
2018-11-01T02:49:55.905Z,4.73
2018-11-01T02:50:55.879Z,4.80
2018-11-01T02:51:55.834Z,4.84
2018-11-01T02:52:55.867Z,4.77
2018-11-01T02:53:55.871Z,4.82
2018-11-01T02:54:55.837Z,4.67
2018-11-01T02:55:55.802Z,4.66
2018-11-01T02:56:55.800Z,4.69
2018-11-01T02:57:55.814Z,4.69
2018-11-01T02:58:55.807Z,4.67
2018-11-01T02:59:55.840Z,4.72
2018-11-01T03:00:55.742Z,4.72
2018-11-01T03:01:55.724Z,4.75
2018-11-01T03:02:55.737Z,4.73
2018-11-01T03:03:55.715Z,4.75
2018-11-01T03:04:55.691Z,4.78
2018-11-01T03:05:55.729Z,4.75
2018-11-01T03:06:55.735Z,4.77
2018-11-01T03:07:55.655Z,4.75
2018-11-01T03:08:55.711Z,4.73
2018-11-01T03:09:55.666Z,4.78
2018-11-01T03:10:55.628Z,4.80
2018-11-01T03:11:55.615Z,4.72
2018-11-01T03:12:55.637Z,4.67
2018-11-01T03:13:55.616Z,4.72
2018-11-01T03:14:55.684Z,4.70
2018-11-01T03:15:55.597Z,4.67
2018-11-01T03:16:55.658Z,4.65
2018-11-01T03:17:55.632Z,4.62
2018-11-01T03:18:55.550Z,4.62
2018-11-01T03:19:55.524Z,4.59
2018-11-01T03:20:55.579Z,4.63
2018-11-01T03:21:55.529Z,4.62
2018-11-01T03:22:55.539Z,4.59
2018-11-01T03:23:55.536Z,4.67
2018-11-01T03:24:55.473Z,4.60
2018-11-01T03:25:55.463Z,4.65
2018-11-01T03:26:55.471Z,4.62
2018-11-01T03:27:55.457Z,4.65
2018-11-01T03:28:55.460Z,4.62
2018-11-01T03:29:55.433Z,4.67
2018-11-01T03:30:55.426Z,4.67
2018-11-01T03:31:55.419Z,4.69
2018-11-01T03:32:55.389Z,4.66
2018-11-01T03:33:55.381Z,4.65
2018-11-01T03:34:55.366Z,4.66
2018-11-01T03:35:55.382Z,4.72
2018-11-01T03:36:55.336Z,4.65
2018-11-01T03:37:55.346Z,4.59
2018-11-01T03:38:55.401Z,4.59
2018-11-01T03:39:55.319Z,4.58
2018-11-01T03:40:55.331Z,4.60
2018-11-01T03:41:55.301Z,4.65
2018-11-01T03:42:55.322Z,4.59
2018-11-01T03:43:55.284Z,4.66
2018-11-01T03:44:55.255Z,4.67
2018-11-01T03:45:55.251Z,4.63
2018-11-01T03:46:55.280Z,4.69
2018-11-01T03:47:55.256Z,4.66
2018-11-01T03:48:55.199Z,4.63
2018-11-01T03:49:55.216Z,4.65
2018-11-01T03:50:55.199Z,4.67
2018-11-01T03:51:55.185Z,4.66
2018-11-01T03:52:55.179Z,4.67
2018-11-01T03:53:55.199Z,4.59
2018-11-01T03:54:55.146Z,4.54
2018-11-01T03:55:55.148Z,4.58
2018-11-01T03:56:55.165Z,4.58
2018-11-01T03:57:55.160Z,4.48
2018-11-01T03:58:55.159Z,4.44
2018-11-01T03:59:55.169Z,4.45
2018-11-01T04:00:55.069Z,4.48
2018-11-01T04:01:55.057Z,4.40
2018-11-01T04:02:55.072Z,4.41
2018-11-01T04:03:55.122Z,4.50
2018-11-01T04:04:55.049Z,4.47
2018-11-01T04:05:55.138Z,4.50
2018-11-01T04:06:55.007Z,4.52
2018-11-01T04:07:54.994Z,4.59
2018-11-01T04:08:55.021Z,4.67
2018-11-01T04:09:55.005Z,4.66
2018-11-01T04:10:54.993Z,4.67
2018-11-01T04:11:54.986Z,4.75
2018-11-01T04:12:54.951Z,4.77
2018-11-01T04:13:54.939Z,4.72
2018-11-01T04:14:55.028Z,4.78
2018-11-01T04:15:54.902Z,4.84
2018-11-01T04:16:55.018Z,4.91
2018-11-01T04:17:54.901Z,4.86
2018-11-01T04:18:54.871Z,4.88
2018-11-01T04:19:54.913Z,4.86
2018-11-01T04:20:54.862Z,4.80
2018-11-01T04:21:54.868Z,4.86
2018-11-01T04:22:54.825Z,4.91
2018-11-01T04:23:54.843Z,4.77
2018-11-01T04:24:54.836Z,4.86
2018-11-01T04:25:54.791Z,4.88
2018-11-01T04:26:54.828Z,4.91
2018-11-01T04:27:54.783Z,4.80
2018-11-01T04:28:54.792Z,4.80
2018-11-01T04:29:54.785Z,4.86
2018-11-01T04:30:54.808Z,4.89
2018-11-01T04:31:54.769Z,4.86
2018-11-01T04:32:54.814Z,4.89
2018-11-01T04:33:54.710Z,4.89
2018-11-01T04:34:54.741Z,4.92
2018-11-01T04:35:54.729Z,4.91
2018-11-01T04:36:54.696Z,4.91
2018-11-01T04:37:54.753Z,4.89
2018-11-01T04:38:54.648Z,4.84
2018-11-01T04:39:54.682Z,4.84
2018-11-01T04:40:54.676Z,4.82
2018-11-01T04:41:54.616Z,4.80
2018-11-01T04:42:54.621Z,4.72
2018-11-01T04:43:54.651Z,4.78
2018-11-01T04:44:54.594Z,4.77
2018-11-01T04:45:54.641Z,4.72
2018-11-01T04:46:54.568Z,4.77
2018-11-01T04:47:54.674Z,4.78
2018-11-01T04:48:54.583Z,4.77
2018-11-01T04:49:54.535Z,4.75
2018-11-01T04:50:54.526Z,4.73
2018-11-01T04:51:54.511Z,4.84
2018-11-01T04:52:54.508Z,4.77
2018-11-01T04:53:54.488Z,4.77
2018-11-01T04:54:54.520Z,4.75
2018-11-01T04:55:54.467Z,4.82
2018-11-01T04:56:54.449Z,4.91
2018-11-01T04:57:54.472Z,4.89
2018-11-01T04:58:54.429Z,4.91
2018-11-01T04:59:54.423Z,4.94
2018-11-01T05:00:54.410Z,4.86
2018-11-01T05:01:54.394Z,4.92
2018-11-01T05:02:54.396Z,4.91
2018-11-01T05:03:54.401Z,5.00
2018-11-01T05:04:54.381Z,4.99
2018-11-01T05:05:54.357Z,5.02
2018-11-01T05:06:54.432Z,5.07
2018-11-01T05:07:54.339Z,5.12
2018-11-01T05:08:54.314Z,5.10
2018-11-01T05:09:54.355Z,5.15
2018-11-01T05:10:54.370Z,5.20
2018-11-01T05:11:54.279Z,5.17
2018-11-01T05:12:54.380Z,5.15
2018-11-01T05:13:54.276Z,5.17
2018-11-01T05:14:54.265Z,5.21
2018-11-01T05:15:54.232Z,5.15
2018-11-01T05:16:54.243Z,5.15
2018-11-01T05:17:54.229Z,5.17
2018-11-01T05:18:54.209Z,5.15
2018-11-01T05:19:54.212Z,5.09
2018-11-01T05:20:54.188Z,5.17
2018-11-01T05:21:54.291Z,5.18
2018-11-01T05:22:54.194Z,5.17
2018-11-01T05:23:54.145Z,5.15
2018-11-01T05:24:54.141Z,5.18
2018-11-01T05:25:54.242Z,5.18
2018-11-01T05:26:54.153Z,5.10
2018-11-01T05:27:54.101Z,5.13
2018-11-01T05:28:54.126Z,5.10
2018-11-01T05:29:54.081Z,5.10
2018-11-01T05:30:54.076Z,5.12
2018-11-01T05:31:54.078Z,5.03
2018-11-01T05:32:54.077Z,5.00
2018-11-01T05:33:54.045Z,5.03
2018-11-01T05:34:54.026Z,5.06
2018-11-01T05:35:54.056Z,5.06
2018-11-01T05:36:54.032Z,4.92
2018-11-01T05:37:54.026Z,5.03
2018-11-01T05:38:53.981Z,4.91
2018-11-01T05:39:53.973Z,5.02
2018-11-01T05:40:53.993Z,5.02
2018-11-01T05:41:54.049Z,5.02
2018-11-01T05:42:53.978Z,5.06
2018-11-01T05:43:53.993Z,5.06
2018-11-01T05:44:53.911Z,5.02
2018-11-01T05:45:53.910Z,4.96
2018-11-01T05:46:53.919Z,5.04
2018-11-01T05:47:53.906Z,4.94
2018-11-01T05:48:53.868Z,4.92
2018-11-01T05:49:53.879Z,4.88
2018-11-01T05:50:53.865Z,4.94
2018-11-01T05:51:53.862Z,4.85
2018-11-01T05:52:53.893Z,4.88
2018-11-01T05:53:53.883Z,4.88
2018-11-01T05:54:53.813Z,4.91
2018-11-01T05:55:53.812Z,4.88
2018-11-01T05:56:53.789Z,4.92
2018-11-01T05:57:53.788Z,4.80
2018-11-01T05:58:53.780Z,4.85
2018-11-01T05:59:53.820Z,4.91
2018-11-01T06:00:53.743Z,4.89
2018-11-01T06:01:53.772Z,4.86
2018-11-01T06:02:53.718Z,4.84
2018-11-01T06:03:53.699Z,4.97
2018-11-01T06:04:53.727Z,4.97
2018-11-01T06:05:53.700Z,4.99
2018-11-01T06:06:53.678Z,5.04
2018-11-01T06:07:53.655Z,5.15
2018-11-01T06:08:53.661Z,5.13
2018-11-01T06:09:53.638Z,5.13
2018-11-01T06:10:53.670Z,5.22
2018-11-01T06:11:53.653Z,5.25
2018-11-01T06:12:53.655Z,5.20
2018-11-01T06:13:53.605Z,5.22
2018-11-01T06:14:53.612Z,5.35
2018-11-01T06:15:53.569Z,5.46
2018-11-01T06:16:53.572Z,5.78
2018-11-01T06:17:53.589Z,6.00
2018-11-01T06:18:53.545Z,6.25
2018-11-01T06:19:53.546Z,6.40
2018-11-01T06:20:53.528Z,6.59
2018-11-01T06:21:53.582Z,6.66
2018-11-01T06:22:53.488Z,6.81
2018-11-01T06:23:53.486Z,6.92
2018-11-01T06:24:53.466Z,7.17
2018-11-01T06:25:53.468Z,7.31
2018-11-01T06:26:53.455Z,7.50
2018-11-01T06:27:53.443Z,7.67
2018-11-01T06:28:53.434Z,7.79
2018-11-01T06:29:53.439Z,7.83
2018-11-01T06:30:53.428Z,7.82
2018-11-01T06:31:53.395Z,7.98
2018-11-01T06:32:53.427Z,7.86
2018-11-01T06:33:53.418Z,8.00
2018-11-01T06:34:53.359Z,8.05
2018-11-01T06:35:53.363Z,8.20
2018-11-01T06:36:53.342Z,8.28
2018-11-01T06:37:53.371Z,8.30
2018-11-01T06:38:53.361Z,8.37
2018-11-01T06:39:53.370Z,8.43
2018-11-01T06:40:53.334Z,8.41
2018-11-01T06:41:53.338Z,8.40
2018-11-01T06:42:53.265Z,8.40
2018-11-01T06:43:53.257Z,8.40
2018-11-01T06:44:53.324Z,8.28
2018-11-01T06:45:53.269Z,8.30
2018-11-01T06:46:53.243Z,8.33
2018-11-01T06:47:53.234Z,8.23
2018-11-01T06:48:53.235Z,8.20
2018-11-01T06:49:53.219Z,8.11
2018-11-01T06:50:53.207Z,8.12
2018-11-01T06:51:53.167Z,8.11
2018-11-01T06:52:53.199Z,8.00
2018-11-01T06:53:53.177Z,7.83
2018-11-01T06:54:53.151Z,7.68
2018-11-01T06:55:53.133Z,7.72
2018-11-01T06:56:53.155Z,7.55
2018-11-01T06:57:53.126Z,7.49
2018-11-01T06:58:53.261Z,7.37
2018-11-01T06:59:53.109Z,7.34
2018-11-01T07:00:53.071Z,7.24
2018-11-01T07:01:53.071Z,7.16
2018-11-01T07:02:53.135Z,7.13
2018-11-01T07:03:53.041Z,7.16
2018-11-01T07:04:53.046Z,7.02
2018-11-01T07:05:53.036Z,7.02
2018-11-01T07:06:53.016Z,6.97
2018-11-01T07:07:53.061Z,6.98
2018-11-01T07:08:52.979Z,6.99
2018-11-01T07:09:52.993Z,7.10
2018-11-01T07:10:52.972Z,7.10
2018-11-01T07:11:52.979Z,7.16
2018-11-01T07:12:52.958Z,7.27
2018-11-01T07:13:52.930Z,7.40
2018-11-01T07:14:52.925Z,7.46
2018-11-01T07:15:52.940Z,7.53
2018-11-01T07:16:52.952Z,7.60
2018-11-01T07:17:52.941Z,7.69
2018-11-01T07:18:52.887Z,7.82
2018-11-01T07:19:52.898Z,7.77
2018-11-01T07:20:52.853Z,7.69
2018-11-01T07:21:52.841Z,7.68
2018-11-01T07:22:52.856Z,7.69
2018-11-01T07:23:52.836Z,7.58
2018-11-01T07:24:52.808Z,7.55
2018-11-01T07:26:00.491Z,7.45
2018-11-01T07:26:52.785Z,7.37
2018-11-01T07:27:52.768Z,7.35
2018-11-01T07:28:52.775Z,7.25
2018-11-01T07:29:52.751Z,7.31
2018-11-01T07:30:52.745Z,7.13
2018-11-01T07:31:52.729Z,7.09
2018-11-01T07:32:52.772Z,7.15
2018-11-01T07:33:52.716Z,7.15
2018-11-01T07:34:52.693Z,6.95
2018-11-01T07:35:52.689Z,7.02
2018-11-01T07:36:52.678Z,7.02
2018-11-01T07:37:52.667Z,7.06
2018-11-01T07:38:52.660Z,7.07
2018-11-01T07:39:52.654Z,6.99
2018-11-01T07:40:52.625Z,7.06
2018-11-01T07:41:52.617Z,7.09
2018-11-01T07:42:52.624Z,6.98
2018-11-01T07:43:52.613Z,7.09
2018-11-01T07:44:52.588Z,7.09
2018-11-01T07:45:52.579Z,7.10
2018-11-01T07:46:52.561Z,7.13
2018-11-01T07:47:52.554Z,7.17
2018-11-01T07:48:52.558Z,7.23
2018-11-01T07:49:52.534Z,7.17
2018-11-01T07:50:52.527Z,7.20
2018-11-01T07:51:52.511Z,7.21
2018-11-01T07:52:52.547Z,7.20
2018-11-01T07:53:52.521Z,7.21
2018-11-01T07:54:52.478Z,7.16
2018-11-01T07:55:52.470Z,7.20
2018-11-01T07:56:52.449Z,7.17
2018-11-01T07:57:52.443Z,7.24
2018-11-01T07:58:52.441Z,7.32
2018-11-01T07:59:52.428Z,7.57
2018-11-01T08:00:52.407Z,7.69
2018-11-01T08:01:52.401Z,8.01
2018-11-01T08:02:52.385Z,8.26
2018-11-01T08:03:52.389Z,8.47
2018-11-01T08:04:52.377Z,8.68
2018-11-01T08:05:52.478Z,8.98
2018-11-01T08:06:52.349Z,9.05
2018-11-01T08:07:52.334Z,9.13
2018-11-01T08:08:52.323Z,9.18
2018-11-01T08:09:52.322Z,9.18
2018-11-01T08:10:52.304Z,9.26
2018-11-01T08:11:52.360Z,9.24
2018-11-01T08:12:52.285Z,9.28
2018-11-01T08:13:52.267Z,9.26
2018-11-01T08:14:52.261Z,9.18
2018-11-01T08:15:52.246Z,9.10
2018-11-01T08:16:52.234Z,9.04
2018-11-01T08:17:52.248Z,8.99
2018-11-01T08:18:52.218Z,8.89
2018-11-01T08:19:52.345Z,8.94
2018-11-01T08:20:52.345Z,8.83
2018-11-01T08:21:52.185Z,8.83
2018-11-01T08:22:52.177Z,8.77
2018-11-01T08:23:52.160Z,8.68
2018-11-01T08:24:52.159Z,8.70
2018-11-01T08:25:52.133Z,8.66
2018-11-01T08:26:52.126Z,8.59
2018-11-01T08:27:52.164Z,8.59
2018-11-01T08:28:52.105Z,8.59
2018-11-01T08:29:52.094Z,8.61
2018-11-01T08:30:52.082Z,8.61
2018-11-01T08:31:52.066Z,8.68
2018-11-01T08:32:52.072Z,8.63
2018-11-01T08:33:52.069Z,8.79
2018-11-01T08:34:52.047Z,8.79
2018-11-01T08:35:52.023Z,9.04
2018-11-01T08:36:52.050Z,9.14
2018-11-01T08:37:51.997Z,9.21
2018-11-01T08:38:51.997Z,9.35
2018-11-01T08:39:51.989Z,9.40
2018-11-01T08:40:52.025Z,9.40
2018-11-01T08:41:51.955Z,9.54
2018-11-01T08:42:51.949Z,9.58
2018-11-01T08:43:51.931Z,9.56
2018-11-01T08:44:51.928Z,9.51
2018-11-01T08:45:51.927Z,9.65
2018-11-01T08:46:51.896Z,9.64
2018-11-01T08:47:51.890Z,9.57
2018-11-01T08:48:51.879Z,9.61
2018-11-01T08:49:51.863Z,9.66
2018-11-01T08:50:51.857Z,9.65
2018-11-01T08:51:51.859Z,9.64
2018-11-01T08:52:51.833Z,9.71
2018-11-01T08:53:51.842Z,9.65
2018-11-01T08:54:51.811Z,9.71
2018-11-01T08:55:51.852Z,9.60
2018-11-01T08:56:51.788Z,9.56
2018-11-01T08:57:51.776Z,9.57
2018-11-01T08:58:52.003Z,9.48
2018-11-01T08:59:51.755Z,9.54
2018-11-01T09:00:51.762Z,9.53
2018-11-01T09:01:51.732Z,9.48
2018-11-01T09:02:51.721Z,9.39
2018-11-01T09:03:51.724Z,9.40
2018-11-01T09:04:51.704Z,9.42
2018-11-01T09:05:51.688Z,9.35
2018-11-01T09:06:51.698Z,9.42
2018-11-01T09:07:51.716Z,9.38
2018-11-01T09:08:51.665Z,9.38
2018-11-01T09:09:51.643Z,9.29
2018-11-01T09:10:51.634Z,9.35
2018-11-01T09:11:51.617Z,9.35
2018-11-01T09:12:51.743Z,9.36
2018-11-01T09:13:51.628Z,9.31
2018-11-01T09:14:51.585Z,9.32
2018-11-01T09:15:51.572Z,9.31
2018-11-01T09:16:51.565Z,9.28
2018-11-01T09:17:51.550Z,9.32
2018-11-01T09:18:51.575Z,9.31
2018-11-01T09:19:51.597Z,9.36
2018-11-01T09:20:51.516Z,9.28
2018-11-01T09:21:51.569Z,9.29
2018-11-01T09:22:51.506Z,9.24
2018-11-01T09:23:51.485Z,9.29
2018-11-01T09:24:51.485Z,9.29
2018-11-01T09:25:51.460Z,9.28
2018-11-01T09:26:51.557Z,9.24
2018-11-01T09:27:51.454Z,9.24
2018-11-01T09:28:51.451Z,9.31
2018-11-01T09:29:51.427Z,9.23
2018-11-01T09:30:51.412Z,9.23
2018-11-01T09:31:51.396Z,9.21
2018-11-01T09:32:51.393Z,9.23
2018-11-01T09:33:51.396Z,9.24
2018-11-01T09:34:51.365Z,9.24
2018-11-01T09:35:51.492Z,9.28
2018-11-01T09:36:51.358Z,9.24
2018-11-01T09:37:51.328Z,9.26
2018-11-01T09:38:51.318Z,9.21
2018-11-01T09:39:51.316Z,9.31
2018-11-01T09:40:51.295Z,9.23
2018-11-01T09:41:51.289Z,9.23
2018-11-01T09:42:51.280Z,9.28
2018-11-01T09:43:51.260Z,9.23
2018-11-01T09:44:51.278Z,9.32
2018-11-01T09:45:51.318Z,9.23
2018-11-01T09:46:51.560Z,9.23
2018-11-01T09:47:51.434Z,9.35
2018-11-01T09:48:51.226Z,9.29
2018-11-01T09:49:51.227Z,9.28
2018-11-01T09:50:51.185Z,9.31
2018-11-01T09:51:51.177Z,9.32
2018-11-01T09:52:51.158Z,9.31
2018-11-01T09:53:51.152Z,9.33
2018-11-01T09:54:51.143Z,9.35
2018-11-01T09:55:51.308Z,9.35
2018-11-01T09:56:51.117Z,9.32
2018-11-01T09:57:58.450Z,9.23
2018-11-01T09:58:51.100Z,9.38
2018-11-01T09:59:58.568Z,9.28
2018-11-01T10:00:51.213Z,9.31
2018-11-01T10:01:58.087Z,9.28
2018-11-01T10:02:51.070Z,9.24
2018-11-01T10:03:58.060Z,9.21
2018-11-01T10:04:58.205Z,9.21
2018-11-01T10:05:51.018Z,9.29
2018-11-01T10:08:13.073Z,9.23
2018-11-01T10:10:21.740Z,9.29
2018-11-01T10:12:30.451Z,9.24
2018-11-01T10:13:37.526Z,9.26
2018-11-01T10:14:37.462Z,9.29
2018-11-01T10:15:30.624Z,9.31
2018-11-01T10:16:30.587Z,9.35
2018-11-01T10:17:30.937Z,9.29
2018-11-01T10:18:30.676Z,9.28
2018-11-01T10:19:30.378Z,9.29
2018-11-01T10:20:30.388Z,9.35
2018-11-01T10:21:30.522Z,9.35
2018-11-01T10:22:30.535Z,9.26
2018-11-01T10:23:30.344Z,9.35
2018-11-01T10:24:30.341Z,9.31
2018-11-01T10:25:30.425Z,9.33
2018-11-01T10:26:30.334Z,9.38
2018-11-01T10:27:30.326Z,9.33
2018-11-01T10:28:30.282Z,9.35
2018-11-01T10:29:30.273Z,9.43
2018-11-01T10:30:30.255Z,9.42
2018-11-01T10:31:30.239Z,9.33
2018-11-01T10:32:30.235Z,9.40
2018-11-01T10:33:30.221Z,9.40
2018-11-01T10:34:30.213Z,9.48
2018-11-01T10:35:30.203Z,9.53
2018-11-01T10:36:30.211Z,9.65
2018-11-01T10:37:30.231Z,9.68
2018-11-01T10:38:30.179Z,9.58
2018-11-01T10:39:30.151Z,9.76
2018-11-01T10:40:30.189Z,9.81
2018-11-01T10:41:30.188Z,9.86
2018-11-01T10:42:30.115Z,9.91
2018-11-01T10:43:30.136Z,9.91
2018-11-01T10:44:30.102Z,9.91
2018-11-01T10:45:30.091Z,9.93
2018-11-01T10:46:30.114Z,10.01
2018-11-01T10:47:30.064Z,10.05
2018-11-01T10:48:30.048Z,10.01
2018-11-01T10:49:30.081Z,10.05
2018-11-01T10:50:30.041Z,10.14
2018-11-01T10:51:30.038Z,10.07
2018-11-01T10:52:29.996Z,10.20
2018-11-01T10:53:30.098Z,10.26
2018-11-01T10:54:30.122Z,10.27
2018-11-01T10:55:29.964Z,10.34
2018-11-01T10:56:30.010Z,10.44
2018-11-01T10:57:29.967Z,10.48
2018-11-01T10:58:29.932Z,10.48
2018-11-01T10:59:29.928Z,10.59
2018-11-01T11:00:30.096Z,10.56
2018-11-01T11:01:29.969Z,10.59
2018-11-01T11:02:29.908Z,10.61
2018-11-01T11:03:29.902Z,10.55
2018-11-01T11:04:29.861Z,10.68
2018-11-01T11:05:29.855Z,10.66
2018-11-01T11:06:29.857Z,10.73
2018-11-01T11:07:29.855Z,10.68
2018-11-01T11:08:29.871Z,10.74
2018-11-01T11:09:29.813Z,10.82
2018-11-01T11:10:29.818Z,10.76
2018-11-01T11:11:29.799Z,10.85
2018-11-01T11:12:29.800Z,10.91
2018-11-01T11:13:29.775Z,10.96
2018-11-01T11:14:29.809Z,10.84
2018-11-01T11:15:29.745Z,10.81
2018-11-01T11:16:29.772Z,10.91
2018-11-01T11:17:29.762Z,10.91
2018-11-01T11:18:29.726Z,10.91
2018-11-01T11:19:29.729Z,10.91
2018-11-01T11:20:29.874Z,11.00
2018-11-01T11:21:29.669Z,11.00
2018-11-01T11:22:29.674Z,11.02
2018-11-01T11:23:29.661Z,11.04
2018-11-01T11:24:29.694Z,11.07
2018-11-01T11:25:29.635Z,10.99
2018-11-01T11:26:29.627Z,11.09
2018-11-01T11:27:29.653Z,11.06
2018-11-01T11:28:29.601Z,11.07
2018-11-01T11:29:29.580Z,11.09
2018-11-01T11:30:29.806Z,11.11
2018-11-01T11:31:29.578Z,11.11
2018-11-01T11:32:29.566Z,11.04
2018-11-01T11:33:29.534Z,11.04
2018-11-01T11:34:29.557Z,11.18
2018-11-01T11:35:29.533Z,11.06
2018-11-01T11:36:29.500Z,11.09
2018-11-01T11:37:29.494Z,11.14
2018-11-01T11:38:29.489Z,11.11
2018-11-01T11:39:29.503Z,11.06
2018-11-01T11:40:29.469Z,11.14
2018-11-01T11:41:29.462Z,11.09
2018-11-01T11:42:29.450Z,11.02
2018-11-01T11:43:29.477Z,11.09
2018-11-01T11:44:29.425Z,11.11
2018-11-01T11:45:29.459Z,11.15
2018-11-01T11:46:29.404Z,11.15
2018-11-01T11:47:29.430Z,11.18
2018-11-01T11:48:29.381Z,11.22
2018-11-01T11:49:29.381Z,11.25
2018-11-01T11:50:29.371Z,11.27
2018-11-01T11:51:29.383Z,11.15
2018-11-01T11:52:29.332Z,11.24
2018-11-01T11:53:29.349Z,11.28
2018-11-01T11:54:29.304Z,11.25
2018-11-01T11:55:29.324Z,11.27
2018-11-01T11:56:29.277Z,11.25
2018-11-01T11:57:29.266Z,11.19
2018-11-01T11:58:29.294Z,11.18
2018-11-01T11:59:29.242Z,11.24
2018-11-01T12:00:29.236Z,11.27
2018-11-01T12:01:29.264Z,11.25
2018-11-01T12:02:29.240Z,11.21
2018-11-01T12:03:29.250Z,11.29
2018-11-01T12:04:29.213Z,11.22
2018-11-01T12:05:29.287Z,11.27
2018-11-01T12:06:29.227Z,11.32
2018-11-01T12:07:29.157Z,11.36
2018-11-01T12:08:29.160Z,11.40
2018-11-01T12:09:29.146Z,11.28
2018-11-01T12:10:29.134Z,11.35
2018-11-01T12:11:29.136Z,11.42
2018-11-01T12:12:29.147Z,11.37
2018-11-01T12:13:29.110Z,11.39
2018-11-01T12:14:29.083Z,11.37
2018-11-01T12:15:29.110Z,11.42
2018-11-01T12:16:29.090Z,11.39
2018-11-01T12:17:29.072Z,11.36
2018-11-01T12:18:29.067Z,11.37
2018-11-01T12:19:29.046Z,11.37
2018-11-01T12:20:29.044Z,11.35
2018-11-01T12:21:29.018Z,11.40
2018-11-01T12:22:29.083Z,11.37
2018-11-01T12:23:29.019Z,11.40
2018-11-01T12:24:28.964Z,11.33
2018-11-01T12:25:28.952Z,11.42
2018-11-01T12:26:28.947Z,11.37
2018-11-01T12:27:28.933Z,11.40
2018-11-01T12:28:29.006Z,11.42
2018-11-01T12:29:28.930Z,11.40
2018-11-01T12:30:28.893Z,11.40
2018-11-01T12:31:28.883Z,11.40
2018-11-01T12:32:28.879Z,11.39
2018-11-01T12:33:28.862Z,11.43
2018-11-01T12:34:28.874Z,11.44
2018-11-01T12:35:28.854Z,11.46
2018-11-01T12:36:28.824Z,11.46
2018-11-01T12:37:28.813Z,11.47
2018-11-01T12:38:28.815Z,11.47
2018-11-01T12:39:28.796Z,11.47
2018-11-01T12:40:28.790Z,11.49
2018-11-01T12:41:28.829Z,11.52
2018-11-01T12:42:28.767Z,11.52
2018-11-01T12:43:28.752Z,11.51
2018-11-01T12:44:28.740Z,11.49
2018-11-01T12:45:28.750Z,11.49
2018-11-01T12:46:28.745Z,11.46
2018-11-01T12:47:28.728Z,11.49
2018-11-01T12:48:28.716Z,11.43
2018-11-01T12:49:28.725Z,11.51
2018-11-01T12:50:28.688Z,11.52
2018-11-01T12:51:28.661Z,11.55
2018-11-01T12:52:28.671Z,11.46
2018-11-01T12:53:28.648Z,11.55
2018-11-01T12:54:28.645Z,11.51
2018-11-01T12:55:28.614Z,11.51
2018-11-01T12:56:28.761Z,11.47
2018-11-01T12:57:28.599Z,11.43
2018-11-01T12:58:28.604Z,11.55
2018-11-01T12:59:28.570Z,11.43
2018-11-01T13:00:28.581Z,11.47
2018-11-01T13:01:28.570Z,11.51
2018-11-01T13:02:28.675Z,11.49
2018-11-01T13:03:28.557Z,11.51
2018-11-01T13:04:28.519Z,11.47
2018-11-01T13:05:28.575Z,11.46
2018-11-01T13:06:28.509Z,11.51
2018-11-01T13:07:28.529Z,11.49
2018-11-01T13:08:28.472Z,11.44
2018-11-01T13:09:28.505Z,11.49
2018-11-01T13:10:28.479Z,11.49
2018-11-01T13:11:28.432Z,11.46
2018-11-01T13:12:28.450Z,11.43
2018-11-01T13:13:28.428Z,11.51
2018-11-01T13:14:28.445Z,11.47
2018-11-01T13:15:28.415Z,11.44
2018-11-01T13:16:28.391Z,11.52
2018-11-01T13:17:28.383Z,11.51