createdAt,value
2018-05-09T00:00:17.918Z,44.00
2018-05-09T00:01:22.809Z,44.10
2018-05-09T00:02:27.648Z,44.10
2018-05-09T00:03:32.603Z,44.10
2018-05-09T00:04:37.712Z,44.10
2018-05-09T00:05:42.991Z,44.10
2018-05-09T00:06:48.169Z,44.20
2018-05-09T00:07:53.337Z,44.20
2018-05-09T00:08:58.593Z,44.20
2018-05-09T00:10:03.653Z,44.20
2018-05-09T00:11:08.511Z,44.20
2018-05-09T00:12:13.722Z,44.40
2018-05-09T00:13:18.794Z,44.20
2018-05-09T00:14:23.834Z,44.20
2018-05-09T00:15:30.502Z,44.20
2018-05-09T00:16:35.732Z,44.10
2018-05-09T00:17:41.044Z,44.10
2018-05-09T00:18:46.035Z,44.10
2018-05-09T00:19:53.428Z,44.10
2018-05-09T00:21:00.362Z,44.10
2018-05-09T00:22:07.189Z,44.20
2018-05-09T00:23:14.412Z,44.20
2018-05-09T00:24:19.600Z,44.30
2018-05-09T00:25:24.499Z,44.30
2018-05-09T00:26:29.358Z,44.30
2018-05-09T00:27:34.328Z,44.30
2018-05-09T00:28:40.481Z,44.30
2018-05-09T00:29:45.575Z,44.20
2018-05-09T00:30:50.725Z,44.20
2018-05-09T00:31:57.579Z,44.30
2018-05-09T00:33:02.885Z,44.20
2018-05-09T00:34:08.011Z,44.30
2018-05-09T00:35:13.559Z,44.30
2018-05-09T00:36:18.749Z,44.20
2018-05-09T00:37:24.200Z,44.30
2018-05-09T00:38:29.250Z,44.90
2018-05-09T00:39:34.933Z,44.30
2018-05-09T00:40:40.391Z,44.30
2018-05-09T00:41:45.350Z,44.30
2018-05-09T00:42:51.501Z,44.40
2018-05-09T00:43:57.393Z,44.40
2018-05-09T00:45:03.032Z,44.40
2018-05-09T00:46:07.948Z,44.40
2018-05-09T00:47:13.569Z,44.30
2018-05-09T00:48:19.798Z,44.40
2018-05-09T00:49:26.783Z,44.40
2018-05-09T00:50:32.772Z,44.40
2018-05-09T00:51:37.877Z,44.40
2018-05-09T00:52:44.605Z,44.30
2018-05-09T00:53:50.460Z,44.40
2018-05-09T00:54:55.726Z,44.30
2018-05-09T00:56:00.640Z,44.30
2018-05-09T00:57:05.626Z,44.30
2018-05-09T00:58:10.998Z,44.30
2018-05-09T00:59:15.908Z,44.30
2018-05-09T01:00:20.876Z,44.30
2018-05-09T01:01:26.070Z,44.30
2018-05-09T01:02:30.916Z,44.30
2018-05-09T01:03:35.725Z,44.30
2018-05-09T01:04:41.086Z,44.30
2018-05-09T01:05:46.125Z,44.30
2018-05-09T01:06:51.249Z,44.30
2018-05-09T01:07:56.295Z,44.30
2018-05-09T01:09:01.325Z,44.30
2018-05-09T01:10:06.644Z,44.30
2018-05-09T01:11:11.913Z,44.40
2018-05-09T01:12:17.339Z,44.40
2018-05-09T01:13:22.333Z,44.40
2018-05-09T01:14:27.071Z,44.40
2018-05-09T01:15:31.989Z,44.40
2018-05-09T01:16:36.841Z,44.40
2018-05-09T01:17:41.598Z,44.40
2018-05-09T01:18:46.694Z,44.40
2018-05-09T01:19:52.016Z,44.30
2018-05-09T01:20:57.201Z,44.50
2018-05-09T01:22:02.165Z,44.50
2018-05-09T01:23:07.189Z,44.50
2018-05-09T01:24:12.252Z,44.50
2018-05-09T01:25:17.567Z,44.50
2018-05-09T01:26:22.762Z,44.50
2018-05-09T01:27:27.857Z,44.60
2018-05-09T01:28:32.932Z,44.50
2018-05-09T01:29:37.758Z,44.50
2018-05-09T01:30:42.423Z,44.50
2018-05-09T01:31:47.119Z,44.50
2018-05-09T01:32:52.156Z,44.50
2018-05-09T01:33:57.286Z,44.50
2018-05-09T01:35:02.460Z,44.60
2018-05-09T01:36:07.380Z,44.70
2018-05-09T01:37:12.288Z,44.70
2018-05-09T01:38:17.344Z,44.70
2018-05-09T01:39:22.455Z,44.60
2018-05-09T01:40:27.352Z,44.80
2018-05-09T01:41:32.418Z,44.60
2018-05-09T01:42:37.583Z,44.70
2018-05-09T01:43:42.236Z,44.70
2018-05-09T01:44:46.854Z,44.70
2018-05-09T01:45:51.749Z,44.70
2018-05-09T01:46:56.364Z,44.70
2018-05-09T01:48:01.335Z,44.70
2018-05-09T01:49:06.447Z,44.70
2018-05-09T01:50:11.468Z,44.70
2018-05-09T01:51:16.792Z,44.70
2018-05-09T01:52:21.770Z,44.70
2018-05-09T01:53:26.713Z,44.70
2018-05-09T01:54:31.655Z,44.70
2018-05-09T01:55:36.445Z,44.70
2018-05-09T01:56:41.575Z,44.70
2018-05-09T01:57:46.917Z,44.70
2018-05-09T01:58:52.260Z,44.70
2018-05-09T01:59:57.562Z,44.70
2018-05-09T02:01:02.738Z,44.80
2018-05-09T02:02:08.116Z,44.80
2018-05-09T02:03:13.243Z,44.70
2018-05-09T02:04:18.493Z,44.70
2018-05-09T02:05:23.822Z,44.70
2018-05-09T02:06:29.127Z,44.70
2018-05-09T02:07:34.269Z,44.70
2018-05-09T02:08:39.439Z,44.70
2018-05-09T02:09:44.747Z,44.70
2018-05-09T02:10:50.078Z,44.70
2018-05-09T02:11:55.317Z,44.70
2018-05-09T02:13:00.528Z,44.70
2018-05-09T02:14:06.019Z,44.70
2018-05-09T02:15:11.030Z,44.80
2018-05-09T02:16:15.941Z,44.70
2018-05-09T02:17:20.732Z,44.70
2018-05-09T02:18:25.771Z,44.70
2018-05-09T02:19:30.734Z,44.70
2018-05-09T02:20:35.410Z,44.80
2018-05-09T02:21:40.490Z,44.80
2018-05-09T02:22:45.460Z,44.70
2018-05-09T02:23:50.146Z,44.70
2018-05-09T02:24:55.412Z,44.80
2018-05-09T02:26:00.312Z,44.80
2018-05-09T02:27:05.000Z,44.70
2018-05-09T02:28:09.835Z,44.80
2018-05-09T02:29:14.660Z,44.70
2018-05-09T02:30:19.739Z,44.80
2018-05-09T02:31:24.633Z,44.90
2018-05-09T02:32:29.741Z,44.70
2018-05-09T02:33:34.617Z,44.80
2018-05-09T02:34:39.774Z,44.70
2018-05-09T02:35:44.496Z,44.80
2018-05-09T02:36:49.598Z,44.70
2018-05-09T02:37:54.640Z,44.70
2018-05-09T02:38:59.525Z,44.70
2018-05-09T02:40:04.865Z,44.80
2018-05-09T02:41:09.813Z,44.80
2018-05-09T02:42:14.963Z,44.70
2018-05-09T02:43:19.800Z,44.70
2018-05-09T02:44:24.765Z,44.70
2018-05-09T02:45:29.678Z,44.80
2018-05-09T02:46:34.674Z,45.30
2018-05-09T02:47:39.627Z,44.80
2018-05-09T02:48:44.631Z,44.80
2018-05-09T02:49:49.811Z,44.80
2018-05-09T02:50:54.813Z,44.70
2018-05-09T02:51:59.791Z,44.70
2018-05-09T02:53:04.828Z,44.70
2018-05-09T02:54:09.937Z,44.70
2018-05-09T02:55:14.947Z,44.70
2018-05-09T02:56:19.828Z,44.80
2018-05-09T02:57:24.872Z,44.70
2018-05-09T02:58:30.068Z,44.70
2018-05-09T02:59:35.048Z,44.70
2018-05-09T03:00:40.257Z,44.70
2018-05-09T03:01:45.031Z,44.60
2018-05-09T03:02:49.848Z,44.80
2018-05-09T03:03:54.789Z,44.70
2018-05-09T03:04:59.954Z,44.60
2018-05-09T03:06:04.817Z,44.60
2018-05-09T03:07:09.866Z,44.70
2018-05-09T03:08:14.854Z,44.70
2018-05-09T03:09:19.594Z,44.70
2018-05-09T03:10:24.546Z,44.60
2018-05-09T03:11:29.233Z,44.60
2018-05-09T03:12:34.310Z,44.60
2018-05-09T03:13:39.421Z,44.70
2018-05-09T03:14:44.228Z,44.70
2018-05-09T03:15:48.964Z,44.60
2018-05-09T03:16:53.704Z,44.60
2018-05-09T03:17:58.833Z,44.60
2018-05-09T03:19:04.061Z,44.60
2018-05-09T03:20:09.274Z,44.50
2018-05-09T03:21:14.415Z,44.50
2018-05-09T03:22:19.524Z,44.60
2018-05-09T03:23:24.633Z,44.60
2018-05-09T03:24:29.491Z,44.50
2018-05-09T03:25:34.674Z,44.60
2018-05-09T03:26:39.325Z,44.60
2018-05-09T03:27:44.002Z,44.50
2018-05-09T03:28:48.909Z,44.60
2018-05-09T03:29:53.933Z,44.60
2018-05-09T03:30:58.467Z,44.60
2018-05-09T03:32:03.212Z,44.50
2018-05-09T03:33:08.319Z,44.50
2018-05-09T03:34:13.233Z,44.60
2018-05-09T03:35:18.065Z,44.50
2018-05-09T03:36:23.019Z,44.50
2018-05-09T03:37:27.908Z,44.50
2018-05-09T03:38:32.555Z,44.50
2018-05-09T03:39:37.885Z,44.50
2018-05-09T03:40:42.628Z,44.50
2018-05-09T03:41:47.617Z,44.50
2018-05-09T03:42:52.722Z,45.20
2018-05-09T03:43:57.645Z,44.50
2018-05-09T03:45:02.609Z,44.50
2018-05-09T03:46:07.797Z,44.50
2018-05-09T03:47:12.710Z,44.50
2018-05-09T03:48:17.642Z,44.50
2018-05-09T03:49:22.548Z,44.50
2018-05-09T03:50:27.449Z,44.50
2018-05-09T03:51:32.393Z,44.50
2018-05-09T03:52:37.373Z,44.50
2018-05-09T03:53:42.297Z,44.50
2018-05-09T03:54:47.160Z,44.50
2018-05-09T03:55:52.246Z,44.50
2018-05-09T03:56:57.153Z,44.50
2018-05-09T03:58:02.177Z,44.50
2018-05-09T03:59:07.274Z,44.50
2018-05-09T04:00:12.061Z,44.50
2018-05-09T04:01:17.057Z,44.40
2018-05-09T04:02:21.809Z,44.50
2018-05-09T04:03:26.665Z,44.40
2018-05-09T04:04:31.960Z,43.80
2018-05-09T04:05:37.183Z,43.50
2018-05-09T04:06:41.897Z,43.20
2018-05-09T04:07:46.571Z,43.10
2018-05-09T04:08:51.474Z,42.80
2018-05-09T04:09:56.355Z,42.80
2018-05-09T04:11:01.366Z,42.90
2018-05-09T04:12:06.065Z,42.90
2018-05-09T04:13:10.969Z,42.90
2018-05-09T04:14:15.973Z,42.80
2018-05-09T04:15:21.055Z,42.80
2018-05-09T04:16:25.930Z,42.90
2018-05-09T04:17:30.670Z,42.80
2018-05-09T04:18:35.303Z,42.90
2018-05-09T04:19:40.216Z,42.70
2018-05-09T04:20:45.148Z,42.80
2018-05-09T04:21:50.283Z,42.80
2018-05-09T04:22:55.429Z,43.00
2018-05-09T04:24:00.531Z,42.80
2018-05-09T04:26:08.883Z,42.90
2018-05-09T04:27:13.799Z,42.90
2018-05-09T04:28:18.518Z,42.90
2018-05-09T04:29:23.266Z,43.00
2018-05-09T04:30:28.129Z,43.00
2018-05-09T04:31:32.965Z,43.10
2018-05-09T04:32:37.798Z,43.20
2018-05-09T04:33:42.760Z,43.10
2018-05-09T04:34:47.514Z,43.30
2018-05-09T04:35:52.180Z,43.20
2018-05-09T04:36:56.918Z,43.20
2018-05-09T04:38:01.808Z,43.30
2018-05-09T04:39:06.617Z,43.20
2018-05-09T04:40:11.431Z,43.30
2018-05-09T04:41:16.455Z,43.30
2018-05-09T04:42:22.434Z,43.40
2018-05-09T04:43:27.215Z,43.40
2018-05-09T04:44:31.954Z,43.40
2018-05-09T04:45:36.845Z,43.40
2018-05-09T04:46:41.798Z,43.40
2018-05-09T04:47:46.826Z,43.40
2018-05-09T04:48:51.866Z,43.50
2018-05-09T04:49:56.738Z,43.30
2018-05-09T04:51:01.456Z,43.30
2018-05-09T04:52:06.373Z,44.00
2018-05-09T04:53:11.244Z,43.20
2018-05-09T04:54:15.961Z,43.10
2018-05-09T04:55:20.725Z,43.10
2018-05-09T04:56:25.482Z,43.10
2018-05-09T04:57:30.440Z,43.00
2018-05-09T04:58:35.364Z,43.00
2018-05-09T04:59:40.277Z,43.00
2018-05-09T05:00:45.265Z,43.00
2018-05-09T05:01:49.982Z,43.10
2018-05-09T05:02:54.892Z,43.20
2018-05-09T05:03:59.800Z,43.10
2018-05-09T05:05:04.564Z,43.10
2018-05-09T05:06:09.265Z,43.30
2018-05-09T05:07:14.197Z,43.30
2018-05-09T05:08:19.393Z,43.40
2018-05-09T05:09:24.417Z,43.30
2018-05-09T05:10:29.316Z,43.30
2018-05-09T05:11:34.043Z,43.30
2018-05-09T05:12:38.837Z,43.30
2018-05-09T05:13:43.805Z,43.30
2018-05-09T05:14:48.521Z,43.20
2018-05-09T05:15:53.237Z,43.30
2018-05-09T05:16:58.209Z,43.30
2018-05-09T05:18:03.119Z,43.30
2018-05-09T05:19:07.739Z,43.40
2018-05-09T05:20:12.490Z,43.50
2018-05-09T05:21:17.238Z,43.40
2018-05-09T05:22:21.808Z,43.40
2018-05-09T05:23:26.658Z,43.50
2018-05-09T05:24:31.403Z,43.50
2018-05-09T05:25:36.031Z,43.40
2018-05-09T05:26:40.871Z,43.30
2018-05-09T05:27:45.875Z,43.30
2018-05-09T05:28:50.695Z,43.30
2018-05-09T05:29:56.758Z,43.30
2018-05-09T05:31:02.287Z,43.30
2018-05-09T05:32:07.193Z,43.20
2018-05-09T05:33:11.963Z,43.20
2018-05-09T05:34:16.739Z,43.30
2018-05-09T05:35:21.757Z,43.30
2018-05-09T05:36:26.456Z,43.30
2018-05-09T05:37:31.229Z,43.30
2018-05-09T05:38:36.033Z,43.40
2018-05-09T05:39:40.938Z,43.40
2018-05-09T05:40:45.828Z,43.40
2018-05-09T05:41:52.037Z,43.40
2018-05-09T05:42:56.904Z,43.40
2018-05-09T05:44:01.496Z,43.40
2018-05-09T05:45:06.300Z,43.30
2018-05-09T05:46:11.002Z,44.00
2018-05-09T05:47:15.856Z,43.40
2018-05-09T05:48:20.565Z,43.40
2018-05-09T05:49:25.532Z,43.40
2018-05-09T05:50:30.191Z,43.40
2018-05-09T05:51:37.203Z,43.30
2018-05-09T05:52:42.667Z,43.40
2018-05-09T05:53:47.477Z,43.40
2018-05-09T05:54:52.264Z,43.40
2018-05-09T05:55:57.235Z,43.60
2018-05-09T05:57:02.207Z,43.70
2018-05-09T05:58:07.009Z,43.80
2018-05-09T05:59:11.751Z,43.80
2018-05-09T06:00:16.399Z,43.90
2018-05-09T06:01:21.417Z,44.00
2018-05-09T06:02:26.264Z,43.80
2018-05-09T06:03:30.929Z,43.70
2018-05-09T06:04:35.676Z,43.50
2018-05-09T06:05:40.398Z,43.40
2018-05-09T06:06:45.363Z,43.40
2018-05-09T06:07:50.224Z,43.40
2018-05-09T06:08:55.066Z,43.40
2018-05-09T06:09:59.939Z,43.30
2018-05-09T06:11:04.832Z,43.30
2018-05-09T06:12:09.648Z,43.20
2018-05-09T06:13:14.379Z,43.20
2018-05-09T06:14:19.166Z,43.30
2018-05-09T06:15:23.803Z,43.30
2018-05-09T06:16:29.366Z,43.50
2018-05-09T06:17:35.139Z,43.50
2018-05-09T06:18:40.955Z,43.50
2018-05-09T06:19:49.460Z,43.60
2018-05-09T06:20:54.963Z,43.60
2018-05-09T06:21:59.542Z,43.60
2018-05-09T06:23:04.505Z,43.50
2018-05-09T06:24:09.315Z,43.50
2018-05-09T06:25:14.076Z,43.40
2018-05-09T06:26:19.078Z,43.50
2018-05-09T06:27:23.840Z,43.40
2018-05-09T06:28:28.821Z,43.30
2018-05-09T06:29:33.588Z,43.20
2018-05-09T06:30:38.210Z,43.20
2018-05-09T06:31:43.119Z,43.20
2018-05-09T06:32:52.372Z,43.30
2018-05-09T06:33:57.369Z,43.30
2018-05-09T06:35:02.126Z,43.40
2018-05-09T06:36:06.993Z,43.40
2018-05-09T06:37:11.974Z,43.40
2018-05-09T06:38:16.868Z,43.40
2018-05-09T06:39:21.631Z,43.40
2018-05-09T06:40:26.805Z,43.40
2018-05-09T06:41:32.028Z,43.40
2018-05-09T06:42:36.924Z,43.40
2018-05-09T06:43:41.971Z,43.60
2018-05-09T06:44:46.894Z,43.60
2018-05-09T06:45:51.934Z,43.60
2018-05-09T06:46:56.788Z,43.70
2018-05-09T06:48:01.713Z,43.80
2018-05-09T06:49:06.410Z,43.80
2018-05-09T06:50:11.291Z,43.90
2018-05-09T06:51:16.173Z,43.80
2018-05-09T06:52:21.260Z,43.80
2018-05-09T06:53:26.106Z,43.70
2018-05-09T06:54:30.936Z,43.70
2018-05-09T06:55:35.730Z,43.60
2018-05-09T06:56:40.622Z,43.60
2018-05-09T06:57:45.457Z,43.70
2018-05-09T06:58:50.478Z,43.70
2018-05-09T06:59:55.395Z,43.60
2018-05-09T07:01:00.148Z,43.60
2018-05-09T07:02:05.001Z,43.50
2018-05-09T07:03:09.850Z,43.50
2018-05-09T07:04:14.522Z,43.40
2018-05-09T07:05:19.327Z,43.40
2018-05-09T07:06:24.189Z,43.40
2018-05-09T07:07:28.997Z,43.40
2018-05-09T07:08:33.977Z,43.40
2018-05-09T07:09:38.810Z,43.50
2018-05-09T07:10:43.664Z,43.50
2018-05-09T07:11:48.292Z,43.60
2018-05-09T07:12:53.137Z,43.70
2018-05-09T07:13:58.130Z,43.60
2018-05-09T07:15:02.998Z,43.70
2018-05-09T07:16:07.643Z,43.60
2018-05-09T07:17:12.516Z,43.70
2018-05-09T07:18:17.333Z,43.80
2018-05-09T07:19:21.977Z,43.80
2018-05-09T07:20:26.636Z,43.70
2018-05-09T07:21:31.643Z,43.70
2018-05-09T07:22:36.562Z,43.70
2018-05-09T07:23:41.316Z,43.70
2018-05-09T07:24:46.359Z,43.70
2018-05-09T07:25:51.137Z,44.40
2018-05-09T07:26:55.907Z,43.70
2018-05-09T07:28:00.819Z,43.70
2018-05-09T07:29:05.601Z,43.70
2018-05-09T07:30:10.254Z,43.80
2018-05-09T07:31:15.277Z,43.80
2018-05-09T07:32:20.147Z,43.90
2018-05-09T07:33:24.983Z,43.90
2018-05-09T07:34:29.599Z,43.90
2018-05-09T07:35:34.651Z,44.00
2018-05-09T07:36:39.290Z,44.00
2018-05-09T07:37:44.026Z,44.10
2018-05-09T07:38:48.760Z,44.10
2018-05-09T07:39:53.559Z,44.30
2018-05-09T07:40:58.357Z,44.10
2018-05-09T07:42:03.159Z,44.10
2018-05-09T07:43:07.903Z,44.10
2018-05-09T07:44:12.883Z,44.10
2018-05-09T07:45:17.589Z,44.10
2018-05-09T07:46:22.462Z,44.10
2018-05-09T07:47:27.240Z,44.20
2018-05-09T07:48:32.088Z,44.10
2018-05-09T07:49:37.048Z,44.10
2018-05-09T07:50:41.920Z,44.30
2018-05-09T07:51:46.520Z,44.20
2018-05-09T07:52:51.313Z,44.10
2018-05-09T07:53:56.274Z,44.40
2018-05-09T07:55:01.142Z,44.20
2018-05-09T07:56:05.941Z,44.20
2018-05-09T07:57:10.752Z,44.10
2018-05-09T07:58:15.714Z,44.10
2018-05-09T07:59:20.344Z,44.30
2018-05-09T08:00:25.214Z,44.40
2018-05-09T08:01:29.944Z,44.30
2018-05-09T08:02:35.010Z,45.00
2018-05-09T08:03:39.639Z,44.30
2018-05-09T08:04:44.632Z,44.30
2018-05-09T08:05:49.691Z,44.30
2018-05-09T08:06:54.457Z,44.30
2018-05-09T08:07:59.409Z,44.30
2018-05-09T08:09:04.456Z,44.30
2018-05-09T08:10:09.269Z,44.20
2018-05-09T08:11:14.221Z,44.10
2018-05-09T08:12:18.907Z,44.00
2018-05-09T08:13:23.869Z,43.80
2018-05-09T08:14:28.557Z,43.70
2018-05-09T08:15:33.377Z,43.70
2018-05-09T08:16:38.160Z,43.70
2018-05-09T08:17:42.908Z,43.90
2018-05-09T08:18:47.523Z,44.10
2018-05-09T08:19:52.314Z,44.20
2018-05-09T08:20:57.070Z,44.40
2018-05-09T08:22:01.694Z,44.30
2018-05-09T08:23:06.567Z,44.30
2018-05-09T08:24:11.331Z,44.20
2018-05-09T08:25:16.030Z,44.30
2018-05-09T08:26:20.780Z,44.50
2018-05-09T08:27:25.462Z,44.50
2018-05-09T08:28:30.251Z,44.50
2018-05-09T08:29:35.057Z,44.60
2018-05-09T08:30:39.921Z,44.60
2018-05-09T08:31:44.627Z,44.50
2018-05-09T08:32:49.453Z,44.50
2018-05-09T08:33:54.156Z,44.50
2018-05-09T08:34:58.804Z,44.70
2018-05-09T08:36:03.425Z,44.80
2018-05-09T08:37:08.262Z,45.70
2018-05-09T08:38:12.972Z,45.20
2018-05-09T08:39:17.937Z,45.10
2018-05-09T08:40:22.810Z,45.10
2018-05-09T08:41:27.678Z,45.20
2018-05-09T08:42:32.664Z,45.30
2018-05-09T08:43:37.912Z,45.40
2018-05-09T08:44:42.770Z,45.50
2018-05-09T08:45:47.598Z,45.50
2018-05-09T08:46:52.332Z,45.40
2018-05-09T08:47:57.121Z,45.30
2018-05-09T08:49:02.199Z,45.40
2018-05-09T08:50:07.168Z,45.50
2018-05-09T08:51:12.159Z,45.60
2018-05-09T08:52:17.146Z,45.70
2018-05-09T08:53:22.035Z,45.70
2018-05-09T08:54:26.839Z,45.80
2018-05-09T08:55:31.516Z,45.90
2018-05-09T08:56:36.567Z,45.90
2018-05-09T08:57:41.348Z,46.00
2018-05-09T08:58:46.191Z,46.00
2018-05-09T08:59:51.012Z,46.10
2018-05-09T09:00:55.626Z,46.10
2018-05-09T09:02:00.620Z,46.20
2018-05-09T09:03:05.283Z,46.20
2018-05-09T09:04:09.915Z,46.30
2018-05-09T09:05:14.642Z,46.30
2018-05-09T09:06:19.877Z,46.30
2018-05-09T09:07:24.731Z,46.30
2018-05-09T09:08:29.675Z,46.40
2018-05-09T09:09:34.511Z,46.40
2018-05-09T09:10:39.358Z,46.30
2018-05-09T09:11:44.373Z,47.10
2018-05-09T09:12:49.582Z,46.40
2018-05-09T09:13:54.456Z,46.50
2018-05-09T09:14:59.253Z,46.50
2018-05-09T09:16:04.261Z,46.40
2018-05-09T09:17:08.877Z,46.30
2018-05-09T09:18:13.945Z,46.30
2018-05-09T09:19:18.601Z,46.40
2018-05-09T09:20:23.430Z,46.40
2018-05-09T09:21:28.390Z,46.30
2018-05-09T09:22:33.160Z,46.20
2018-05-09T09:23:38.197Z,46.20
2018-05-09T09:24:43.051Z,46.20
2018-05-09T09:25:47.956Z,46.20
2018-05-09T09:26:52.775Z,46.10
2018-05-09T09:27:57.426Z,46.00
2018-05-09T09:29:02.243Z,46.10
2018-05-09T09:30:07.048Z,46.20
2018-05-09T09:31:12.126Z,46.20
2018-05-09T09:32:17.130Z,46.30
2018-05-09T09:33:21.918Z,46.30
2018-05-09T09:34:26.625Z,46.30
2018-05-09T09:35:31.560Z,46.30
2018-05-09T09:36:36.196Z,46.30
2018-05-09T09:37:41.035Z,46.30
2018-05-09T09:38:45.977Z,46.40
2018-05-09T09:39:50.593Z,46.40
2018-05-09T09:40:55.328Z,46.40
2018-05-09T09:42:00.366Z,46.60
2018-05-09T09:43:05.158Z,46.40
2018-05-09T09:44:10.143Z,46.50
2018-05-09T09:45:15.109Z,46.50
2018-05-09T09:46:19.808Z,46.30
2018-05-09T09:47:24.739Z,46.10
2018-05-09T09:48:29.369Z,45.80
2018-05-09T09:49:34.015Z,45.60
2018-05-09T09:50:38.980Z,45.40
2018-05-09T09:51:43.805Z,45.40
2018-05-09T09:52:48.635Z,45.40
2018-05-09T09:53:53.435Z,45.30
2018-05-09T09:54:58.250Z,45.40
2018-05-09T09:56:03.228Z,45.40
2018-05-09T09:57:07.883Z,45.30
2018-05-09T09:58:12.803Z,45.30
2018-05-09T09:59:17.607Z,45.40
2018-05-09T10:00:22.466Z,45.40
2018-05-09T10:01:27.548Z,45.40
2018-05-09T10:02:32.342Z,45.50
2018-05-09T10:03:37.258Z,45.40
2018-05-09T10:04:41.887Z,45.50
2018-05-09T10:05:46.552Z,45.50
2018-05-09T10:06:51.387Z,45.40
2018-05-09T10:07:56.110Z,45.50
2018-05-09T10:09:01.045Z,45.40
2018-05-09T10:10:06.081Z,45.30
2018-05-09T10:11:11.057Z,45.30
2018-05-09T10:12:15.922Z,45.30
2018-05-09T10:13:20.724Z,45.30
2018-05-09T10:14:25.325Z,45.30
2018-05-09T10:15:30.202Z,45.40
2018-05-09T10:16:35.034Z,45.40
2018-05-09T10:17:40.045Z,45.40
2018-05-09T10:18:45.095Z,45.50
2018-05-09T10:19:50.083Z,45.50
2018-05-09T10:20:54.904Z,45.70
2018-05-09T10:21:59.596Z,45.80
2018-05-09T10:23:04.447Z,45.90
2018-05-09T10:24:09.351Z,46.00
2018-05-09T10:25:15.327Z,46.10
2018-05-09T10:26:20.335Z,46.20
2018-05-09T10:27:25.314Z,46.20
2018-05-09T10:28:30.136Z,46.20
2018-05-09T10:29:35.001Z,46.10
2018-05-09T10:30:40.498Z,46.20
2018-05-09T10:31:45.290Z,46.20
2018-05-09T10:32:50.308Z,46.30
2018-05-09T10:33:55.231Z,46.40
2018-05-09T10:35:00.040Z,46.40
2018-05-09T10:36:04.834Z,46.40
2018-05-09T10:37:09.516Z,46.50
2018-05-09T10:38:14.567Z,46.60
2018-05-09T10:39:19.232Z,46.60
2018-05-09T10:40:24.220Z,46.70
2018-05-09T10:41:29.383Z,46.80
2018-05-09T10:42:34.138Z,46.80
2018-05-09T10:43:39.128Z,46.90
2018-05-09T10:44:44.279Z,46.90
2018-05-09T10:45:49.301Z,46.90
2018-05-09T10:46:53.942Z,46.90
2018-05-09T10:47:58.959Z,46.80
2018-05-09T10:49:03.925Z,46.80
2018-05-09T10:50:09.037Z,46.80
2018-05-09T10:51:13.989Z,46.90
2018-05-09T10:52:18.973Z,46.90
2018-05-09T10:53:24.049Z,47.00
2018-05-09T10:54:28.812Z,46.90
2018-05-09T10:55:33.555Z,47.00
2018-05-09T10:56:38.362Z,47.00
2018-05-09T10:57:43.373Z,47.10
2018-05-09T10:58:48.322Z,47.10
2018-05-09T10:59:53.190Z,47.20
2018-05-09T11:00:58.026Z,47.20
2018-05-09T11:02:03.008Z,47.20
2018-05-09T11:03:07.840Z,47.20
2018-05-09T11:04:12.650Z,47.20
2018-05-09T11:05:17.661Z,47.10
2018-05-09T11:06:22.631Z,47.20
2018-05-09T11:07:27.391Z,47.20
2018-05-09T11:08:32.325Z,47.20
2018-05-09T11:09:37.200Z,47.20
2018-05-09T11:10:41.946Z,47.20
2018-05-09T11:11:46.600Z,47.10
2018-05-09T11:12:51.520Z,47.10
2018-05-09T11:13:56.405Z,47.00
2018-05-09T11:15:01.406Z,47.00
2018-05-09T11:16:06.505Z,47.00
2018-05-09T11:17:11.396Z,46.90
2018-05-09T11:18:16.374Z,46.80
2018-05-09T11:19:21.216Z,46.70
2018-05-09T11:20:25.806Z,46.80
2018-05-09T11:21:30.603Z,46.80
2018-05-09T11:22:35.645Z,46.90
2018-05-09T11:23:40.536Z,46.80
2018-05-09T11:24:45.648Z,46.90
2018-05-09T11:25:50.711Z,46.80
2018-05-09T11:26:55.397Z,46.80
2018-05-09T11:28:00.474Z,46.80
2018-05-09T11:29:05.154Z,46.90
2018-05-09T11:30:10.054Z,46.90
2018-05-09T11:31:14.893Z,46.90
2018-05-09T11:32:19.700Z,46.90
2018-05-09T11:33:24.432Z,46.80
2018-05-09T11:34:29.295Z,46.70
2018-05-09T11:35:34.100Z,46.80
2018-05-09T11:36:38.969Z,46.80
2018-05-09T11:37:43.858Z,46.70
2018-05-09T11:38:48.630Z,46.80
2018-05-09T11:39:53.360Z,46.80
2018-05-09T11:40:58.183Z,46.80
2018-05-09T11:42:03.004Z,46.80
2018-05-09T11:43:07.673Z,46.70
2018-05-09T11:44:12.691Z,47.10
2018-05-09T11:45:17.564Z,46.80
2018-05-09T11:46:22.249Z,46.80
2018-05-09T11:47:27.260Z,46.60
2018-05-09T11:48:32.187Z,46.70
2018-05-09T11:49:37.029Z,46.80
2018-05-09T11:50:41.702Z,46.80
2018-05-09T11:51:46.670Z,46.80
2018-05-09T11:52:51.518Z,46.70
2018-05-09T11:53:56.416Z,46.70
2018-05-09T11:55:01.292Z,46.70
2018-05-09T11:56:06.318Z,46.70
2018-05-09T11:57:11.224Z,46.80
2018-05-09T11:58:16.231Z,46.70
2018-05-09T11:59:21.009Z,46.80
2018-05-09T12:00:25.842Z,46.80
2018-05-09T12:01:30.762Z,46.70
2018-05-09T12:02:35.785Z,46.80
2018-05-09T12:03:40.583Z,46.70
2018-05-09T12:04:45.629Z,46.70
2018-05-09T12:05:51.422Z,46.70
2018-05-09T12:06:56.432Z,46.70
2018-05-09T12:08:01.339Z,46.70
2018-05-09T12:09:06.321Z,46.70
2018-05-09T12:10:11.213Z,46.70
2018-05-09T12:11:16.064Z,46.70
2018-05-09T12:12:21.138Z,46.70
2018-05-09T12:13:25.865Z,46.70
2018-05-09T12:14:30.774Z,46.70
2018-05-09T12:15:35.478Z,46.70
2018-05-09T12:16:40.297Z,46.70
2018-05-09T12:17:45.142Z,46.80
2018-05-09T12:18:50.230Z,46.70
2018-05-09T12:19:54.960Z,46.70
2018-05-09T12:20:59.571Z,46.70
2018-05-09T12:22:04.248Z,46.70
2018-05-09T12:23:09.165Z,46.70
2018-05-09T12:24:14.258Z,46.70
2018-05-09T12:25:18.923Z,46.70
2018-05-09T12:26:23.634Z,46.70
2018-05-09T12:27:28.640Z,46.70
2018-05-09T12:28:33.682Z,46.70
2018-05-09T12:29:38.631Z,46.70
2018-05-09T12:30:43.471Z,46.70
2018-05-09T12:31:48.284Z,46.70
2018-05-09T12:32:53.208Z,46.70
2018-05-09T12:33:58.100Z,46.70
2018-05-09T12:35:03.005Z,46.70
2018-05-09T12:36:08.162Z,46.70
2018-05-09T12:37:13.205Z,46.70
2018-05-09T12:38:18.035Z,46.70
2018-05-09T12:39:22.927Z,46.70
2018-05-09T12:40:27.836Z,46.70
2018-05-09T12:41:32.716Z,46.70
2018-05-09T12:42:37.704Z,46.70
2018-05-09T12:43:42.409Z,46.70
2018-05-09T12:44:47.276Z,46.70
2018-05-09T12:45:52.298Z,46.70
2018-05-09T12:46:57.221Z,46.70
2018-05-09T12:48:01.933Z,46.70
2018-05-09T12:49:06.954Z,46.80
2018-05-09T12:50:11.853Z,46.90
2018-05-09T12:51:16.570Z,47.40
2018-05-09T12:52:21.642Z,46.80
2018-05-09T12:53:26.693Z,46.70
2018-05-09T12:54:31.534Z,46.80
2018-05-09T12:55:36.491Z,46.90
2018-05-09T12:56:41.360Z,46.80
2018-05-09T12:57:46.161Z,46.90
2018-05-09T12:58:51.154Z,46.90
2018-05-09T12:59:56.066Z,46.90
2018-05-09T13:01:01.166Z,46.90
2018-05-09T13:02:05.866Z,46.80
2018-05-09T13:03:10.774Z,46.80
2018-05-09T13:04:15.530Z,46.90
2018-05-09T13:05:20.465Z,46.90
2018-05-09T13:06:25.312Z,46.90
2018-05-09T13:07:30.316Z,46.90
2018-05-09T13:08:35.371Z,46.90
2018-05-09T13:09:40.260Z,46.90
2018-05-09T13:10:45.217Z,46.90
2018-05-09T13:11:49.958Z,46.90
2018-05-09T13:12:54.792Z,46.90
2018-05-09T13:13:59.917Z,46.90
2018-05-09T13:15:04.733Z,46.90
2018-05-09T13:16:09.579Z,46.90
2018-05-09T13:17:14.377Z,46.90
2018-05-09T13:18:19.139Z,46.90
2018-05-09T13:19:23.995Z,46.90
2018-05-09T13:20:28.871Z,46.80
2018-05-09T13:21:33.493Z,46.90
2018-05-09T13:22:38.369Z,47.50
2018-05-09T13:23:43.308Z,46.90
2018-05-09T13:24:47.947Z,46.90
2018-05-09T13:25:52.916Z,46.90
2018-05-09T13:26:57.718Z,46.90
2018-05-09T13:28:02.552Z,46.90
2018-05-09T13:29:07.583Z,46.80
2018-05-09T13:30:12.314Z,46.90
2018-05-09T13:31:17.427Z,46.90
2018-05-09T13:32:22.129Z,46.80
2018-05-09T13:33:26.993Z,46.80
2018-05-09T13:34:31.793Z,46.70
2018-05-09T13:35:36.588Z,46.80
2018-05-09T13:36:42.535Z,46.80
2018-05-09T13:37:47.569Z,46.80
2018-05-09T13:38:52.643Z,46.70
2018-05-09T13:39:57.729Z,46.80
2018-05-09T13:41:02.518Z,46.80
2018-05-09T13:42:07.393Z,46.80
2018-05-09T13:43:12.227Z,46.70
2018-05-09T13:44:17.040Z,46.70
2018-05-09T13:45:21.891Z,46.70
2018-05-09T13:46:26.737Z,46.70
2018-05-09T13:47:31.619Z,46.70
2018-05-09T13:48:36.752Z,46.70
2018-05-09T13:49:41.581Z,46.70
2018-05-09T13:50:46.447Z,46.60
2018-05-09T13:51:51.331Z,46.60
2018-05-09T13:52:56.244Z,46.60
2018-05-09T13:54:01.366Z,46.60
2018-05-09T13:55:06.117Z,46.60
2018-05-09T13:56:11.063Z,46.60
2018-05-09T13:57:15.683Z,46.60