createdAt,value
2022-08-17T00:01:56.407Z,10.60
2022-08-17T00:03:58.200Z,10.80
2022-08-17T00:06:13.706Z,10.63
2022-08-17T00:08:19.977Z,11.32
2022-08-17T00:10:22.751Z,11.25
2022-08-17T00:12:43.683Z,12.38
2022-08-17T00:14:45.693Z,11.52
2022-08-17T00:16:56.796Z,11.48
2022-08-17T00:19:07.617Z,10.80
2022-08-17T00:21:11.091Z,10.88
2022-08-17T00:23:15.188Z,10.90
2022-08-17T00:25:19.927Z,11.55
2022-08-17T00:27:21.538Z,10.75
2022-08-17T00:29:23.049Z,12.48
2022-08-17T00:31:24.994Z,11.75
2022-08-17T00:33:29.718Z,11.70
2022-08-17T00:35:31.442Z,11.75
2022-08-17T00:37:32.959Z,12.48
2022-08-17T00:39:34.478Z,11.55
2022-08-17T00:41:36.086Z,11.63
2022-08-17T00:43:47.240Z,12.37
2022-08-17T00:45:49.605Z,11.68
2022-08-17T00:47:51.192Z,12.27
2022-08-17T00:49:53.159Z,12.40
2022-08-17T00:52:10.808Z,12.77
2022-08-17T00:54:16.196Z,12.02
2022-08-17T00:56:23.882Z,12.15
2022-08-17T00:58:30.402Z,12.02
2022-08-17T01:00:42.697Z,11.82
2022-08-17T01:02:46.968Z,11.25
2022-08-17T01:04:52.174Z,12.40
2022-08-17T01:06:55.769Z,12.02
2022-08-17T01:08:59.507Z,12.60
2022-08-17T01:11:02.321Z,12.88
2022-08-17T01:13:05.067Z,12.93
2022-08-17T01:15:07.151Z,13.32
2022-08-17T01:17:09.147Z,12.73
2022-08-17T01:19:17.108Z,12.98
2022-08-17T01:21:41.587Z,11.80
2022-08-17T01:23:43.250Z,11.75
2022-08-17T01:25:45.492Z,11.50
2022-08-17T01:27:50.935Z,12.13
2022-08-17T01:29:58.589Z,12.80
2022-08-17T01:32:03.757Z,14.13
2022-08-17T01:34:09.105Z,14.18
2022-08-17T01:36:10.634Z,13.93
2022-08-17T01:38:12.151Z,14.52
2022-08-17T01:40:22.966Z,13.23
2022-08-17T01:42:33.685Z,13.20
2022-08-17T01:44:35.253Z,14.18
2022-08-17T01:46:39.998Z,14.20
2022-08-17T01:48:42.972Z,14.73
2022-08-17T01:50:46.551Z,14.70
2022-08-17T01:52:54.181Z,14.98
2022-08-17T01:54:56.473Z,16.10
2022-08-17T01:56:57.965Z,14.82
2022-08-17T01:58:59.495Z,15.80
2022-08-17T02:01:01.763Z,16.00
2022-08-17T02:03:04.139Z,15.80
2022-08-17T02:05:07.610Z,15.50
2022-08-17T02:07:09.160Z,15.60
2022-08-17T02:09:16.728Z,15.60
2022-08-17T02:11:20.786Z,14.60
2022-08-17T02:13:22.473Z,14.57
2022-08-17T02:15:24.020Z,14.68
2022-08-17T02:17:26.450Z,13.98
2022-08-17T02:19:27.978Z,15.68
2022-08-17T02:21:29.588Z,14.23
2022-08-17T02:23:34.791Z,14.75
2022-08-17T02:25:38.560Z,15.07
2022-08-17T02:27:40.129Z,15.32
2022-08-17T02:29:41.663Z,14.68
2022-08-17T02:31:43.860Z,13.85
2022-08-17T02:33:45.352Z,14.18
2022-08-17T02:35:58.442Z,14.38
2022-08-17T02:38:01.925Z,14.23
2022-08-17T02:40:04.452Z,13.20
2022-08-17T02:42:06.818Z,13.60
2022-08-17T02:44:08.654Z,14.48
2022-08-17T02:46:10.126Z,14.10
2022-08-17T02:48:11.768Z,14.07
2022-08-17T02:50:16.705Z,14.52
2022-08-17T02:52:18.191Z,13.30
2022-08-17T02:54:42.410Z,13.85
2022-08-17T02:56:44.145Z,14.00
2022-08-17T02:58:46.316Z,13.75
2022-08-17T03:00:48.526Z,13.90
2022-08-17T03:02:51.247Z,14.32
2022-08-17T03:04:52.898Z,14.10
2022-08-17T03:06:54.475Z,14.57
2022-08-17T03:08:55.978Z,13.25
2022-08-17T03:10:57.666Z,13.80
2022-08-17T03:12:59.871Z,13.70
2022-08-17T03:15:11.778Z,13.65
2022-08-17T03:17:17.487Z,13.85
2022-08-17T03:19:19.074Z,13.98
2022-08-17T03:21:21.046Z,14.52
2022-08-17T03:23:25.315Z,14.80
2022-08-17T03:25:30.907Z,13.43
2022-08-17T03:27:32.433Z,13.55
2022-08-17T03:29:33.926Z,14.50
2022-08-17T03:31:37.064Z,16.30
2022-08-17T03:33:38.772Z,16.55
2022-08-17T03:35:40.823Z,17.45
2022-08-17T03:37:42.483Z,17.90
2022-08-17T03:39:44.042Z,19.10
2022-08-17T03:41:45.568Z,18.38
2022-08-17T03:43:47.061Z,17.45
2022-08-17T03:46:27.374Z,17.10
2022-08-17T03:48:47.850Z,14.43
2022-08-17T03:51:12.758Z,14.30
2022-08-17T03:53:36.192Z,15.43
2022-08-17T03:55:56.523Z,15.88
2022-08-17T03:57:58.004Z,16.77
2022-08-17T03:59:59.824Z,15.95
2022-08-17T04:02:09.681Z,17.90
2022-08-17T04:04:12.033Z,18.00
2022-08-17T04:06:14.347Z,19.20
2022-08-17T04:08:15.845Z,20.27
2022-08-17T04:10:17.365Z,21.88
2022-08-17T04:12:21.239Z,19.38
2022-08-17T04:14:23.007Z,21.00
2022-08-17T04:16:25.499Z,19.25
2022-08-17T04:18:27.061Z,20.75
2022-08-17T04:20:29.231Z,18.48
2022-08-17T04:22:34.196Z,20.83
2022-08-17T04:24:36.210Z,20.58
2022-08-17T04:26:53.314Z,19.45
2022-08-17T04:28:58.494Z,18.90
2022-08-17T04:31:00.031Z,20.83
2022-08-17T04:33:08.784Z,20.38
2022-08-17T04:35:10.365Z,19.70
2022-08-17T04:37:11.845Z,20.05
2022-08-17T04:39:13.360Z,21.05
2022-08-17T04:41:34.029Z,19.95
2022-08-17T04:43:37.319Z,19.40
2022-08-17T04:45:41.062Z,19.65
2022-08-17T04:50:01.667Z,18.00
2022-08-17T04:52:04.667Z,19.98
2022-08-17T04:54:13.017Z,19.95
2022-08-17T04:56:18.127Z,20.13
2022-08-17T04:58:21.224Z,19.13
2022-08-17T05:00:25.726Z,18.58
2022-08-17T05:02:27.313Z,18.63
2022-08-17T05:04:34.372Z,18.92
2022-08-17T05:06:36.982Z,19.40
2022-08-17T05:08:38.981Z,19.98
2022-08-17T05:10:45.126Z,20.15
2022-08-17T05:12:48.907Z,20.15
2022-08-17T05:14:50.451Z,20.58
2022-08-17T05:16:51.968Z,21.25
2022-08-17T05:18:53.501Z,20.60
2022-08-17T05:20:55.199Z,21.23
2022-08-17T05:23:07.213Z,21.00
2022-08-17T05:25:09.472Z,20.23
2022-08-17T05:27:12.812Z,20.67
2022-08-17T05:29:20.392Z,20.02
2022-08-17T05:31:22.031Z,19.33
2022-08-17T05:33:28.919Z,19.27
2022-08-17T05:35:32.723Z,20.65
2022-08-17T05:37:34.258Z,18.67
2022-08-17T05:39:35.780Z,21.23
2022-08-17T05:41:37.253Z,20.77
2022-08-17T05:43:41.718Z,21.77
2022-08-17T05:45:55.691Z,20.83
2022-08-17T05:47:57.841Z,20.42
2022-08-17T05:50:00.894Z,20.63
2022-08-17T05:52:19.792Z,19.33
2022-08-17T05:54:51.821Z,20.48
2022-08-17T05:57:34.932Z,20.10
2022-08-17T05:59:48.487Z,20.52
2022-08-17T06:02:09.422Z,18.58
2022-08-17T06:04:26.247Z,19.55
2022-08-17T06:06:36.533Z,20.85
2022-08-17T06:08:51.764Z,19.67
2022-08-17T06:11:06.777Z,20.50
2022-08-17T06:13:15.608Z,21.42
2022-08-17T06:15:54.164Z,19.67
2022-08-17T06:17:59.758Z,19.95
2022-08-17T06:20:10.291Z,19.17
2022-08-17T06:22:16.654Z,19.75
2022-08-17T06:24:24.303Z,18.92
2022-08-17T06:26:39.654Z,19.63
2022-08-17T06:28:50.460Z,21.70
2022-08-17T06:31:02.179Z,21.25
2022-08-17T06:33:16.601Z,16.85
2022-08-17T06:35:32.016Z,20.83
2022-08-17T06:37:51.552Z,19.45
2022-08-17T06:40:09.803Z,20.15
2022-08-17T06:43:06.179Z,19.23
2022-08-17T06:44:54.973Z,18.67
2022-08-17T06:47:28.172Z,19.00
2022-08-17T06:49:40.131Z,17.60
2022-08-17T06:51:48.626Z,18.92
2022-08-17T06:56:10.636Z,16.85
2022-08-17T06:58:15.880Z,16.73
2022-08-17T07:00:22.348Z,17.77
2022-08-17T07:02:55.336Z,15.93
2022-08-17T07:05:01.725Z,16.13
2022-08-17T07:07:26.789Z,15.40
2022-08-17T07:09:31.221Z,14.75
2022-08-17T07:11:43.602Z,15.13
2022-08-17T07:13:57.021Z,15.60
2022-08-17T07:16:13.175Z,16.17
2022-08-17T07:18:14.689Z,15.23
2022-08-17T07:20:20.624Z,14.18
2022-08-17T07:23:00.596Z,15.18
2022-08-17T07:25:09.103Z,14.40
2022-08-17T07:27:32.816Z,15.15
2022-08-17T07:29:43.934Z,14.40
2022-08-17T07:31:45.934Z,15.30
2022-08-17T07:34:02.153Z,15.55
2022-08-17T07:36:04.055Z,14.20
2022-08-17T07:38:26.343Z,14.23
2022-08-17T07:40:36.018Z,14.18
2022-08-17T07:42:40.704Z,14.52
2022-08-17T07:44:54.598Z,14.52
2022-08-17T07:47:15.794Z,14.07
2022-08-17T07:49:22.079Z,12.85
2022-08-17T07:51:39.605Z,12.00
2022-08-17T07:53:41.634Z,14.27
2022-08-17T07:55:44.881Z,11.57
2022-08-17T07:57:56.791Z,12.25
2022-08-17T08:00:01.630Z,12.15
2022-08-17T08:02:28.957Z,12.32
2022-08-17T08:04:59.198Z,12.93
2022-08-17T08:07:01.407Z,11.07
2022-08-17T08:09:03.060Z,11.38
2022-08-17T08:11:15.536Z,12.23
2022-08-17T08:13:26.164Z,11.07
2022-08-17T08:15:36.704Z,12.23
2022-08-17T08:18:00.306Z,10.70
2022-08-17T08:20:42.496Z,11.68
2022-08-17T08:22:52.522Z,10.98
2022-08-17T08:25:07.942Z,11.05
2022-08-17T08:27:18.436Z,9.98
2022-08-17T08:29:55.200Z,10.20
2022-08-17T08:32:25.119Z,10.00
2022-08-17T08:35:00.931Z,9.57
2022-08-17T08:39:29.076Z,8.73
2022-08-17T08:41:50.853Z,8.35
2022-08-17T08:44:07.929Z,8.48
2022-08-17T08:46:44.637Z,8.13
2022-08-17T08:48:59.657Z,7.15
2022-08-17T08:51:14.203Z,7.30
2022-08-17T08:53:40.188Z,7.00
2022-08-17T08:55:51.847Z,7.40
2022-08-17T08:58:07.694Z,7.13
2022-08-17T09:00:35.898Z,6.50
2022-08-17T09:03:08.381Z,7.03
2022-08-17T09:05:14.958Z,6.68
2022-08-17T09:07:23.023Z,7.90
2022-08-17T09:09:39.591Z,6.90
2022-08-17T09:12:08.835Z,6.45
2022-08-17T09:14:32.628Z,6.47
2022-08-17T09:16:50.197Z,6.03
2022-08-17T09:18:59.866Z,6.60
2022-08-17T09:21:10.662Z,6.00
2022-08-17T09:23:22.742Z,6.35
2022-08-17T09:25:31.834Z,6.50
2022-08-17T09:27:48.007Z,6.63
2022-08-17T09:29:57.725Z,6.75
2022-08-17T09:32:03.802Z,7.43
2022-08-17T09:34:10.634Z,5.78
2022-08-17T09:36:20.859Z,6.07
2022-08-17T09:38:43.281Z,6.22
2022-08-17T09:40:57.207Z,5.47
2022-08-17T09:43:01.463Z,5.55
2022-08-17T09:45:15.356Z,6.25
2022-08-17T09:47:47.542Z,6.72
2022-08-17T09:50:00.363Z,6.70
2022-08-17T09:52:31.949Z,5.63
2022-08-17T09:54:39.522Z,4.88
2022-08-17T09:57:28.552Z,4.20
2022-08-17T09:59:46.031Z,3.38
2022-08-17T10:02:25.218Z,3.55
2022-08-17T10:04:30.576Z,3.28
2022-08-17T10:06:43.411Z,2.70
2022-08-17T10:08:57.459Z,2.75
2022-08-17T10:11:07.940Z,2.75
2022-08-17T10:13:25.681Z,2.53
2022-08-17T10:15:37.988Z,2.50
2022-08-17T10:17:45.253Z,2.35
2022-08-17T10:20:06.245Z,2.03
2022-08-17T10:22:42.910Z,2.78
2022-08-17T10:25:23.843Z,2.45
2022-08-17T10:27:44.962Z,2.13
2022-08-17T10:29:52.926Z,2.22
2022-08-17T10:32:09.168Z,2.45
2022-08-17T10:34:22.589Z,2.97
2022-08-17T10:36:37.857Z,3.10
2022-08-17T10:38:59.057Z,2.45
2022-08-17T10:41:27.002Z,2.25
2022-08-17T10:46:30.289Z,2.38
2022-08-17T10:48:36.684Z,2.45
2022-08-17T10:50:57.593Z,2.47
2022-08-17T10:52:59.313Z,2.42
2022-08-17T10:55:13.595Z,2.50
2022-08-17T10:57:23.836Z,2.13
2022-08-17T10:59:37.325Z,2.58
2022-08-17T11:01:38.746Z,2.50
2022-08-17T11:03:54.675Z,2.47
2022-08-17T11:06:25.985Z,2.15
2022-08-17T11:08:30.344Z,2.03
2022-08-17T11:11:09.707Z,2.72
2022-08-17T11:13:23.144Z,2.15
2022-08-17T11:16:04.735Z,2.15
2022-08-17T11:18:20.415Z,2.05
2022-08-17T11:20:54.029Z,2.17
2022-08-17T11:23:25.857Z,1.90
2022-08-17T11:25:40.620Z,1.85
2022-08-17T11:27:43.971Z,2.22
2022-08-17T11:30:02.916Z,2.47
2022-08-17T11:32:15.069Z,1.98
2022-08-17T11:34:23.128Z,2.10
2022-08-17T11:36:56.398Z,2.30
2022-08-17T11:39:35.544Z,2.38
2022-08-17T11:42:19.950Z,2.35
2022-08-17T11:44:30.697Z,2.03
2022-08-17T11:47:09.193Z,2.13
2022-08-17T11:49:41.149Z,1.95
2022-08-17T11:52:01.161Z,2.22
2022-08-17T11:54:40.908Z,1.73
2022-08-17T11:56:48.712Z,2.20
2022-08-17T11:58:50.232Z,2.00
2022-08-17T12:00:56.630Z,1.98
2022-08-17T12:03:31.903Z,1.90
2022-08-17T12:05:35.002Z,1.90
2022-08-17T12:07:42.440Z,2.03
2022-08-17T12:09:47.930Z,1.95
2022-08-17T12:12:04.645Z,2.08
2022-08-17T12:14:45.084Z,1.80
2022-08-17T12:16:58.638Z,1.92
2022-08-17T12:19:03.390Z,1.73
2022-08-17T12:21:07.535Z,1.60
2022-08-17T12:23:24.853Z,2.30
2022-08-17T12:25:46.619Z,1.90
2022-08-17T12:28:05.238Z,1.98
2022-08-17T12:30:14.582Z,1.83
2022-08-17T12:32:20.052Z,2.07
2022-08-17T12:34:40.801Z,1.85
2022-08-17T12:36:42.600Z,1.70
2022-08-17T12:38:53.204Z,1.80
2022-08-17T12:40:58.005Z,2.08
2022-08-17T12:43:07.845Z,1.98
2022-08-17T12:45:29.460Z,1.92
2022-08-17T12:47:31.890Z,1.80
2022-08-17T12:49:39.316Z,1.83
2022-08-17T12:51:46.234Z,1.63
2022-08-17T12:53:55.110Z,1.90
2022-08-17T12:55:58.676Z,1.90
2022-08-17T12:58:01.816Z,1.95
2022-08-17T13:00:21.976Z,1.77
2022-08-17T13:03:13.506Z,2.67
2022-08-17T13:05:23.186Z,2.25
2022-08-17T13:07:36.062Z,1.90
2022-08-17T13:09:40.668Z,2.00
2022-08-17T13:11:55.083Z,2.13
2022-08-17T13:14:09.804Z,1.85
2022-08-17T13:16:14.420Z,1.77
2022-08-17T13:18:34.437Z,2.08
2022-08-17T13:20:37.042Z,2.33
2022-08-17T13:22:39.177Z,1.65
2022-08-17T13:24:53.008Z,2.22
2022-08-17T13:27:07.760Z,1.90
2022-08-17T13:29:33.380Z,1.90
2022-08-17T13:31:50.406Z,1.90
2022-08-17T13:34:19.198Z,1.90
2022-08-17T13:36:30.144Z,1.85
2022-08-17T13:39:16.311Z,1.85
2022-08-17T13:41:33.632Z,1.95
2022-08-17T13:43:49.500Z,2.00
2022-08-17T13:45:52.580Z,1.90
2022-08-17T13:48:16.988Z,1.70
2022-08-17T13:50:21.894Z,1.80
2022-08-17T13:52:41.390Z,1.92
2022-08-17T13:54:51.832Z,1.90
2022-08-17T13:57:23.816Z,1.73
2022-08-17T13:59:48.238Z,1.70
2022-08-17T14:01:57.705Z,1.63
2022-08-17T14:04:01.933Z,1.90
2022-08-17T14:06:05.234Z,1.80
2022-08-17T14:08:07.341Z,1.67
2022-08-17T14:10:17.800Z,1.65
2022-08-17T14:12:22.105Z,1.70
2022-08-17T14:14:24.469Z,1.75
2022-08-17T14:16:25.970Z,2.17
2022-08-17T14:18:31.247Z,2.05
2022-08-17T14:20:49.458Z,1.90
2022-08-17T14:22:53.932Z,1.90
2022-08-17T14:24:55.523Z,1.98
2022-08-17T14:26:59.316Z,2.53
2022-08-17T14:29:00.792Z,2.03
2022-08-17T14:31:02.935Z,1.90
2022-08-17T14:33:05.836Z,1.90
2022-08-17T14:35:09.949Z,1.70
2022-08-17T14:37:12.265Z,2.42
2022-08-17T14:39:15.165Z,1.83
2022-08-17T14:41:22.049Z,1.70
2022-08-17T14:43:24.591Z,1.80
2022-08-17T14:45:29.628Z,1.70
2022-08-17T14:47:36.789Z,1.58
2022-08-17T14:49:38.354Z,1.75
2022-08-17T14:51:44.158Z,1.90
2022-08-17T14:53:46.132Z,1.60
2022-08-17T14:55:50.763Z,1.63
2022-08-17T14:57:52.522Z,1.60
2022-08-17T14:59:55.575Z,1.70
2022-08-17T15:01:58.184Z,1.50
2022-08-17T15:04:00.835Z,1.70
2022-08-17T15:06:02.789Z,1.70
2022-08-17T15:08:05.554Z,1.50
2022-08-17T15:10:08.889Z,1.52
2022-08-17T15:12:16.886Z,1.30
2022-08-17T15:14:18.363Z,1.85
2022-08-17T15:16:20.499Z,1.50
2022-08-17T15:18:22.438Z,1.52
2022-08-17T15:20:27.831Z,1.60
2022-08-17T15:22:29.349Z,1.48
2022-08-17T15:24:30.826Z,1.70
2022-08-17T15:26:32.533Z,1.85
2022-08-17T15:28:34.140Z,1.52
2022-08-17T15:30:36.045Z,1.50
2022-08-17T15:32:40.583Z,1.50
2022-08-17T15:34:42.063Z,1.60
2022-08-17T15:36:49.220Z,1.67
2022-08-17T15:38:51.475Z,1.42
2022-08-17T15:40:53.344Z,1.70
2022-08-17T15:42:55.108Z,2.00
2022-08-17T15:44:57.434Z,2.20
2022-08-17T15:46:59.029Z,2.15
2022-08-17T15:49:00.508Z,1.80
2022-08-17T15:51:02.057Z,1.90
2022-08-17T15:53:04.887Z,2.28
2022-08-17T15:55:10.409Z,1.60
2022-08-17T15:57:11.878Z,1.67
2022-08-17T15:59:13.441Z,1.77
2022-08-17T16:01:42.275Z,1.63
2022-08-17T16:04:01.623Z,2.03
2022-08-17T16:06:02.465Z,1.58
2022-08-17T16:08:04.610Z,1.65
2022-08-17T16:10:08.424Z,2.03
2022-08-17T16:12:19.452Z,2.20
2022-08-17T16:14:20.945Z,1.95
2022-08-17T16:16:23.626Z,1.88
2022-08-17T16:18:28.293Z,1.75
2022-08-17T16:20:30.690Z,1.85
2022-08-17T16:22:36.408Z,1.90
2022-08-17T16:24:47.668Z,2.13
2022-08-17T16:26:59.561Z,2.00
2022-08-17T16:29:07.025Z,3.08
2022-08-17T16:31:08.814Z,1.88
2022-08-17T16:33:11.634Z,1.98
2022-08-17T16:35:18.149Z,2.00
2022-08-17T16:37:19.856Z,2.13
2022-08-17T16:39:22.111Z,2.60
2022-08-17T16:41:42.212Z,3.08
2022-08-17T16:43:45.626Z,2.10
2022-08-17T16:45:51.874Z,1.98
2022-08-17T16:47:54.741Z,2.03
2022-08-17T16:49:56.322Z,2.28
2022-08-17T16:52:02.993Z,2.17
2022-08-17T16:54:06.350Z,2.40
2022-08-17T16:56:07.852Z,2.05
2022-08-17T16:58:09.456Z,2.55
2022-08-17T17:00:13.063Z,2.45
2022-08-17T17:02:15.898Z,2.78
2022-08-17T17:04:19.176Z,2.80
2022-08-17T17:06:58.561Z,3.20
2022-08-17T17:09:04.223Z,2.85
2022-08-17T17:11:31.244Z,3.03
2022-08-17T17:13:40.683Z,2.60
2022-08-17T17:16:05.432Z,2.45
2022-08-17T17:18:12.629Z,2.78
2022-08-17T17:20:28.636Z,2.25
2022-08-17T17:22:41.211Z,2.17
2022-08-17T17:25:19.673Z,1.70
2022-08-17T17:27:39.447Z,1.52
2022-08-17T17:29:54.134Z,1.55
2022-08-17T17:32:17.244Z,1.58
2022-08-17T17:34:20.182Z,1.60
2022-08-17T17:36:25.081Z,1.50
2022-08-17T17:38:29.395Z,1.70
2022-08-17T17:40:40.435Z,1.60
2022-08-17T17:42:44.228Z,1.50
2022-08-17T17:44:49.627Z,1.40
2022-08-17T17:46:56.801Z,1.42
2022-08-17T17:48:58.960Z,1.55
2022-08-17T17:51:15.551Z,1.63
2022-08-17T17:53:50.477Z,1.48
2022-08-17T17:56:34.326Z,1.40
2022-08-17T17:59:00.122Z,1.17
2022-08-17T18:01:25.594Z,1.40
2022-08-17T18:03:46.818Z,1.45
2022-08-17T18:06:10.317Z,1.27
2022-08-17T18:08:31.966Z,1.55
2022-08-17T18:11:23.940Z,1.40
2022-08-17T18:13:41.264Z,1.80
2022-08-17T18:15:52.989Z,1.58
2022-08-17T18:18:16.764Z,1.50
2022-08-17T18:20:36.035Z,1.10
2022-08-17T18:22:45.564Z,1.27
2022-08-17T18:24:55.789Z,1.90
2022-08-17T18:26:59.579Z,2.05
2022-08-17T18:29:02.552Z,1.98
2022-08-17T18:31:17.599Z,2.30
2022-08-17T18:33:26.255Z,1.55
2022-08-17T18:35:30.698Z,1.63
2022-08-17T18:37:51.293Z,1.92
2022-08-17T18:39:53.129Z,1.48
2022-08-17T18:41:58.462Z,1.45
2022-08-17T18:44:09.673Z,1.60
2022-08-17T18:46:31.400Z,1.52
2022-08-17T18:48:53.509Z,1.55
2022-08-17T18:51:02.021Z,2.90
2022-08-17T18:53:33.947Z,2.38
2022-08-17T18:55:35.841Z,1.58
2022-08-17T18:57:49.550Z,1.48
2022-08-17T18:59:51.152Z,1.63
2022-08-17T19:02:27.321Z,1.50
2022-08-17T19:04:56.181Z,1.58
2022-08-17T19:07:09.459Z,1.48
2022-08-17T19:09:32.625Z,1.50
2022-08-17T19:11:35.583Z,1.90
2022-08-17T19:13:39.703Z,1.75
2022-08-17T19:16:14.935Z,2.03
2022-08-17T19:18:24.024Z,1.98
2022-08-17T19:23:17.826Z,1.42
2022-08-17T19:25:25.775Z,1.75
2022-08-17T19:27:41.795Z,2.10
2022-08-17T19:30:01.727Z,1.98
2022-08-17T19:32:08.855Z,1.73
2022-08-17T19:34:14.492Z,1.77
2022-08-17T19:36:21.857Z,1.83
2022-08-17T19:38:50.523Z,2.22
2022-08-17T19:41:16.000Z,1.80
2022-08-17T19:43:30.691Z,2.40
2022-08-17T19:45:47.380Z,2.40
2022-08-17T19:48:05.240Z,2.08
2022-08-17T19:50:31.832Z,1.92
2022-08-17T19:53:00.965Z,2.30
2022-08-17T19:55:22.758Z,2.00
2022-08-17T19:57:48.968Z,2.00
2022-08-17T19:59:56.742Z,2.28
2022-08-17T20:02:04.021Z,2.40
2022-08-17T20:04:32.506Z,2.40
2022-08-17T20:06:38.807Z,2.20
2022-08-17T20:08:58.785Z,2.70
2022-08-17T20:11:08.838Z,2.55
2022-08-17T20:13:17.533Z,2.13
2022-08-17T20:15:37.699Z,2.10
2022-08-17T20:17:44.934Z,2.25
2022-08-17T20:19:56.675Z,2.08
2022-08-17T20:21:58.118Z,2.13
2022-08-17T20:24:22.364Z,2.10
2022-08-17T20:26:44.144Z,2.20
2022-08-17T20:29:37.542Z,2.00
2022-08-17T20:31:48.987Z,2.30
2022-08-17T20:33:50.455Z,2.38
2022-08-17T20:36:13.792Z,2.22
2022-08-17T20:38:43.348Z,2.25
2022-08-17T20:40:54.010Z,2.30
2022-08-17T20:42:57.499Z,2.03
2022-08-17T20:45:05.084Z,5.00
2022-08-17T20:47:17.796Z,3.00
2022-08-17T20:49:45.013Z,2.50
2022-08-17T20:52:01.371Z,2.33
2022-08-17T20:54:25.373Z,2.45
2022-08-17T20:56:48.909Z,2.30
2022-08-17T20:58:50.432Z,2.00
2022-08-17T21:00:58.800Z,2.60
2022-08-17T21:03:21.965Z,2.55
2022-08-17T21:05:34.369Z,2.20
2022-08-17T21:07:43.236Z,2.17
2022-08-17T21:09:45.397Z,2.58
2022-08-17T21:12:05.036Z,2.42
2022-08-17T21:14:51.054Z,2.40
2022-08-17T21:17:29.543Z,2.67
2022-08-17T21:19:44.407Z,2.45
2022-08-17T21:22:07.701Z,2.75
2022-08-17T21:24:19.369Z,2.67
2022-08-17T21:26:50.839Z,2.83
2022-08-17T21:29:30.372Z,3.75
2022-08-17T21:31:54.094Z,2.78
2022-08-17T21:34:25.222Z,2.60
2022-08-17T21:36:27.011Z,2.95
2022-08-17T21:38:38.204Z,3.08
2022-08-17T21:40:45.561Z,2.88
2022-08-17T21:42:55.669Z,2.90
2022-08-17T21:45:31.924Z,2.80
2022-08-17T21:47:34.838Z,3.13
2022-08-17T21:49:37.882Z,2.80
2022-08-17T21:51:49.892Z,2.67
2022-08-17T21:53:56.059Z,3.15
2022-08-17T21:55:57.729Z,3.20
2022-08-17T21:58:13.800Z,3.17
2022-08-17T22:00:28.133Z,3.63
2022-08-17T22:02:36.320Z,3.30
2022-08-17T22:04:40.930Z,2.70
2022-08-17T22:06:52.362Z,3.63
2022-08-17T22:09:05.320Z,3.33
2022-08-17T22:11:06.987Z,3.65
2022-08-17T22:13:19.755Z,3.13
2022-08-17T22:15:21.582Z,2.97
2022-08-17T22:17:26.682Z,3.25
2022-08-17T22:19:28.258Z,3.25
2022-08-17T22:21:29.770Z,3.42
2022-08-17T22:23:54.542Z,3.60
2022-08-17T22:26:00.006Z,3.45
2022-08-17T22:28:04.211Z,3.35
2022-08-17T22:30:18.375Z,3.50
2022-08-17T22:32:32.070Z,3.42
2022-08-17T22:34:33.571Z,3.22
2022-08-17T22:36:38.714Z,3.70
2022-08-17T22:38:43.527Z,3.15
2022-08-17T22:40:51.228Z,3.25
2022-08-17T22:42:53.750Z,3.58
2022-08-17T22:44:55.291Z,3.42
2022-08-17T22:47:11.375Z,3.42
2022-08-17T22:49:22.388Z,3.65
2022-08-17T22:51:28.815Z,4.20
2022-08-17T22:53:48.957Z,4.10
2022-08-17T22:56:15.568Z,3.88
2022-08-17T22:58:38.858Z,4.05
2022-08-17T23:00:46.130Z,4.10
2022-08-17T23:03:10.563Z,3.85
2022-08-17T23:05:16.578Z,3.50
2022-08-17T23:07:19.678Z,3.70
2022-08-17T23:09:21.701Z,3.80
2022-08-17T23:11:36.556Z,3.88
2022-08-17T23:13:49.894Z,4.10
2022-08-17T23:15:51.702Z,4.10
2022-08-17T23:17:53.482Z,4.43
2022-08-17T23:19:55.891Z,3.88
2022-08-17T23:21:58.580Z,3.80
2022-08-17T23:24:00.086Z,4.40
2022-08-17T23:26:01.825Z,3.90
2022-08-17T23:28:06.463Z,4.28
2022-08-17T23:30:10.790Z,8.10
2022-08-17T23:32:15.149Z,4.50
2022-08-17T23:34:18.470Z,5.78
2022-08-17T23:36:20.035Z,4.53
2022-08-17T23:38:22.554Z,4.15
2022-08-17T23:40:24.380Z,4.28
2022-08-17T23:42:25.892Z,4.47
2022-08-17T23:44:28.702Z,4.15
2022-08-17T23:46:30.257Z,16.83
2022-08-17T23:48:35.807Z,5.53
2022-08-17T23:50:38.751Z,5.47
2022-08-17T23:52:42.662Z,5.13
2022-08-17T23:54:47.167Z,4.38
2022-08-17T23:56:48.705Z,4.97
2022-08-17T23:58:51.452Z,4.18
