createdAt,value
2017-08-10T00:00:52.920Z,995.73
2017-08-10T00:01:52.948Z,995.79
2017-08-10T00:02:52.977Z,995.8
2017-08-10T00:03:53.022Z,995.81
2017-08-10T00:04:53.035Z,995.84
2017-08-10T00:05:53.059Z,995.9
2017-08-10T00:06:53.088Z,995.87
2017-08-10T00:07:53.117Z,995.86
2017-08-10T00:08:53.146Z,995.82
2017-08-10T00:09:53.177Z,995.76
2017-08-10T00:10:53.198Z,995.68
2017-08-10T00:11:53.232Z,995.68
2017-08-10T00:12:53.260Z,995.73
2017-08-10T00:13:53.282Z,995.71
2017-08-10T00:14:53.313Z,995.72
2017-08-10T00:15:53.344Z,995.68
2017-08-10T00:16:53.372Z,995.77
2017-08-10T00:17:53.402Z,995.8
2017-08-10T00:18:53.430Z,995.88
2017-08-10T00:19:53.460Z,995.91
2017-08-10T00:20:53.488Z,995.92
2017-08-10T00:21:53.511Z,995.94
2017-08-10T00:22:53.540Z,995.99
2017-08-10T00:23:53.569Z,996.02
2017-08-10T00:24:53.598Z,996.05
2017-08-10T00:25:53.627Z,996.1
2017-08-10T00:26:53.655Z,996.11
2017-08-10T00:27:53.688Z,996.06
2017-08-10T00:28:53.707Z,996.05
2017-08-10T00:29:53.758Z,996.04
2017-08-10T00:30:53.768Z,996.03
2017-08-10T00:31:53.795Z,995.96
2017-08-10T00:32:54.121Z,995.97
2017-08-10T00:33:53.854Z,995.9
2017-08-10T00:34:53.907Z,995.9
2017-08-10T00:35:53.912Z,995.91
2017-08-10T00:36:53.940Z,995.94
2017-08-10T00:37:54.212Z,995.95
2017-08-10T00:38:53.994Z,995.94
2017-08-10T00:39:54.019Z,995.93
2017-08-10T00:40:54.052Z,995.96
2017-08-10T00:41:54.079Z,996.01
2017-08-10T00:42:54.108Z,996.09
2017-08-10T00:43:54.138Z,996.15
2017-08-10T00:44:54.168Z,996.15
2017-08-10T00:45:54.190Z,996.18
2017-08-10T00:46:54.221Z,996.2
2017-08-10T00:47:54.256Z,996.15
2017-08-10T00:48:54.279Z,996.14
2017-08-10T00:49:54.307Z,996.13
2017-08-10T00:50:54.336Z,996.18
2017-08-10T00:51:54.365Z,996.24
2017-08-10T00:52:54.393Z,996.31
2017-08-10T00:53:54.419Z,996.32
2017-08-10T00:54:54.445Z,996.3
2017-08-10T00:55:54.476Z,996.3
2017-08-10T00:56:54.504Z,996.26
2017-08-10T00:57:54.530Z,996.2
2017-08-10T00:58:54.561Z,996.14
2017-08-10T00:59:54.590Z,996.1
2017-08-10T01:00:54.615Z,996.01
2017-08-10T01:01:54.644Z,996.06
2017-08-10T01:02:54.673Z,996.05
2017-08-10T01:03:54.702Z,996.01
2017-08-10T01:04:54.730Z,995.91
2017-08-10T01:05:54.760Z,995.88
2017-08-10T01:06:54.785Z,995.9
2017-08-10T01:07:54.812Z,995.95
2017-08-10T01:08:54.835Z,996
2017-08-10T01:09:54.871Z,995.97
2017-08-10T01:10:54.900Z,995.97
2017-08-10T01:11:54.931Z,995.92
2017-08-10T01:12:54.953Z,995.9
2017-08-10T01:13:54.977Z,995.88
2017-08-10T01:14:55.015Z,995.89
2017-08-10T01:15:55.039Z,995.91
2017-08-10T01:16:55.068Z,996
2017-08-10T01:17:55.098Z,996.07
2017-08-10T01:18:55.123Z,996.14
2017-08-10T01:19:55.150Z,996.22
2017-08-10T01:20:55.179Z,996.26
2017-08-10T01:21:55.210Z,996.27
2017-08-10T01:22:55.238Z,996.3
2017-08-10T01:23:55.266Z,996.3
2017-08-10T01:24:55.291Z,996.4
2017-08-10T01:25:55.319Z,996.43
2017-08-10T01:26:55.349Z,996.4
2017-08-10T01:27:55.378Z,996.44
2017-08-10T01:28:55.405Z,996.41
2017-08-10T01:29:55.434Z,996.38
2017-08-10T01:30:55.460Z,996.37
2017-08-10T01:31:55.488Z,996.37
2017-08-10T01:32:55.518Z,996.37
2017-08-10T01:33:55.546Z,996.5
2017-08-10T01:34:55.575Z,996.52
2017-08-10T01:35:55.605Z,996.54
2017-08-10T01:36:55.628Z,996.54
2017-08-10T01:37:55.654Z,996.57
2017-08-10T01:38:55.686Z,996.55
2017-08-10T01:39:55.710Z,996.62
2017-08-10T01:40:55.744Z,996.59
2017-08-10T01:41:55.769Z,996.65
2017-08-10T01:42:55.797Z,996.67
2017-08-10T01:43:56.130Z,996.64
2017-08-10T01:44:55.855Z,996.67
2017-08-10T01:45:55.884Z,996.68
2017-08-10T01:46:55.911Z,996.66
2017-08-10T01:47:55.937Z,996.63
2017-08-10T01:48:56.264Z,996.66
2017-08-10T01:49:55.994Z,996.66
2017-08-10T01:50:56.024Z,996.69
2017-08-10T01:51:56.052Z,996.7
2017-08-10T01:52:56.076Z,996.65
2017-08-10T01:53:56.102Z,996.67
2017-08-10T01:54:56.135Z,996.66
2017-08-10T01:55:56.164Z,996.62
2017-08-10T01:56:56.193Z,996.57
2017-08-10T01:57:56.217Z,996.52
2017-08-10T01:58:56.247Z,996.5
2017-08-10T01:59:56.276Z,996.39
2017-08-10T02:00:56.303Z,996.4
2017-08-10T02:01:56.334Z,996.35
2017-08-10T02:02:56.361Z,996.34
2017-08-10T02:03:56.389Z,996.36
2017-08-10T02:04:56.415Z,996.37
2017-08-10T02:05:56.444Z,996.38
2017-08-10T02:06:56.473Z,996.38
2017-08-10T02:07:56.493Z,996.35
2017-08-10T02:08:56.527Z,996.31
2017-08-10T02:09:56.556Z,996.29
2017-08-10T02:10:56.584Z,996.19
2017-08-10T02:11:56.613Z,996.14
2017-08-10T02:12:56.637Z,996.06
2017-08-10T02:13:56.667Z,996
2017-08-10T02:14:56.695Z,995.98
2017-08-10T02:15:56.723Z,995.94
2017-08-10T02:16:56.753Z,995.97
2017-08-10T02:17:56.781Z,995.94
2017-08-10T02:18:56.812Z,995.95
2017-08-10T02:19:56.835Z,995.98
2017-08-10T02:20:56.863Z,995.97
2017-08-10T02:21:56.892Z,995.94
2017-08-10T02:22:56.922Z,995.94
2017-08-10T02:23:56.950Z,995.92
2017-08-10T02:24:56.979Z,995.9
2017-08-10T02:25:57.002Z,995.9
2017-08-10T02:26:57.031Z,995.93
2017-08-10T02:27:57.062Z,995.95
2017-08-10T02:28:57.086Z,995.93
2017-08-10T02:29:57.115Z,995.92
2017-08-10T02:30:57.145Z,995.89
2017-08-10T02:31:57.173Z,995.85
2017-08-10T02:32:57.202Z,995.82
2017-08-10T02:33:57.224Z,995.84
2017-08-10T02:34:57.279Z,995.84
2017-08-10T02:35:57.284Z,995.85
2017-08-10T02:36:57.308Z,995.84
2017-08-10T02:37:57.341Z,995.79
2017-08-10T02:38:57.366Z,995.76
2017-08-10T02:39:57.395Z,995.78
2017-08-10T02:40:57.423Z,995.74
2017-08-10T02:41:57.453Z,995.74
2017-08-10T02:42:57.482Z,995.72
2017-08-10T02:43:57.507Z,995.78
2017-08-10T02:44:57.535Z,995.75
2017-08-10T02:45:57.563Z,995.76
2017-08-10T02:46:57.592Z,995.74
2017-08-10T02:47:57.617Z,995.76
2017-08-10T02:48:57.647Z,995.77
2017-08-10T02:49:57.675Z,995.84
2017-08-10T02:50:57.704Z,995.88
2017-08-10T02:51:57.734Z,995.85
2017-08-10T02:52:57.758Z,995.89
2017-08-10T02:53:57.786Z,995.91
2017-08-10T02:54:57.816Z,995.91
2017-08-10T02:55:57.843Z,995.97
2017-08-10T02:56:57.866Z,995.97
2017-08-10T02:57:57.898Z,995.98
2017-08-10T02:58:57.922Z,996.07
2017-08-10T02:59:57.952Z,996.09
2017-08-10T03:00:57.983Z,996.03
2017-08-10T03:01:58.009Z,996.01
2017-08-10T03:02:58.037Z,996
2017-08-10T03:03:58.065Z,996.02
2017-08-10T03:04:58.094Z,995.96
2017-08-10T03:05:58.121Z,995.93
2017-08-10T03:06:58.144Z,996.02
2017-08-10T03:07:58.179Z,995.99
2017-08-10T03:08:58.206Z,996.02
2017-08-10T03:09:58.534Z,996
2017-08-10T03:10:58.258Z,996.01
2017-08-10T03:11:58.288Z,995.98
2017-08-10T03:12:58.313Z,995.99
2017-08-10T03:13:58.347Z,995.94
2017-08-10T03:14:58.675Z,995.93
2017-08-10T03:15:58.398Z,995.95
2017-08-10T03:16:58.428Z,995.99
2017-08-10T03:17:58.457Z,996.02
2017-08-10T03:18:58.486Z,996.01
2017-08-10T03:19:58.815Z,995.99
2017-08-10T03:20:58.541Z,995.98
2017-08-10T03:21:58.568Z,996.04
2017-08-10T03:22:58.596Z,996.07
2017-08-10T03:23:58.623Z,996.11
2017-08-10T03:24:58.903Z,996.09
2017-08-10T03:25:58.680Z,996.08
2017-08-10T03:26:58.704Z,996.12
2017-08-10T03:27:58.738Z,996.11
2017-08-10T03:28:58.762Z,996.09
2017-08-10T03:29:59.091Z,996
2017-08-10T03:30:58.821Z,995.97
2017-08-10T03:31:58.843Z,995.92
2017-08-10T03:32:58.879Z,995.96
2017-08-10T03:33:58.902Z,995.96
2017-08-10T03:34:59.180Z,995.95
2017-08-10T03:35:58.960Z,995.97
2017-08-10T03:36:58.988Z,996.01
2017-08-10T03:37:59.017Z,996.04
2017-08-10T03:38:59.044Z,996.05
2017-08-10T03:39:59.071Z,996.03
2017-08-10T03:40:59.099Z,996.05
2017-08-10T03:41:59.129Z,996.06
2017-08-10T03:42:59.153Z,996.05
2017-08-10T03:43:59.182Z,996.02
2017-08-10T03:44:59.211Z,995.99
2017-08-10T03:45:59.235Z,996
2017-08-10T03:46:59.260Z,995.99
2017-08-10T03:47:59.293Z,996.04
2017-08-10T03:48:59.322Z,996.08
2017-08-10T03:49:59.350Z,996.11
2017-08-10T03:50:59.376Z,996.12
2017-08-10T03:51:59.405Z,996.12
2017-08-10T03:52:59.433Z,996.06
2017-08-10T03:53:59.462Z,996.07
2017-08-10T03:54:59.490Z,996.1
2017-08-10T03:55:59.519Z,996.09
2017-08-10T03:56:59.541Z,996.08
2017-08-10T03:57:59.573Z,996.04
2017-08-10T03:58:59.602Z,996
2017-08-10T03:59:59.629Z,995.98
2017-08-10T04:00:59.655Z,996.01
2017-08-10T04:01:59.683Z,996.1
2017-08-10T04:02:59.711Z,996.22
2017-08-10T04:03:59.737Z,996.36
2017-08-10T04:04:59.767Z,996.42
2017-08-10T04:05:59.796Z,996.46
2017-08-10T04:06:59.825Z,996.46
2017-08-10T04:07:59.849Z,996.47
2017-08-10T04:08:59.877Z,996.47
2017-08-10T04:09:59.906Z,996.5
2017-08-10T04:10:59.934Z,996.52
2017-08-10T04:11:59.960Z,996.53
2017-08-10T04:12:59.988Z,996.45
2017-08-10T04:14:00.017Z,996.43
2017-08-10T04:15:00.048Z,996.49
2017-08-10T04:16:00.076Z,996.49
2017-08-10T04:17:00.101Z,996.46
2017-08-10T04:18:00.128Z,996.48
2017-08-10T04:19:00.161Z,996.51
2017-08-10T04:20:00.185Z,996.54
2017-08-10T04:21:00.216Z,996.52
2017-08-10T04:22:00.240Z,996.48
2017-08-10T04:23:00.270Z,996.49
2017-08-10T04:24:00.297Z,996.42
2017-08-10T04:25:00.326Z,996.37
2017-08-10T04:26:00.350Z,996.38
2017-08-10T04:27:00.379Z,996.41
2017-08-10T04:28:00.408Z,996.47
2017-08-10T04:29:00.438Z,996.56
2017-08-10T04:30:00.461Z,996.54
2017-08-10T04:31:00.492Z,996.5
2017-08-10T04:32:00.521Z,996.55
2017-08-10T04:33:00.549Z,996.52
2017-08-10T04:34:00.574Z,996.57
2017-08-10T04:35:00.603Z,996.58
2017-08-10T04:36:00.631Z,996.64
2017-08-10T04:37:00.657Z,996.65
2017-08-10T04:38:00.683Z,996.62
2017-08-10T04:39:00.714Z,996.57
2017-08-10T04:40:00.742Z,996.5
2017-08-10T04:41:00.767Z,996.43
2017-08-10T04:42:00.795Z,996.33
2017-08-10T04:43:00.824Z,996.23
2017-08-10T04:44:00.857Z,996.17
2017-08-10T04:45:00.878Z,996.14
2017-08-10T04:46:00.905Z,996.13
2017-08-10T04:47:00.940Z,996.17
2017-08-10T04:48:00.965Z,996.16
2017-08-10T04:49:00.990Z,996.21
2017-08-10T04:50:01.018Z,996.22
2017-08-10T04:51:01.042Z,996.27
2017-08-10T04:52:01.079Z,996.24
2017-08-10T04:53:01.101Z,996.27
2017-08-10T04:54:01.125Z,996.33
2017-08-10T04:55:01.158Z,996.34
2017-08-10T04:56:01.189Z,996.31
2017-08-10T04:57:01.211Z,996.34
2017-08-10T04:58:01.241Z,996.28
2017-08-10T04:59:01.271Z,996.27
2017-08-10T05:00:01.298Z,996.28
2017-08-10T05:01:01.320Z,996.39
2017-08-10T05:02:01.353Z,996.49
2017-08-10T05:03:01.383Z,996.59
2017-08-10T05:04:01.408Z,996.73
2017-08-10T05:05:01.435Z,996.82
2017-08-10T05:06:01.763Z,996.88
2017-08-10T05:07:01.492Z,996.84
2017-08-10T05:08:01.521Z,996.79
2017-08-10T05:09:01.550Z,996.76
2017-08-10T05:10:01.574Z,996.73
2017-08-10T05:11:01.903Z,996.74
2017-08-10T05:12:01.633Z,996.77
2017-08-10T05:13:01.661Z,996.8
2017-08-10T05:14:01.686Z,996.68
2017-08-10T05:15:01.716Z,996.67
2017-08-10T05:16:02.046Z,996.66
2017-08-10T05:17:01.772Z,996.7
2017-08-10T05:18:01.798Z,996.77
2017-08-10T05:19:01.852Z,996.74
2017-08-10T05:20:01.854Z,996.8
2017-08-10T05:21:02.130Z,996.82
2017-08-10T05:22:01.910Z,996.87
2017-08-10T05:23:01.938Z,996.91
2017-08-10T05:24:01.965Z,996.93
2017-08-10T05:25:01.990Z,996.91
2017-08-10T05:26:02.020Z,996.9
2017-08-10T05:27:02.047Z,996.92
2017-08-10T05:28:02.076Z,996.88
2017-08-10T05:29:02.106Z,996.86
2017-08-10T05:30:02.135Z,996.88
2017-08-10T05:31:02.160Z,996.87
2017-08-10T05:32:02.189Z,996.94
2017-08-10T05:33:02.217Z,996.96
2017-08-10T05:34:02.246Z,996.97
2017-08-10T05:35:02.265Z,996.96
2017-08-10T05:36:02.296Z,996.97
2017-08-10T05:37:02.328Z,996.92
2017-08-10T05:38:02.358Z,996.84
2017-08-10T05:39:02.382Z,996.79
2017-08-10T05:40:02.409Z,996.79
2017-08-10T05:41:02.436Z,996.76
2017-08-10T05:42:02.463Z,996.82
2017-08-10T05:43:02.492Z,996.83
2017-08-10T05:44:02.523Z,996.82
2017-08-10T05:45:02.550Z,996.87
2017-08-10T05:46:02.581Z,996.86
2017-08-10T05:47:02.601Z,996.87
2017-08-10T05:48:02.634Z,996.94
2017-08-10T05:49:02.659Z,996.93
2017-08-10T05:50:02.692Z,996.94
2017-08-10T05:51:02.712Z,996.92
2017-08-10T05:52:02.745Z,996.94
2017-08-10T05:53:02.774Z,996.95
2017-08-10T05:54:02.803Z,997
2017-08-10T05:55:02.827Z,997.03
2017-08-10T05:56:02.856Z,997.04
2017-08-10T05:57:02.884Z,997.06
2017-08-10T05:58:02.912Z,997.03
2017-08-10T05:59:02.935Z,997.07
2017-08-10T06:00:02.968Z,997.13
2017-08-10T06:01:02.993Z,997.12
2017-08-10T06:02:03.025Z,997.12
2017-08-10T06:03:03.050Z,997.11
2017-08-10T06:04:03.079Z,997.09
2017-08-10T06:05:03.106Z,997.05
2017-08-10T06:06:03.136Z,997.01
2017-08-10T06:07:03.161Z,997
2017-08-10T06:08:03.190Z,996.99
2017-08-10T06:09:03.219Z,996.93
2017-08-10T06:10:03.248Z,996.94
2017-08-10T06:11:03.276Z,996.92
2017-08-10T06:12:03.300Z,996.91
2017-08-10T06:13:03.328Z,996.9
2017-08-10T06:14:03.362Z,996.88
2017-08-10T06:15:03.387Z,996.9
2017-08-10T06:16:03.416Z,996.87
2017-08-10T06:17:03.441Z,996.82
2017-08-10T06:18:03.470Z,996.73
2017-08-10T06:19:03.500Z,996.69
2017-08-10T06:20:03.526Z,996.66
2017-08-10T06:21:03.553Z,996.68
2017-08-10T06:22:03.586Z,996.69
2017-08-10T06:23:03.607Z,996.71
2017-08-10T06:24:03.635Z,996.7
2017-08-10T06:25:03.664Z,996.67
2017-08-10T06:26:03.692Z,996.68
2017-08-10T06:27:03.716Z,996.72
2017-08-10T06:28:03.746Z,996.79
2017-08-10T06:29:03.776Z,996.84
2017-08-10T06:30:03.798Z,996.9
2017-08-10T06:31:03.834Z,996.98
2017-08-10T06:32:03.857Z,996.96
2017-08-10T06:33:03.886Z,997.01
2017-08-10T06:34:03.919Z,996.98
2017-08-10T06:35:03.945Z,997
2017-08-10T06:36:03.969Z,997
2017-08-10T06:37:03.996Z,996.99
2017-08-10T06:38:04.026Z,997
2017-08-10T06:39:04.055Z,996.98
2017-08-10T06:40:04.080Z,996.95
2017-08-10T06:41:04.108Z,996.93
2017-08-10T06:42:04.136Z,996.86
2017-08-10T06:43:04.164Z,996.84
2017-08-10T06:44:04.194Z,996.82
2017-08-10T06:45:04.220Z,996.82
2017-08-10T06:46:04.248Z,996.88
2017-08-10T06:47:04.273Z,996.9
2017-08-10T06:48:04.306Z,996.87
2017-08-10T06:49:04.332Z,996.83
2017-08-10T06:50:04.362Z,996.8
2017-08-10T06:51:04.389Z,996.71
2017-08-10T06:52:04.418Z,996.65
2017-08-10T06:53:04.443Z,996.64
2017-08-10T06:54:04.472Z,996.57
2017-08-10T06:55:04.500Z,996.59
2017-08-10T06:56:04.525Z,996.6
2017-08-10T06:57:04.553Z,996.6
2017-08-10T06:58:04.579Z,996.66
2017-08-10T06:59:04.611Z,996.66
2017-08-10T07:00:04.634Z,996.69
2017-08-10T07:01:04.665Z,996.76
2017-08-10T07:02:04.693Z,996.76
2017-08-10T07:03:04.722Z,996.83
2017-08-10T07:04:04.750Z,996.82
2017-08-10T07:05:04.780Z,996.92
2017-08-10T07:06:04.805Z,996.94
2017-08-10T07:07:05.085Z,996.95
2017-08-10T07:08:04.862Z,996.96
2017-08-10T07:09:04.889Z,996.96
2017-08-10T07:10:04.912Z,996.96
2017-08-10T07:11:04.945Z,997.03
2017-08-10T07:12:05.294Z,997.07
2017-08-10T07:13:05.002Z,997.03
2017-08-10T07:14:05.027Z,997.05
2017-08-10T07:15:05.052Z,997.08
2017-08-10T07:16:05.085Z,997.09
2017-08-10T07:17:05.114Z,997.08
2017-08-10T07:18:05.138Z,997.05
2017-08-10T07:19:05.166Z,997.05
2017-08-10T07:20:05.260Z,997
2017-08-10T07:21:05.225Z,996.98
2017-08-10T07:22:05.250Z,996.99
2017-08-10T07:23:05.281Z,997.01
2017-08-10T07:24:05.303Z,997.03
2017-08-10T07:25:05.328Z,997.06
2017-08-10T07:26:05.360Z,997.15
2017-08-10T07:27:05.389Z,997.14
2017-08-10T07:28:05.418Z,997.16
2017-08-10T07:29:05.441Z,997.2
2017-08-10T07:30:05.472Z,997.19
2017-08-10T07:31:05.501Z,997.2
2017-08-10T07:32:05.530Z,997.22
2017-08-10T07:33:05.558Z,997.22
2017-08-10T07:34:05.582Z,997.25
2017-08-10T07:35:05.611Z,997.18
2017-08-10T07:36:05.641Z,997.18
2017-08-10T07:37:05.666Z,997.18
2017-08-10T07:38:05.694Z,997.19
2017-08-10T07:39:05.723Z,997.25
2017-08-10T07:40:05.747Z,997.28
2017-08-10T07:41:05.781Z,997.3
2017-08-10T07:42:05.806Z,997.34
2017-08-10T07:43:05.831Z,997.35
2017-08-10T07:44:05.862Z,997.42
2017-08-10T07:45:05.889Z,997.42
2017-08-10T07:46:05.915Z,997.42
2017-08-10T07:47:05.946Z,997.4
2017-08-10T07:48:05.974Z,997.33
2017-08-10T07:49:06.005Z,997.3
2017-08-10T07:50:06.074Z,997.29
2017-08-10T07:51:06.061Z,997.3
2017-08-10T07:52:06.086Z,997.26
2017-08-10T07:53:06.114Z,997.26
2017-08-10T07:54:06.142Z,997.25
2017-08-10T07:55:06.167Z,997.26
2017-08-10T07:56:06.196Z,997.28
2017-08-10T07:57:06.226Z,997.32
2017-08-10T07:58:06.249Z,997.24
2017-08-10T07:59:06.279Z,997.24
2017-08-10T08:00:06.304Z,997.19
2017-08-10T08:01:06.337Z,997.12
2017-08-10T08:02:06.361Z,997.12
2017-08-10T08:03:06.390Z,997.13
2017-08-10T08:04:06.414Z,997.15
2017-08-10T08:05:06.444Z,997.1
2017-08-10T08:06:06.474Z,997.13
2017-08-10T08:07:06.502Z,997.13
2017-08-10T08:08:06.530Z,997.14
2017-08-10T08:09:06.556Z,997.15
2017-08-10T08:10:06.588Z,997.12
2017-08-10T08:11:06.613Z,997.14
2017-08-10T08:12:06.640Z,997.17
2017-08-10T08:13:06.667Z,997.15
2017-08-10T08:14:06.696Z,997.17
2017-08-10T08:15:06.719Z,997.17
2017-08-10T08:16:06.753Z,997.18
2017-08-10T08:17:06.782Z,997.17
2017-08-10T08:18:06.807Z,997.18
2017-08-10T08:19:06.835Z,997.2
2017-08-10T08:20:06.864Z,997.2
2017-08-10T08:21:06.893Z,997.25
2017-08-10T08:22:06.918Z,997.29
2017-08-10T08:23:06.948Z,997.29
2017-08-10T08:24:06.974Z,997.3
2017-08-10T08:25:07.000Z,997.32
2017-08-10T08:26:07.029Z,997.33
2017-08-10T08:27:07.056Z,997.31
2017-08-10T08:28:07.086Z,997.35
2017-08-10T08:29:07.115Z,997.34
2017-08-10T08:30:07.140Z,997.36
2017-08-10T08:31:07.169Z,997.35
2017-08-10T08:32:07.197Z,997.36
2017-08-10T08:33:07.226Z,997.36
2017-08-10T08:34:07.252Z,997.41
2017-08-10T08:35:07.280Z,997.36
2017-08-10T08:36:07.309Z,997.39
2017-08-10T08:37:07.338Z,997.37
2017-08-10T08:38:07.362Z,997.39
2017-08-10T08:39:07.391Z,997.4
2017-08-10T08:40:07.421Z,997.37
2017-08-10T08:41:07.449Z,997.32
2017-08-10T08:42:07.474Z,997.35
2017-08-10T08:43:07.754Z,997.37
2017-08-10T08:44:07.531Z,997.33
2017-08-10T08:45:07.562Z,997.39
2017-08-10T08:46:07.586Z,997.37
2017-08-10T08:47:07.614Z,997.37
2017-08-10T08:48:07.894Z,997.33
2017-08-10T08:49:07.670Z,997.2
2017-08-10T08:50:07.696Z,997.12
2017-08-10T08:51:07.725Z,997.14
2017-08-10T08:52:07.753Z,997.18
2017-08-10T08:53:08.034Z,997.17
2017-08-10T08:54:07.811Z,997.15
2017-08-10T08:55:07.835Z,997.1
2017-08-10T08:56:07.865Z,997.01
2017-08-10T08:57:07.894Z,996.99
2017-08-10T08:58:08.222Z,996.92
2017-08-10T08:59:07.948Z,996.92
2017-08-10T09:00:07.974Z,996.92
2017-08-10T09:01:08.005Z,996.98
2017-08-10T09:02:08.034Z,997.02
2017-08-10T09:03:08.057Z,997.06
2017-08-10T09:04:08.087Z,997.08
2017-08-10T09:05:08.117Z,997.24
2017-08-10T09:06:08.144Z,997.32
2017-08-10T09:07:08.170Z,997.34
2017-08-10T09:08:08.198Z,997.38
2017-08-10T09:09:08.230Z,997.33
2017-08-10T09:10:08.255Z,997.33
2017-08-10T09:11:08.292Z,997.33
2017-08-10T09:12:08.310Z,997.41
2017-08-10T09:13:08.338Z,997.39
2017-08-10T09:14:08.367Z,997.42
2017-08-10T09:15:08.394Z,997.45
2017-08-10T09:16:08.422Z,997.42
2017-08-10T09:17:08.450Z,997.46
2017-08-10T09:18:08.480Z,997.43
2017-08-10T09:19:08.508Z,997.43
2017-08-10T09:20:08.533Z,997.38
2017-08-10T09:21:08.563Z,997.32
2017-08-10T09:22:08.589Z,997.39
2017-08-10T09:23:08.615Z,997.39
2017-08-10T09:24:08.641Z,997.45
2017-08-10T09:25:08.673Z,997.51
2017-08-10T09:26:08.699Z,997.49
2017-08-10T09:27:08.738Z,997.55
2017-08-10T09:28:08.751Z,997.57
2017-08-10T09:29:08.786Z,997.64
2017-08-10T09:30:08.808Z,997.66
2017-08-10T09:31:08.837Z,997.75
2017-08-10T09:32:08.865Z,997.8
2017-08-10T09:33:08.914Z,997.81
2017-08-10T09:34:09.218Z,997.88
2017-08-10T09:35:08.949Z,997.93
2017-08-10T09:36:08.976Z,997.95
2017-08-10T09:37:09.001Z,997.92
2017-08-10T09:38:09.026Z,997.88
2017-08-10T09:39:09.059Z,997.85
2017-08-10T09:40:09.087Z,997.83
2017-08-10T09:41:09.113Z,997.82
2017-08-10T09:42:09.146Z,997.77
2017-08-10T09:43:09.169Z,997.77
2017-08-10T09:44:09.194Z,997.69
2017-08-10T09:45:09.224Z,997.6
2017-08-10T09:46:09.254Z,997.61
2017-08-10T09:47:09.277Z,997.57
2017-08-10T09:48:09.304Z,997.6
2017-08-10T09:49:09.341Z,997.61
2017-08-10T09:50:09.363Z,997.65
2017-08-10T09:51:09.392Z,997.69
2017-08-10T09:52:09.417Z,997.69
2017-08-10T09:53:09.457Z,997.72
2017-08-10T09:54:09.475Z,997.74
2017-08-10T09:55:09.499Z,997.72
2017-08-10T09:56:09.528Z,997.72
2017-08-10T09:57:09.556Z,997.74
2017-08-10T09:58:09.585Z,997.75
2017-08-10T09:59:09.612Z,997.77
2017-08-10T10:00:09.640Z,997.82
2017-08-10T10:01:09.664Z,997.88
2017-08-10T10:02:09.693Z,997.91
2017-08-10T10:03:09.722Z,997.91
2017-08-10T10:04:09.751Z,997.94
2017-08-10T10:05:09.779Z,997.95
2017-08-10T10:06:09.806Z,998.06
2017-08-10T10:07:09.834Z,998.11
2017-08-10T10:08:09.863Z,998.15
2017-08-10T10:09:09.891Z,998.18
2017-08-10T10:10:09.916Z,998.1
2017-08-10T10:11:09.941Z,998.08
2017-08-10T10:12:09.973Z,998.04
2017-08-10T10:13:10.002Z,998.03
2017-08-10T10:14:10.025Z,998.07
2017-08-10T10:15:10.055Z,998.06
2017-08-10T10:16:10.084Z,998.08
2017-08-10T10:17:10.108Z,998.06
2017-08-10T10:18:10.137Z,998.06
2017-08-10T10:19:10.166Z,997.98
2017-08-10T10:20:10.197Z,997.98
2017-08-10T10:21:10.220Z,997.95
2017-08-10T10:22:10.250Z,997.91
2017-08-10T10:23:10.277Z,997.88
2017-08-10T10:24:10.301Z,997.85
2017-08-10T10:25:10.331Z,997.86
2017-08-10T10:26:10.373Z,997.82
2017-08-10T10:27:10.390Z,997.77
2017-08-10T10:28:10.414Z,997.71
2017-08-10T10:29:10.441Z,997.65
2017-08-10T10:30:10.471Z,997.6
2017-08-10T10:31:10.556Z,997.51
2017-08-10T10:32:10.525Z,997.49
2017-08-10T10:33:10.554Z,997.5
2017-08-10T10:34:10.583Z,997.49
2017-08-10T10:35:10.616Z,997.49
2017-08-10T10:36:10.636Z,997.53
2017-08-10T10:37:10.664Z,997.56
2017-08-10T10:38:10.693Z,997.5
2017-08-10T10:39:10.718Z,997.48
2017-08-10T10:40:10.748Z,997.33
2017-08-10T10:41:10.776Z,997.26
2017-08-10T10:42:10.806Z,997.17
2017-08-10T10:43:10.830Z,997.09
2017-08-10T10:44:10.859Z,997.1
2017-08-10T10:45:10.888Z,997.08
2017-08-10T10:46:10.920Z,997.1
2017-08-10T10:47:10.942Z,997.14
2017-08-10T10:48:10.966Z,997.15
2017-08-10T10:49:10.995Z,997.17
2017-08-10T10:50:11.027Z,997.31
2017-08-10T10:51:11.052Z,997.36
2017-08-10T10:52:11.077Z,997.4
2017-08-10T10:53:11.110Z,997.44
2017-08-10T10:54:11.135Z,997.47
2017-08-10T10:55:11.162Z,997.44
2017-08-10T10:56:11.191Z,997.44
2017-08-10T10:57:11.219Z,997.41
2017-08-10T10:58:11.243Z,997.38
2017-08-10T10:59:11.276Z,997.36
2017-08-10T11:00:11.602Z,997.33
2017-08-10T11:01:11.331Z,997.31
2017-08-10T11:02:11.360Z,997.33
2017-08-10T11:03:11.386Z,997.38
2017-08-10T11:04:11.411Z,997.42
2017-08-10T11:05:11.695Z,997.44
2017-08-10T11:06:11.466Z,997.52
2017-08-10T11:07:11.497Z,997.52
2017-08-10T11:08:11.525Z,997.59
2017-08-10T11:09:11.550Z,997.59
2017-08-10T11:10:11.879Z,997.65
2017-08-10T11:11:11.608Z,997.68
2017-08-10T11:12:11.636Z,997.76
2017-08-10T11:13:11.666Z,997.79
2017-08-10T11:14:11.686Z,997.85
2017-08-10T11:15:12.020Z,997.87
2017-08-10T11:16:11.748Z,997.92
2017-08-10T11:17:11.773Z,997.9
2017-08-10T11:18:11.800Z,997.87
2017-08-10T11:19:11.830Z,997.81
2017-08-10T11:20:12.111Z,997.8
2017-08-10T11:21:11.882Z,997.78
2017-08-10T11:22:11.914Z,997.78
2017-08-10T11:23:11.939Z,997.78
2017-08-10T11:24:11.967Z,997.71
2017-08-10T11:25:12.295Z,997.65
2017-08-10T11:26:12.025Z,997.61
2017-08-10T11:27:12.052Z,997.57
2017-08-10T11:28:12.082Z,997.55
2017-08-10T11:29:12.112Z,997.56
2017-08-10T11:30:12.137Z,997.63
2017-08-10T11:31:12.165Z,997.69
2017-08-10T11:32:12.193Z,997.78
2017-08-10T11:33:12.221Z,997.79
2017-08-10T11:34:12.242Z,997.83
2017-08-10T11:35:12.276Z,997.79
2017-08-10T11:36:12.305Z,997.81
2017-08-10T11:37:12.348Z,997.81
2017-08-10T11:38:12.355Z,997.77
2017-08-10T11:39:12.385Z,997.79
2017-08-10T11:40:12.416Z,997.74
2017-08-10T11:41:12.435Z,997.74
2017-08-10T11:42:12.469Z,997.75
2017-08-10T11:43:12.498Z,997.76
2017-08-10T11:44:12.521Z,997.8
2017-08-10T11:45:12.552Z,997.8
2017-08-10T11:46:12.597Z,997.78
2017-08-10T11:47:12.610Z,997.8
2017-08-10T11:48:12.638Z,997.83
2017-08-10T11:49:12.664Z,997.81
2017-08-10T11:50:12.691Z,997.83
2017-08-10T11:51:12.722Z,997.83
2017-08-10T11:52:12.745Z,997.81
2017-08-10T11:53:12.774Z,997.76
2017-08-10T11:54:12.802Z,997.78
2017-08-10T11:55:12.832Z,997.79
2017-08-10T11:56:12.857Z,997.75
2017-08-10T11:57:12.881Z,997.66
2017-08-10T11:58:12.913Z,997.64
2017-08-10T11:59:12.939Z,997.55
2017-08-10T12:00:12.967Z,997.49
2017-08-10T12:01:12.999Z,997.45
2017-08-10T12:02:13.027Z,997.45
2017-08-10T12:03:13.065Z,997.42
2017-08-10T12:04:13.079Z,997.42
2017-08-10T12:05:13.110Z,997.41
2017-08-10T12:06:13.139Z,997.42
2017-08-10T12:07:13.165Z,997.41
2017-08-10T12:08:13.192Z,997.48
2017-08-10T12:09:13.218Z,997.51
2017-08-10T12:10:13.250Z,997.51
2017-08-10T12:11:13.272Z,997.5
2017-08-10T12:12:13.302Z,997.51
2017-08-10T12:13:13.332Z,997.49
2017-08-10T12:14:13.356Z,997.47
2017-08-10T12:15:13.386Z,997.48
2017-08-10T12:16:13.418Z,997.47
2017-08-10T12:17:13.441Z,997.42
2017-08-10T12:18:13.475Z,997.43
2017-08-10T12:19:13.495Z,997.46
2017-08-10T12:20:13.525Z,997.43
2017-08-10T12:21:13.552Z,997.48
2017-08-10T12:22:13.581Z,997.52
2017-08-10T12:23:13.605Z,997.54
2017-08-10T12:24:13.635Z,997.57
2017-08-10T12:25:13.664Z,997.56
2017-08-10T12:26:13.693Z,997.58
2017-08-10T12:27:13.718Z,997.54
2017-08-10T12:28:13.746Z,997.61
2017-08-10T12:29:13.771Z,997.67
2017-08-10T12:30:13.799Z,997.65
2017-08-10T12:31:13.827Z,997.65
2017-08-10T12:32:13.857Z,997.6
2017-08-10T12:33:13.886Z,997.59