createdAt,value
2022-10-09T00:01:46.490Z,74.91
2022-10-09T00:03:51.402Z,74.65
2022-10-09T00:05:56.145Z,74.05
2022-10-09T00:07:59.635Z,74.46
2022-10-09T00:10:02.988Z,75.22
2022-10-09T00:12:06.628Z,75.03
2022-10-09T00:14:10.150Z,75.49
2022-10-09T00:16:15.809Z,76.07
2022-10-09T00:18:19.844Z,77.15
2022-10-09T00:20:23.154Z,77.21
2022-10-09T00:22:28.087Z,76.90
2022-10-09T00:24:31.382Z,76.94
2022-10-09T00:26:34.766Z,76.41
2022-10-09T00:28:38.948Z,77.80
2022-10-09T00:30:42.512Z,78.60
2022-10-09T00:32:46.063Z,78.99
2022-10-09T00:34:49.570Z,79.72
2022-10-09T00:36:52.881Z,79.68
2022-10-09T00:38:58.090Z,78.51
2022-10-09T00:41:01.384Z,78.60
2022-10-09T00:43:05.961Z,79.26
2022-10-09T00:45:19.583Z,79.96
2022-10-09T00:47:28.945Z,81.03
2022-10-09T00:49:35.042Z,79.78
2022-10-09T00:51:38.803Z,78.53
2022-10-09T00:53:42.443Z,78.32
2022-10-09T00:55:47.183Z,78.82
2022-10-09T00:57:52.093Z,77.22
2022-10-09T00:59:54.548Z,76.97
2022-10-09T01:01:58.016Z,77.16
2022-10-09T01:04:01.502Z,77.99
2022-10-09T01:06:16.823Z,78.26
2022-10-09T01:08:26.654Z,78.47
2022-10-09T01:10:39.360Z,78.56
2022-10-09T01:12:55.913Z,79.33
2022-10-09T01:15:09.225Z,78.82
2022-10-09T01:17:21.024Z,77.33
2022-10-09T01:19:41.995Z,76.68
2022-10-09T01:21:53.380Z,76.13
2022-10-09T01:24:10.064Z,77.30
2022-10-09T01:26:33.343Z,76.68
2022-10-09T01:28:42.125Z,75.19
2022-10-09T01:30:46.926Z,75.58
2022-10-09T01:32:53.043Z,75.39
2022-10-09T01:34:58.090Z,74.61
2022-10-09T01:37:02.099Z,74.30
2022-10-09T01:39:07.783Z,74.76
2022-10-09T01:41:11.252Z,74.87
2022-10-09T01:43:14.626Z,74.82
2022-10-09T01:45:19.299Z,74.62
2022-10-09T01:47:23.646Z,75.22
2022-10-09T01:49:48.780Z,75.29
2022-10-09T01:51:57.447Z,75.15
2022-10-09T01:54:05.852Z,74.88
2022-10-09T01:56:13.597Z,74.87
2022-10-09T01:58:21.309Z,75.17
2022-10-09T02:00:27.917Z,73.76
2022-10-09T02:02:31.710Z,75.05
2022-10-09T02:04:37.918Z,75.46
2022-10-09T02:06:42.517Z,75.24
2022-10-09T02:08:49.169Z,76.55
2022-10-09T02:10:56.121Z,77.16
2022-10-09T02:13:01.337Z,78.04
2022-10-09T02:15:06.101Z,78.13
2022-10-09T02:17:16.241Z,78.96
2022-10-09T02:19:28.031Z,79.43
2022-10-09T02:21:39.797Z,79.33
2022-10-09T02:23:45.325Z,79.94
2022-10-09T02:25:48.783Z,80.33
2022-10-09T02:27:52.115Z,80.91
2022-10-09T02:29:55.953Z,81.06
2022-10-09T02:31:59.569Z,81.29
2022-10-09T02:34:06.343Z,81.51
2022-10-09T02:36:09.900Z,81.73
2022-10-09T02:38:13.205Z,80.67
2022-10-09T02:40:16.963Z,80.95
2022-10-09T02:42:20.387Z,81.05
2022-10-09T02:44:23.730Z,81.03
2022-10-09T02:46:27.048Z,82.00
2022-10-09T02:48:30.446Z,81.77
2022-10-09T02:50:36.048Z,81.15
2022-10-09T02:52:39.307Z,81.79
2022-10-09T02:54:42.651Z,81.41
2022-10-09T02:56:45.958Z,80.73
2022-10-09T02:58:49.338Z,80.44
2022-10-09T03:00:53.666Z,80.45
2022-10-09T03:02:57.322Z,79.00
2022-10-09T03:05:00.974Z,78.67
2022-10-09T03:07:05.661Z,79.22
2022-10-09T03:09:09.020Z,78.96
2022-10-09T03:11:14.059Z,79.25
2022-10-09T03:13:17.364Z,79.10
2022-10-09T03:15:20.669Z,78.66
2022-10-09T03:17:24.097Z,78.40
2022-10-09T03:19:27.415Z,77.03
2022-10-09T03:21:30.913Z,77.58
2022-10-09T03:23:36.397Z,77.42
2022-10-09T03:25:39.685Z,77.35
2022-10-09T03:27:43.025Z,77.55
2022-10-09T03:29:46.274Z,76.69
2022-10-09T03:31:52.841Z,77.24
2022-10-09T03:33:56.733Z,76.50
2022-10-09T03:36:00.258Z,76.52
2022-10-09T03:38:03.605Z,76.67
2022-10-09T03:40:09.521Z,75.71
2022-10-09T03:42:12.803Z,76.27
2022-10-09T03:44:16.102Z,77.05
2022-10-09T03:46:19.620Z,76.50
2022-10-09T03:48:23.448Z,76.61
2022-10-09T03:50:26.780Z,77.56
2022-10-09T03:52:30.303Z,76.77
2022-10-09T03:54:33.645Z,77.50
2022-10-09T03:56:38.280Z,77.80
2022-10-09T03:58:41.691Z,76.96
2022-10-09T04:00:46.207Z,77.48
2022-10-09T04:02:49.896Z,76.55
2022-10-09T04:04:53.425Z,77.04
2022-10-09T04:06:56.765Z,77.23
2022-10-09T04:09:01.167Z,77.07
2022-10-09T04:11:04.650Z,76.86
2022-10-09T04:13:09.393Z,77.22
2022-10-09T04:15:12.777Z,76.62
2022-10-09T04:17:16.237Z,76.99
2022-10-09T04:19:19.642Z,76.66
2022-10-09T04:21:22.952Z,76.89
2022-10-09T04:23:28.346Z,76.59
2022-10-09T04:25:31.808Z,76.55
2022-10-09T04:27:35.132Z,76.84
2022-10-09T04:29:39.757Z,76.71
2022-10-09T04:31:43.077Z,77.56
2022-10-09T04:33:46.496Z,77.19
2022-10-09T04:35:52.637Z,76.49
2022-10-09T04:37:55.959Z,76.98
2022-10-09T04:39:59.354Z,76.75
2022-10-09T04:42:02.658Z,76.92
2022-10-09T04:44:06.435Z,76.65
2022-10-09T04:46:13.977Z,76.16
2022-10-09T04:48:17.393Z,76.10
2022-10-09T04:50:20.877Z,76.19
2022-10-09T04:52:34.376Z,76.11
2022-10-09T04:54:37.674Z,76.49
2022-10-09T04:56:41.051Z,76.26
2022-10-09T04:58:44.843Z,76.65
2022-10-09T05:00:48.991Z,75.91
2022-10-09T05:02:53.712Z,76.64
2022-10-09T05:04:57.331Z,76.54
2022-10-09T05:07:00.650Z,76.76
2022-10-09T05:09:04.033Z,76.71
2022-10-09T05:11:09.556Z,76.75
2022-10-09T05:13:12.908Z,76.31
2022-10-09T05:15:16.312Z,76.73
2022-10-09T05:17:22.926Z,76.94
2022-10-09T05:19:28.455Z,77.03
2022-10-09T05:21:32.135Z,77.00
2022-10-09T05:23:35.659Z,76.47
2022-10-09T05:25:39.008Z,76.56
2022-10-09T05:27:42.482Z,75.81
2022-10-09T05:29:45.820Z,76.33
2022-10-09T05:31:49.729Z,77.03
2022-10-09T05:33:53.717Z,76.70
2022-10-09T05:36:00.435Z,76.45
2022-10-09T05:38:03.859Z,76.82
2022-10-09T05:40:08.483Z,76.52
2022-10-09T05:42:11.936Z,75.72
2022-10-09T05:44:15.259Z,76.01
2022-10-09T05:46:20.892Z,76.34
2022-10-09T05:48:24.448Z,76.66
2022-10-09T05:50:27.803Z,76.62
2022-10-09T05:52:32.822Z,76.17
2022-10-09T05:54:36.197Z,76.03
2022-10-09T05:56:40.305Z,76.28
2022-10-09T05:58:44.865Z,76.16
2022-10-09T06:00:48.270Z,75.46
2022-10-09T06:02:52.124Z,76.10
2022-10-09T06:04:55.768Z,76.22
2022-10-09T06:06:59.108Z,76.25
2022-10-09T06:09:03.790Z,75.89
2022-10-09T06:11:11.411Z,75.87
2022-10-09T06:13:14.736Z,76.27
2022-10-09T06:15:18.631Z,75.57
2022-10-09T06:17:21.966Z,76.05
2022-10-09T06:19:25.436Z,76.17
2022-10-09T06:21:29.775Z,76.87
2022-10-09T06:23:33.663Z,76.77
2022-10-09T06:25:38.393Z,77.80
2022-10-09T06:27:41.688Z,77.85
2022-10-09T06:29:44.979Z,77.26
2022-10-09T06:31:48.331Z,77.16
2022-10-09T06:33:53.316Z,77.25
2022-10-09T06:36:08.800Z,76.79
2022-10-09T06:38:15.307Z,77.08
2022-10-09T06:40:18.622Z,76.92
2022-10-09T06:42:23.348Z,77.27
2022-10-09T06:44:32.797Z,77.00
2022-10-09T06:46:38.569Z,76.68
2022-10-09T06:48:42.104Z,76.99
2022-10-09T06:50:45.613Z,76.57
2022-10-09T06:52:49.201Z,76.72
2022-10-09T06:54:52.721Z,76.54
2022-10-09T06:56:56.454Z,76.36
2022-10-09T06:59:02.298Z,77.63
2022-10-09T07:01:07.716Z,78.27
2022-10-09T07:03:11.119Z,78.94
2022-10-09T07:05:14.777Z,79.42
2022-10-09T07:07:18.123Z,79.87
2022-10-09T07:09:21.457Z,80.26
2022-10-09T07:11:27.693Z,80.97
2022-10-09T07:13:36.040Z,81.50
2022-10-09T07:15:46.871Z,81.31
2022-10-09T07:17:50.428Z,81.55
2022-10-09T07:19:53.758Z,82.15
2022-10-09T07:21:57.033Z,82.28
2022-10-09T07:24:01.789Z,82.54
2022-10-09T07:26:12.177Z,82.82
2022-10-09T07:28:15.604Z,82.83
2022-10-09T07:30:19.060Z,82.26
2022-10-09T07:32:23.799Z,82.09
2022-10-09T07:34:27.085Z,81.86
2022-10-09T07:36:30.410Z,82.15
2022-10-09T07:38:34.296Z,82.14
2022-10-09T07:40:37.720Z,82.17
2022-10-09T07:42:41.171Z,82.26
2022-10-09T07:44:44.464Z,81.39
2022-10-09T07:46:50.140Z,81.47
2022-10-09T07:48:54.972Z,81.23
2022-10-09T07:50:58.310Z,81.41
2022-10-09T07:53:01.603Z,81.83
2022-10-09T07:55:05.468Z,80.62
2022-10-09T07:57:08.751Z,80.88
2022-10-09T07:59:15.029Z,80.17
2022-10-09T08:01:20.366Z,79.22
2022-10-09T08:03:24.070Z,79.34
2022-10-09T08:05:28.752Z,79.12
2022-10-09T08:07:34.903Z,79.11
2022-10-09T08:09:39.556Z,78.90
2022-10-09T08:11:42.850Z,78.59
2022-10-09T08:13:47.010Z,78.96
2022-10-09T08:15:50.534Z,78.88
2022-10-09T08:17:54.012Z,78.50
2022-10-09T08:19:58.099Z,78.51
2022-10-09T08:22:03.707Z,78.13
2022-10-09T08:24:07.372Z,77.66
2022-10-09T08:26:17.401Z,78.12
2022-10-09T08:28:20.999Z,77.46
2022-10-09T08:30:24.824Z,76.82
2022-10-09T08:32:28.391Z,77.12
2022-10-09T08:34:32.048Z,75.87
2022-10-09T08:36:35.399Z,76.50
2022-10-09T08:38:48.318Z,75.92
2022-10-09T08:40:58.736Z,75.66
2022-10-09T08:43:06.498Z,75.19
2022-10-09T08:45:16.575Z,76.15
2022-10-09T08:47:24.806Z,75.40
2022-10-09T08:49:35.516Z,75.67
2022-10-09T08:51:39.691Z,75.07
2022-10-09T08:53:51.183Z,74.83
2022-10-09T08:55:57.324Z,74.79
2022-10-09T08:58:06.625Z,73.90
2022-10-09T09:00:17.782Z,74.46
2022-10-09T09:02:36.822Z,73.09
2022-10-09T09:04:54.969Z,72.47
2022-10-09T09:07:08.214Z,72.26
2022-10-09T09:09:20.859Z,72.51
2022-10-09T09:11:45.756Z,72.02
2022-10-09T09:14:01.879Z,72.45
2022-10-09T09:16:12.870Z,71.74
2022-10-09T09:18:31.031Z,71.26
2022-10-09T09:20:43.804Z,71.57
2022-10-09T09:22:49.743Z,71.35
2022-10-09T09:24:57.174Z,70.84
2022-10-09T09:27:04.313Z,70.41
2022-10-09T09:29:07.966Z,69.96
2022-10-09T09:31:18.147Z,68.24
2022-10-09T09:33:26.134Z,68.23
2022-10-09T09:35:36.904Z,67.45
2022-10-09T09:37:40.414Z,68.19
2022-10-09T09:42:16.227Z,67.60
2022-10-09T09:44:20.193Z,66.58
2022-10-09T09:46:26.858Z,67.08
2022-10-09T09:48:36.692Z,66.04
2022-10-09T09:50:50.506Z,65.21
2022-10-09T09:53:06.287Z,65.53
2022-10-09T09:55:26.761Z,64.96
2022-10-09T09:57:35.371Z,65.12
2022-10-09T09:59:40.800Z,65.23
2022-10-09T10:01:44.554Z,63.71
2022-10-09T10:03:51.362Z,63.71
2022-10-09T10:05:55.113Z,63.48
2022-10-09T10:07:58.395Z,63.47
2022-10-09T10:10:15.319Z,62.62
2022-10-09T10:12:19.376Z,61.88
2022-10-09T10:14:24.312Z,61.50
2022-10-09T10:16:30.297Z,61.49
2022-10-09T10:18:40.342Z,61.02
2022-10-09T10:20:45.822Z,60.67
2022-10-09T10:22:53.143Z,59.29
2022-10-09T10:24:59.901Z,58.55
2022-10-09T10:27:09.281Z,57.72
2022-10-09T10:29:17.004Z,56.87
2022-10-09T10:31:34.707Z,56.93
2022-10-09T10:33:39.841Z,57.28
2022-10-09T10:35:44.809Z,56.34
2022-10-09T10:37:56.663Z,56.33
2022-10-09T10:40:04.586Z,55.44
2022-10-09T10:42:16.238Z,55.40
2022-10-09T10:44:24.515Z,54.52
2022-10-09T10:46:32.110Z,53.70
2022-10-09T10:48:41.089Z,52.79
2022-10-09T10:50:52.032Z,52.39
2022-10-09T10:53:04.842Z,52.20
2022-10-09T10:55:26.750Z,52.94
2022-10-09T10:57:43.885Z,52.84
2022-10-09T10:59:57.073Z,50.71
2022-10-09T11:02:41.147Z,51.06
2022-10-09T11:04:49.108Z,50.80
2022-10-09T11:07:00.999Z,50.23
2022-10-09T11:09:10.370Z,50.04
2022-10-09T11:11:20.403Z,50.29
2022-10-09T11:13:29.008Z,47.86
2022-10-09T11:15:40.112Z,48.33
2022-10-09T11:17:52.592Z,48.50
2022-10-09T11:20:09.860Z,47.88
2022-10-09T11:22:22.866Z,47.79
2022-10-09T11:24:59.607Z,47.62
2022-10-09T11:27:12.599Z,46.03
2022-10-09T11:29:21.027Z,45.68
2022-10-09T11:31:32.476Z,45.37
2022-10-09T11:33:43.734Z,46.18
2022-10-09T11:35:52.874Z,45.66
2022-10-09T11:38:02.400Z,46.04
2022-10-09T11:40:14.295Z,45.82
2022-10-09T11:42:23.811Z,44.80
2022-10-09T11:44:36.912Z,43.73
2022-10-09T11:46:50.011Z,43.24
2022-10-09T11:49:04.993Z,42.03
2022-10-09T11:51:15.999Z,42.43
2022-10-09T11:53:22.455Z,42.98
2022-10-09T11:55:27.728Z,42.03
2022-10-09T11:57:33.523Z,40.43
2022-10-09T11:59:42.093Z,39.82
2022-10-09T12:01:47.481Z,40.24
2022-10-09T12:04:03.013Z,41.11
2022-10-09T12:06:10.347Z,41.05
2022-10-09T12:08:19.359Z,41.26
2022-10-09T12:10:32.721Z,40.63
2022-10-09T12:12:38.708Z,41.11
2022-10-09T12:14:43.631Z,40.98
2022-10-09T12:16:47.920Z,40.78
2022-10-09T12:18:51.456Z,40.76
2022-10-09T12:20:57.740Z,39.63
2022-10-09T12:23:25.825Z,39.86
2022-10-09T12:25:30.389Z,39.57
2022-10-09T12:27:37.341Z,39.99
2022-10-09T12:29:46.136Z,39.78
2022-10-09T12:31:52.346Z,39.13
2022-10-09T12:34:00.091Z,39.11
2022-10-09T12:36:07.644Z,36.73
2022-10-09T12:38:17.723Z,37.82
2022-10-09T12:40:24.334Z,37.70
2022-10-09T12:42:28.063Z,37.72
2022-10-09T12:44:35.278Z,37.80
2022-10-09T12:46:40.268Z,37.43
2022-10-09T12:48:45.783Z,36.88
2022-10-09T12:50:50.029Z,36.67
2022-10-09T12:52:57.327Z,36.95
2022-10-09T12:55:03.330Z,36.94
2022-10-09T12:57:06.777Z,37.07
2022-10-09T12:59:13.691Z,36.44
2022-10-09T13:01:17.987Z,35.45
2022-10-09T13:03:26.510Z,35.34
2022-10-09T13:05:38.051Z,34.57
2022-10-09T13:07:45.241Z,35.12
2022-10-09T13:10:00.678Z,35.65
2022-10-09T13:12:08.590Z,35.18
2022-10-09T13:14:26.544Z,35.13
2022-10-09T13:16:44.022Z,34.13
2022-10-09T13:18:57.258Z,34.58
2022-10-09T13:21:03.816Z,34.92
2022-10-09T13:23:07.359Z,35.33
2022-10-09T13:25:11.992Z,35.44
2022-10-09T13:27:15.634Z,33.72
2022-10-09T13:29:19.047Z,33.37
2022-10-09T13:31:22.683Z,33.63
2022-10-09T13:33:25.999Z,33.74
2022-10-09T13:35:29.930Z,34.32
2022-10-09T13:37:33.296Z,33.18
2022-10-09T13:39:36.669Z,34.34
2022-10-09T13:41:42.803Z,33.95
2022-10-09T13:43:46.265Z,32.74
2022-10-09T13:45:49.652Z,33.48
2022-10-09T13:47:53.307Z,33.64
2022-10-09T13:49:56.946Z,33.82
2022-10-09T13:52:00.244Z,33.59
2022-10-09T13:54:03.608Z,33.56
2022-10-09T13:56:08.506Z,33.67
2022-10-09T13:58:13.160Z,33.40
2022-10-09T14:00:16.604Z,33.80
2022-10-09T14:02:19.959Z,34.47
2022-10-09T14:04:23.337Z,34.54
2022-10-09T14:06:27.009Z,34.10
2022-10-09T14:08:30.363Z,34.29
2022-10-09T14:10:33.706Z,33.94
2022-10-09T14:12:37.081Z,34.47
2022-10-09T14:14:41.735Z,35.28
2022-10-09T14:16:45.074Z,34.33
2022-10-09T14:18:48.325Z,33.88
2022-10-09T14:20:51.709Z,34.63
2022-10-09T14:22:55.519Z,34.76
2022-10-09T14:24:58.835Z,34.63
2022-10-09T14:27:02.317Z,34.94
2022-10-09T14:29:05.608Z,35.36
2022-10-09T14:31:10.239Z,35.07
2022-10-09T14:33:13.510Z,35.73
2022-10-09T14:35:20.562Z,36.17
2022-10-09T14:37:40.606Z,36.31
2022-10-09T14:39:46.658Z,35.73
2022-10-09T14:41:49.982Z,35.13
2022-10-09T14:43:57.219Z,35.58
2022-10-09T14:46:06.118Z,36.52
2022-10-09T14:48:12.455Z,36.63
2022-10-09T14:50:15.688Z,35.73
2022-10-09T14:52:19.054Z,36.93
2022-10-09T14:54:22.599Z,36.44
2022-10-09T14:56:27.301Z,36.16
2022-10-09T14:58:31.793Z,36.73
2022-10-09T15:00:35.128Z,36.74
2022-10-09T15:02:38.551Z,36.39
2022-10-09T15:04:43.684Z,36.61
2022-10-09T15:06:47.066Z,35.98
2022-10-09T15:08:51.339Z,36.04
2022-10-09T15:10:54.825Z,36.89
2022-10-09T15:12:58.191Z,37.20
2022-10-09T15:15:01.467Z,37.24
2022-10-09T15:17:04.864Z,37.31
2022-10-09T15:19:08.165Z,36.82
2022-10-09T15:21:14.801Z,36.21
2022-10-09T15:23:18.095Z,36.98
2022-10-09T15:25:22.193Z,36.93
2022-10-09T15:27:25.747Z,37.63
2022-10-09T15:29:29.228Z,37.92
2022-10-09T15:31:34.899Z,38.01
2022-10-09T15:33:38.274Z,38.39
2022-10-09T15:35:41.618Z,38.95
2022-10-09T15:37:46.294Z,39.34
2022-10-09T15:39:49.647Z,39.47
2022-10-09T15:41:52.960Z,39.62
2022-10-09T15:43:58.830Z,39.76
2022-10-09T15:46:04.315Z,39.77
2022-10-09T15:48:08.218Z,40.10
2022-10-09T15:50:11.655Z,40.53
2022-10-09T15:52:15.130Z,40.64
2022-10-09T15:54:19.822Z,40.47
2022-10-09T15:56:25.097Z,40.43
2022-10-09T15:58:28.374Z,40.42
2022-10-09T16:00:31.710Z,40.13
2022-10-09T16:02:35.002Z,39.61
2022-10-09T16:04:38.371Z,39.97
2022-10-09T16:06:41.669Z,40.38
2022-10-09T16:08:45.996Z,40.08
2022-10-09T16:10:51.887Z,40.17
2022-10-09T16:12:55.248Z,39.98
2022-10-09T16:14:59.835Z,39.96
2022-10-09T16:17:04.691Z,40.08
2022-10-09T16:19:09.904Z,40.41
2022-10-09T16:21:15.495Z,40.85
2022-10-09T16:23:19.316Z,40.75
2022-10-09T16:25:22.598Z,40.74
2022-10-09T16:27:27.254Z,40.97
2022-10-09T16:29:31.200Z,41.25
2022-10-09T16:31:36.431Z,41.25
2022-10-09T16:33:39.919Z,41.41
2022-10-09T16:35:43.225Z,41.55
2022-10-09T16:37:46.639Z,41.42
2022-10-09T16:39:50.323Z,41.84
2022-10-09T16:41:53.652Z,41.87
2022-10-09T16:44:00.134Z,41.73
2022-10-09T16:46:16.700Z,41.94
2022-10-09T16:48:20.084Z,41.89
2022-10-09T16:50:23.667Z,42.08
2022-10-09T16:52:27.136Z,42.13
2022-10-09T16:54:30.500Z,42.15
2022-10-09T16:56:36.299Z,42.66
2022-10-09T16:58:40.052Z,42.93
2022-10-09T17:00:44.765Z,42.99
2022-10-09T17:02:48.095Z,43.28
2022-10-09T17:04:51.392Z,43.43
2022-10-09T17:06:59.272Z,43.46
2022-10-09T17:09:03.199Z,43.34
2022-10-09T17:11:08.788Z,43.95
2022-10-09T17:13:12.332Z,44.22
2022-10-09T17:15:15.726Z,44.29
2022-10-09T17:17:20.457Z,44.65
2022-10-09T17:19:23.881Z,44.83
2022-10-09T17:21:31.034Z,45.26
2022-10-09T17:23:37.946Z,45.62
2022-10-09T17:25:43.041Z,46.06
2022-10-09T17:27:46.374Z,45.66
2022-10-09T17:29:49.988Z,46.41
2022-10-09T17:31:53.728Z,46.33
2022-10-09T17:34:00.398Z,46.20
2022-10-09T17:36:04.266Z,46.55
2022-10-09T17:38:08.025Z,46.76
2022-10-09T17:40:11.824Z,46.65
2022-10-09T17:42:15.119Z,47.29
2022-10-09T17:44:18.437Z,47.01
2022-10-09T17:46:23.483Z,47.58
2022-10-09T17:48:26.946Z,48.17
2022-10-09T17:50:31.859Z,48.52
2022-10-09T17:52:35.157Z,48.66
2022-10-09T17:54:38.459Z,48.83
2022-10-09T17:56:42.532Z,49.07
2022-10-09T17:58:47.493Z,49.47
2022-10-09T18:00:51.902Z,49.11
2022-10-09T18:02:55.219Z,48.99
2022-10-09T18:04:59.085Z,49.76
2022-10-09T18:07:03.777Z,49.58
2022-10-09T18:09:07.101Z,49.77
2022-10-09T18:11:12.911Z,50.72
2022-10-09T18:13:16.246Z,50.77
2022-10-09T18:15:19.627Z,51.12
2022-10-09T18:17:23.343Z,51.46
2022-10-09T18:19:26.745Z,51.75
2022-10-09T18:21:30.075Z,52.18
2022-10-09T18:23:35.409Z,51.98
2022-10-09T18:25:42.196Z,52.57
2022-10-09T18:27:45.511Z,53.10
2022-10-09T18:29:48.848Z,53.60
2022-10-09T18:31:55.592Z,54.00
2022-10-09T18:33:59.864Z,54.39
2022-10-09T18:36:05.418Z,54.98
2022-10-09T18:38:10.266Z,55.13
2022-10-09T18:40:14.988Z,55.13
2022-10-09T18:42:18.313Z,55.61
2022-10-09T18:44:24.071Z,55.78
2022-10-09T18:46:31.275Z,55.81
2022-10-09T18:48:37.738Z,56.60
2022-10-09T18:50:41.137Z,56.31
2022-10-09T18:52:45.032Z,56.98
2022-10-09T18:54:52.643Z,56.99
2022-10-09T18:56:57.804Z,57.46
2022-10-09T18:59:02.564Z,57.90
2022-10-09T19:01:07.613Z,57.81
2022-10-09T19:03:11.264Z,58.49
2022-10-09T19:05:14.611Z,58.38
2022-10-09T19:07:17.932Z,58.18
2022-10-09T19:09:21.315Z,58.12
2022-10-09T19:11:24.867Z,58.66
2022-10-09T19:13:29.575Z,58.45
2022-10-09T19:15:32.895Z,58.09
2022-10-09T19:17:36.265Z,58.14
2022-10-09T19:19:40.376Z,57.80
2022-10-09T19:21:44.769Z,57.77
2022-10-09T19:23:49.020Z,58.23
2022-10-09T19:25:54.151Z,58.40
2022-10-09T19:27:57.449Z,58.48
2022-10-09T19:30:02.232Z,58.58
2022-10-09T19:32:05.653Z,58.72
2022-10-09T19:34:09.102Z,58.50
2022-10-09T19:36:14.128Z,58.62
2022-10-09T19:38:18.279Z,58.95
2022-10-09T19:40:21.608Z,58.63
2022-10-09T19:42:25.188Z,59.14
2022-10-09T19:44:28.700Z,58.20
2022-10-09T19:46:33.335Z,58.04
2022-10-09T19:48:37.563Z,58.18
2022-10-09T19:50:41.971Z,58.13
2022-10-09T19:52:46.935Z,57.97
2022-10-09T19:54:51.269Z,57.15
2022-10-09T19:56:54.860Z,57.31
2022-10-09T19:59:02.405Z,57.17
2022-10-09T20:01:06.000Z,57.80
2022-10-09T20:03:10.900Z,57.95
2022-10-09T20:05:14.287Z,58.31
2022-10-09T20:07:17.911Z,58.17
2022-10-09T20:09:21.755Z,58.29
2022-10-09T20:11:26.962Z,58.50
2022-10-09T20:13:30.646Z,59.01
2022-10-09T20:15:34.030Z,58.33
2022-10-09T20:17:37.428Z,58.46
2022-10-09T20:19:45.622Z,58.92
2022-10-09T20:21:49.225Z,58.30
2022-10-09T20:23:52.913Z,58.28
2022-10-09T20:26:02.217Z,58.80
2022-10-09T20:28:05.633Z,58.99
2022-10-09T20:30:10.018Z,59.05
2022-10-09T20:32:13.339Z,59.32
2022-10-09T20:34:17.371Z,58.92
2022-10-09T20:36:24.460Z,59.61
2022-10-09T20:38:27.881Z,59.67
2022-10-09T20:40:33.747Z,60.02
2022-10-09T20:42:37.109Z,60.12
2022-10-09T20:44:40.514Z,59.80
2022-10-09T20:46:43.991Z,59.41
2022-10-09T20:48:47.673Z,59.53
2022-10-09T20:50:50.996Z,59.61
2022-10-09T20:52:55.716Z,59.79
2022-10-09T20:54:59.023Z,59.53
2022-10-09T20:57:02.372Z,58.93
2022-10-09T20:59:05.781Z,58.44
2022-10-09T21:01:11.323Z,58.88
2022-10-09T21:03:14.644Z,58.77
2022-10-09T21:05:18.540Z,58.90
2022-10-09T21:07:21.861Z,59.36
2022-10-09T21:09:30.864Z,59.26
2022-10-09T21:11:35.841Z,59.20
2022-10-09T21:13:40.526Z,59.15
2022-10-09T21:15:44.783Z,59.58
2022-10-09T21:17:48.074Z,59.83
2022-10-09T21:19:51.452Z,59.68
2022-10-09T21:21:54.812Z,59.58
2022-10-09T21:24:00.500Z,59.80
2022-10-09T21:26:05.567Z,59.33
2022-10-09T21:28:10.267Z,59.71
2022-10-09T21:30:15.045Z,59.44
2022-10-09T21:32:18.385Z,60.02
2022-10-09T21:34:21.757Z,59.74
2022-10-09T21:36:51.201Z,59.53
2022-10-09T21:39:03.737Z,59.84
2022-10-09T21:41:08.379Z,59.83
2022-10-09T21:43:11.858Z,60.00
2022-10-09T21:45:15.244Z,60.18
2022-10-09T21:47:19.434Z,59.93
2022-10-09T21:49:25.147Z,60.04
2022-10-09T21:51:29.438Z,59.98
2022-10-09T21:53:32.884Z,60.16
2022-10-09T21:55:40.075Z,60.63
2022-10-09T21:57:45.328Z,60.85
2022-10-09T21:59:48.694Z,60.98
2022-10-09T22:01:52.005Z,60.94
2022-10-09T22:03:55.458Z,60.93
2022-10-09T22:05:59.274Z,60.91
2022-10-09T22:08:02.594Z,61.01
2022-10-09T22:10:07.438Z,61.18
2022-10-09T22:12:10.791Z,61.18
2022-10-09T22:14:16.342Z,61.26
2022-10-09T22:16:19.663Z,61.62
2022-10-09T22:18:22.961Z,61.40
2022-10-09T22:20:27.833Z,61.78
2022-10-09T22:22:31.565Z,61.90
2022-10-09T22:24:34.944Z,62.13
2022-10-09T22:26:38.499Z,61.65
2022-10-09T22:28:42.230Z,61.65
2022-10-09T22:30:46.945Z,61.83
2022-10-09T22:32:50.498Z,61.73
2022-10-09T22:34:53.954Z,61.70
2022-10-09T22:36:57.296Z,62.15
2022-10-09T22:39:02.847Z,62.56
2022-10-09T22:41:08.276Z,62.54
2022-10-09T22:43:11.647Z,62.67
2022-10-09T22:45:14.904Z,62.92
2022-10-09T22:47:19.981Z,62.58
2022-10-09T22:49:23.258Z,63.05
2022-10-09T22:51:28.901Z,62.65
2022-10-09T22:53:33.699Z,63.42
2022-10-09T22:55:41.439Z,62.80
2022-10-09T22:57:44.735Z,63.59
2022-10-09T22:59:48.563Z,63.56
2022-10-09T23:01:54.213Z,63.39
2022-10-09T23:03:59.547Z,63.67
2022-10-09T23:06:07.509Z,63.05
2022-10-09T23:08:10.871Z,63.57
2022-10-09T23:10:14.169Z,63.14
2022-10-09T23:12:17.585Z,63.68
2022-10-09T23:14:21.362Z,63.73
2022-10-09T23:16:26.151Z,63.62
2022-10-09T23:18:30.066Z,63.81
2022-10-09T23:20:38.147Z,64.00
2022-10-09T23:22:41.485Z,63.74
2022-10-09T23:24:44.938Z,64.33
2022-10-09T23:26:52.096Z,64.03
2022-10-09T23:28:57.607Z,64.06
2022-10-09T23:31:04.666Z,64.05
2022-10-09T23:33:07.990Z,63.89
2022-10-09T23:35:11.261Z,64.22
2022-10-09T23:37:15.951Z,64.70
2022-10-09T23:39:19.329Z,65.24
2022-10-09T23:41:24.822Z,65.55
2022-10-09T23:43:29.085Z,64.45
2022-10-09T23:45:32.480Z,64.94
2022-10-09T23:47:36.162Z,65.11
2022-10-09T23:49:39.750Z,65.29
2022-10-09T23:51:43.208Z,65.11
2022-10-09T23:53:48.360Z,65.78
2022-10-09T23:55:51.876Z,65.97
2022-10-09T23:57:55.307Z,65.64
2022-10-09T23:59:58.593Z,66.09
