createdAt,value
2022-09-06T00:00:20.783Z,22.88
2022-09-06T00:02:47.506Z,22.89
2022-09-06T00:05:16.077Z,22.88
2022-09-06T00:07:42.785Z,22.88
2022-09-06T00:10:09.893Z,22.85
2022-09-06T00:12:37.014Z,22.87
2022-09-06T00:15:04.708Z,22.88
2022-09-06T00:17:32.069Z,22.86
2022-09-06T00:22:32.974Z,22.89
2022-09-06T00:24:59.615Z,22.87
2022-09-06T00:27:26.523Z,22.86
2022-09-06T00:29:53.223Z,22.85
2022-09-06T00:32:20.096Z,22.85
2022-09-06T00:34:46.802Z,22.88
2022-09-06T00:37:14.996Z,22.82
2022-09-06T00:39:46.760Z,22.81
2022-09-06T00:42:13.919Z,22.84
2022-09-06T00:44:41.133Z,22.87
2022-09-06T00:47:08.552Z,22.84
2022-09-06T00:52:10.918Z,22.88
2022-09-06T00:54:39.315Z,22.85
2022-09-06T00:57:06.243Z,22.83
2022-09-06T00:59:35.021Z,22.85
2022-09-06T01:02:02.066Z,22.83
2022-09-06T01:04:33.865Z,22.82
2022-09-06T01:07:17.236Z,22.84
2022-09-06T01:09:50.004Z,22.85
2022-09-06T01:12:25.471Z,22.82
2022-09-06T01:14:55.276Z,22.86
2022-09-06T01:17:24.367Z,22.85
2022-09-06T01:20:00.069Z,22.80
2022-09-06T01:22:37.726Z,22.81
2022-09-06T01:25:19.133Z,22.79
2022-09-06T01:28:13.149Z,22.81
2022-09-06T01:30:44.482Z,22.83
2022-09-06T01:33:24.957Z,22.81
2022-09-06T01:35:55.374Z,22.81
2022-09-06T01:38:22.134Z,22.78
2022-09-06T01:40:48.982Z,22.78
2022-09-06T01:43:23.650Z,22.79
2022-09-06T01:45:50.510Z,22.79
2022-09-06T01:48:28.128Z,22.82
2022-09-06T01:51:27.368Z,22.82
2022-09-06T01:54:05.498Z,22.79
2022-09-06T01:56:51.781Z,22.77
2022-09-06T01:59:18.374Z,22.77
2022-09-06T02:01:53.472Z,22.78
2022-09-06T02:04:29.919Z,22.77
2022-09-06T02:07:02.313Z,22.78
2022-09-06T02:09:40.584Z,22.76
2022-09-06T02:12:09.135Z,22.79
2022-09-06T02:14:40.051Z,22.77
2022-09-06T02:17:09.016Z,22.77
2022-09-06T02:19:43.678Z,22.77
2022-09-06T02:22:12.997Z,22.76
2022-09-06T02:24:40.973Z,22.81
2022-09-06T02:27:08.227Z,22.79
2022-09-06T02:29:35.692Z,22.83
2022-09-06T02:32:25.996Z,22.78
2022-09-06T02:34:56.493Z,22.77
2022-09-06T02:37:23.957Z,22.79
2022-09-06T02:39:53.926Z,22.80
2022-09-06T02:42:20.810Z,22.83
2022-09-06T02:44:48.110Z,22.82
2022-09-06T02:47:15.343Z,22.82
2022-09-06T02:49:53.689Z,22.80
2022-09-06T02:52:20.431Z,22.81
2022-09-06T02:54:47.291Z,22.79
2022-09-06T02:57:14.353Z,22.80
2022-09-06T02:59:51.754Z,22.82
2022-09-06T03:02:35.132Z,22.85
2022-09-06T03:05:01.891Z,22.88
2022-09-06T03:07:28.512Z,22.85
2022-09-06T03:09:57.103Z,22.82
2022-09-06T03:12:23.729Z,22.89
2022-09-06T03:17:20.958Z,22.83
2022-09-06T03:19:57.143Z,22.86
2022-09-06T03:22:23.862Z,22.85
2022-09-06T03:24:50.450Z,22.84
2022-09-06T03:27:17.042Z,22.85
2022-09-06T03:29:43.750Z,22.84
2022-09-06T03:32:10.414Z,22.81
2022-09-06T03:34:37.253Z,22.82
2022-09-06T03:37:04.000Z,22.81
2022-09-06T03:39:30.867Z,22.84
2022-09-06T03:41:57.529Z,22.83
2022-09-06T03:44:24.173Z,22.85
2022-09-06T03:46:58.277Z,22.84
2022-09-06T03:49:24.908Z,22.88
2022-09-06T03:54:18.042Z,22.89
2022-09-06T03:56:44.716Z,22.87
2022-09-06T03:59:11.320Z,22.86
2022-09-06T04:01:38.025Z,22.88
2022-09-06T04:04:04.703Z,22.88
2022-09-06T04:06:31.347Z,22.88
2022-09-06T04:11:24.533Z,22.89
2022-09-06T04:13:51.139Z,22.87
2022-09-06T04:16:18.974Z,22.86
2022-09-06T04:18:45.880Z,22.88
2022-09-06T04:21:12.617Z,22.89
2022-09-06T04:26:28.795Z,22.92
2022-09-06T04:28:55.493Z,22.87
2022-09-06T04:31:22.346Z,22.91
2022-09-06T04:33:49.027Z,22.89
2022-09-06T04:36:15.834Z,22.87
2022-09-06T04:38:43.684Z,22.85
2022-09-06T04:41:11.230Z,22.86
2022-09-06T04:43:38.265Z,22.84
2022-09-06T04:46:06.725Z,22.84
2022-09-06T04:48:33.582Z,22.84
2022-09-06T04:51:00.254Z,22.83
2022-09-06T04:53:26.929Z,22.84
2022-09-06T04:55:53.814Z,22.84
2022-09-06T04:58:20.435Z,22.84
2022-09-06T05:00:48.052Z,22.84
2022-09-06T05:03:14.875Z,22.85
2022-09-06T05:05:41.498Z,22.85
2022-09-06T05:08:08.139Z,22.84
2022-09-06T05:10:34.840Z,22.83
2022-09-06T05:13:05.186Z,22.83
2022-09-06T05:15:31.914Z,22.81
2022-09-06T05:18:03.413Z,22.82
2022-09-06T05:20:30.145Z,22.80
2022-09-06T05:22:56.830Z,22.80
2022-09-06T05:25:23.447Z,22.79
2022-09-06T05:27:50.153Z,22.79
2022-09-06T05:30:18.280Z,22.78
2022-09-06T05:32:44.972Z,22.79
2022-09-06T05:35:11.665Z,22.79
2022-09-06T05:37:44.844Z,22.79
2022-09-06T05:40:11.702Z,22.78
2022-09-06T05:42:38.796Z,22.79
2022-09-06T05:45:06.973Z,22.80
2022-09-06T05:47:35.577Z,22.80
2022-09-06T05:50:02.695Z,22.78
2022-09-06T05:52:38.243Z,22.79
2022-09-06T05:55:05.271Z,22.80
2022-09-06T05:57:40.198Z,22.79
2022-09-06T06:00:18.958Z,22.79
2022-09-06T06:02:49.708Z,22.79
2022-09-06T06:05:16.602Z,22.80
2022-09-06T06:07:43.296Z,22.81
2022-09-06T06:10:10.124Z,22.77
2022-09-06T06:12:44.839Z,22.80
2022-09-06T06:15:15.078Z,22.78
2022-09-06T06:17:41.765Z,22.78
2022-09-06T06:20:08.761Z,22.77
2022-09-06T06:22:35.489Z,22.77
2022-09-06T06:25:25.859Z,22.78
2022-09-06T06:27:53.193Z,22.78
2022-09-06T06:30:19.810Z,22.77
2022-09-06T06:32:46.404Z,22.75
2022-09-06T06:35:18.924Z,22.76
2022-09-06T06:37:59.019Z,22.75
2022-09-06T06:40:25.640Z,22.73
2022-09-06T06:42:52.310Z,22.81
2022-09-06T06:45:20.497Z,22.73
2022-09-06T06:47:49.448Z,22.70
2022-09-06T06:50:16.191Z,22.59
2022-09-06T06:52:43.237Z,22.55
2022-09-06T06:55:09.984Z,22.50
2022-09-06T06:57:36.660Z,22.42
2022-09-06T07:00:05.000Z,22.36
2022-09-06T07:02:39.571Z,22.32
2022-09-06T07:07:52.989Z,22.27
2022-09-06T07:10:35.159Z,22.21
2022-09-06T07:13:16.035Z,22.20
2022-09-06T07:15:42.793Z,22.22
2022-09-06T07:18:09.388Z,22.20
2022-09-06T07:26:31.747Z,22.14
2022-09-06T07:29:02.374Z,22.12
2022-09-06T07:34:37.264Z,22.11
2022-09-06T07:37:04.293Z,22.12
2022-09-06T07:39:32.860Z,22.06
2022-09-06T07:41:59.626Z,22.06
2022-09-06T07:44:36.064Z,22.01
2022-09-06T07:55:30.290Z,21.88
2022-09-06T07:57:56.964Z,21.87
2022-09-06T08:00:23.792Z,21.84
2022-09-06T08:02:50.940Z,21.81
2022-09-06T08:11:08.177Z,21.86
2022-09-06T08:13:38.059Z,21.87
2022-09-06T08:16:06.413Z,21.85
2022-09-06T08:18:34.724Z,21.86
2022-09-06T08:21:14.426Z,21.91
2022-09-06T08:23:44.820Z,21.91
2022-09-06T08:26:12.159Z,21.85
2022-09-06T08:28:40.023Z,21.88
2022-09-06T08:31:10.388Z,21.79
2022-09-06T08:33:38.347Z,21.76
2022-09-06T08:36:05.949Z,21.79
2022-09-06T08:38:33.653Z,21.79
2022-09-06T08:41:10.351Z,21.79
2022-09-06T08:43:37.906Z,21.70
2022-09-06T08:46:05.064Z,21.73
2022-09-06T08:48:33.762Z,21.75
2022-09-06T08:51:03.514Z,21.74
2022-09-06T08:53:31.147Z,21.75
2022-09-06T08:56:38.490Z,21.78
2022-09-06T08:59:06.913Z,21.78
2022-09-06T09:01:56.674Z,21.80
2022-09-06T09:04:25.420Z,21.79
2022-09-06T09:06:58.647Z,21.79
2022-09-06T09:09:28.568Z,21.82
2022-09-06T09:11:56.152Z,21.84
2022-09-06T09:14:27.870Z,21.87
2022-09-06T09:17:03.758Z,21.85
2022-09-06T09:19:33.681Z,21.82
2022-09-06T09:22:01.103Z,21.82
2022-09-06T09:24:27.771Z,21.84
2022-09-06T09:27:14.015Z,21.86
2022-09-06T09:32:51.469Z,21.90
2022-09-06T09:35:40.710Z,21.87
2022-09-06T09:38:12.099Z,21.80
2022-09-06T09:40:56.177Z,21.77
2022-09-06T09:43:38.415Z,21.81
2022-09-06T09:46:10.113Z,21.82
2022-09-06T09:48:37.243Z,21.78
2022-09-06T09:51:23.929Z,21.72
2022-09-06T09:53:55.029Z,21.74
2022-09-06T09:56:26.615Z,21.70
2022-09-06T09:59:08.416Z,21.73
2022-09-06T10:01:35.018Z,21.74
2022-09-06T10:07:34.666Z,21.77
2022-09-06T10:10:06.783Z,21.70
2022-09-06T10:12:41.172Z,21.74
2022-09-06T10:15:09.534Z,21.79
2022-09-06T10:17:52.527Z,21.78
2022-09-06T10:20:19.293Z,21.83
2022-09-06T10:23:00.563Z,21.86
2022-09-06T10:25:39.566Z,21.86
2022-09-06T10:28:15.653Z,21.90
2022-09-06T10:30:54.646Z,21.92
2022-09-06T10:33:29.260Z,21.96
2022-09-06T10:35:59.210Z,22.01
2022-09-06T10:38:29.350Z,22.03
2022-09-06T10:41:02.207Z,22.00
2022-09-06T10:43:35.653Z,22.02
2022-09-06T10:46:03.751Z,22.03
2022-09-06T10:48:33.563Z,22.01
2022-09-06T10:51:23.741Z,22.04
2022-09-06T10:54:02.459Z,22.10
2022-09-06T10:56:32.491Z,22.11
2022-09-06T10:59:37.838Z,22.11
2022-09-06T11:02:22.550Z,22.14
2022-09-06T11:10:48.751Z,22.26
2022-09-06T11:13:24.811Z,22.23
2022-09-06T11:16:05.830Z,22.21
2022-09-06T11:18:51.054Z,22.25
2022-09-06T11:21:29.108Z,22.24
2022-09-06T11:24:10.310Z,22.23
2022-09-06T11:26:44.039Z,22.23
2022-09-06T11:29:24.044Z,22.27
2022-09-06T11:34:52.543Z,22.26
2022-09-06T11:37:43.520Z,22.31
2022-09-06T11:40:32.130Z,22.33
2022-09-06T11:43:01.701Z,22.32
2022-09-06T11:45:40.584Z,22.31
2022-09-06T11:48:34.404Z,22.31
2022-09-06T11:51:01.401Z,22.37
2022-09-06T11:53:32.726Z,22.42
2022-09-06T11:56:02.600Z,22.42
2022-09-06T11:58:31.751Z,22.42
2022-09-06T12:01:13.696Z,22.43
2022-09-06T12:06:32.270Z,22.46
2022-09-06T12:08:59.456Z,22.46
2022-09-06T12:11:33.708Z,22.46
2022-09-06T12:14:01.057Z,22.49
2022-09-06T12:16:48.038Z,22.47
2022-09-06T12:19:33.263Z,22.50
2022-09-06T12:21:59.957Z,22.57
2022-09-06T12:24:52.890Z,22.59
2022-09-06T12:27:51.163Z,22.59
2022-09-06T12:30:38.146Z,22.61
2022-09-06T12:33:08.769Z,22.59
2022-09-06T12:38:25.568Z,22.59
2022-09-06T12:40:56.565Z,22.57
2022-09-06T12:43:26.628Z,22.56
2022-09-06T12:45:53.761Z,22.57
2022-09-06T12:48:28.491Z,22.56
2022-09-06T12:51:06.944Z,22.55
2022-09-06T12:54:03.148Z,22.56
2022-09-06T12:56:31.103Z,22.54
2022-09-06T12:59:11.080Z,22.57
2022-09-06T13:01:39.318Z,22.56
2022-09-06T13:07:24.558Z,22.57
2022-09-06T13:09:59.331Z,22.56
2022-09-06T13:12:37.482Z,22.55
2022-09-06T13:15:08.698Z,22.60
2022-09-06T13:17:35.764Z,22.64
2022-09-06T13:20:11.232Z,22.59
2022-09-06T13:22:48.093Z,22.59
2022-09-06T13:25:42.649Z,22.66
2022-09-06T13:28:37.129Z,22.60
2022-09-06T13:31:03.974Z,22.56
2022-09-06T13:33:38.106Z,22.52
2022-09-06T13:36:19.410Z,22.53
2022-09-06T13:38:46.156Z,22.52
2022-09-06T13:41:25.070Z,22.52
2022-09-06T13:44:05.057Z,22.53
2022-09-06T13:46:32.511Z,22.53
2022-09-06T13:48:59.462Z,22.53
2022-09-06T13:51:28.897Z,22.53
2022-09-06T13:54:05.916Z,22.53
2022-09-06T13:56:57.712Z,22.55
2022-09-06T13:59:25.012Z,22.54
2022-09-06T14:01:56.440Z,22.51
2022-09-06T14:04:23.263Z,22.52
2022-09-06T14:06:49.925Z,22.56
2022-09-06T14:09:16.597Z,22.51
2022-09-06T14:11:48.036Z,22.63
2022-09-06T14:14:15.311Z,22.65
2022-09-06T14:16:47.873Z,22.67
2022-09-06T14:19:15.287Z,22.65
2022-09-06T14:21:41.939Z,22.66
2022-09-06T14:24:09.067Z,22.43
2022-09-06T14:26:47.149Z,22.42
2022-09-06T14:29:16.314Z,22.46
2022-09-06T14:31:50.201Z,22.52
2022-09-06T14:34:16.883Z,22.38
2022-09-06T14:36:43.513Z,22.47
2022-09-06T14:39:10.122Z,22.37
2022-09-06T14:41:36.846Z,22.49
2022-09-06T14:44:22.794Z,22.49
2022-09-06T14:46:53.529Z,22.41
2022-09-06T14:49:20.966Z,22.40
2022-09-06T14:51:47.613Z,22.36
2022-09-06T14:54:15.664Z,22.47
2022-09-06T14:56:44.462Z,22.49
2022-09-06T14:59:11.420Z,22.41
2022-09-06T15:01:39.376Z,22.40
2022-09-06T15:04:07.357Z,22.39
2022-09-06T15:06:44.366Z,22.42
2022-09-06T15:09:11.809Z,22.42
2022-09-06T15:11:44.477Z,22.44
2022-09-06T15:14:31.328Z,22.45
2022-09-06T15:17:04.575Z,22.58
2022-09-06T15:19:44.951Z,22.77
2022-09-06T15:22:24.094Z,22.71
2022-09-06T15:24:50.718Z,22.67
2022-09-06T15:27:17.363Z,22.67
2022-09-06T15:29:45.127Z,22.69
2022-09-06T15:32:33.604Z,22.76
2022-09-06T15:35:04.346Z,22.76
2022-09-06T15:37:31.358Z,22.68
2022-09-06T15:39:58.046Z,22.68
2022-09-06T15:42:33.028Z,22.77
2022-09-06T15:45:05.284Z,22.82
2022-09-06T15:47:35.441Z,22.79
2022-09-06T15:50:11.233Z,22.67
2022-09-06T15:52:37.987Z,22.75
2022-09-06T15:55:29.117Z,22.62
2022-09-06T15:57:55.794Z,22.58
2022-09-06T16:00:39.275Z,22.66
2022-09-06T16:03:06.095Z,22.64
2022-09-06T16:08:29.213Z,22.75
2022-09-06T16:10:57.048Z,22.60
2022-09-06T16:13:23.987Z,22.60
2022-09-06T16:16:02.589Z,22.52
2022-09-06T16:18:31.293Z,22.48
2022-09-06T16:20:57.920Z,22.44
2022-09-06T16:23:24.589Z,22.34
2022-09-06T16:25:54.277Z,22.31
2022-09-06T16:28:21.190Z,22.21
2022-09-06T16:30:47.862Z,22.22
2022-09-06T16:33:26.880Z,22.20
2022-09-06T16:35:53.535Z,22.34
2022-09-06T16:38:20.276Z,22.26
2022-09-06T16:40:47.401Z,22.22
2022-09-06T16:43:14.058Z,22.17
2022-09-06T16:45:40.836Z,22.18
2022-09-06T16:48:28.711Z,22.21
2022-09-06T16:50:55.532Z,22.33
2022-09-06T16:53:32.167Z,22.25
2022-09-06T16:56:03.007Z,22.31
2022-09-06T16:58:30.361Z,22.35
2022-09-06T17:01:05.742Z,22.28
2022-09-06T17:03:33.009Z,22.25
2022-09-06T17:05:59.984Z,22.26
2022-09-06T17:08:26.827Z,22.10
2022-09-06T17:10:54.124Z,22.09
2022-09-06T17:13:21.107Z,22.10
2022-09-06T17:16:20.014Z,22.11
2022-09-06T17:18:48.860Z,22.01
2022-09-06T17:21:15.869Z,21.98
2022-09-06T17:23:42.834Z,21.84
2022-09-06T17:26:09.707Z,21.88
2022-09-06T17:28:37.926Z,21.87
2022-09-06T17:31:05.368Z,21.89
2022-09-06T17:33:32.684Z,21.89
2022-09-06T17:36:11.870Z,21.89
2022-09-06T17:38:43.264Z,21.89
2022-09-06T17:41:38.036Z,21.78
2022-09-06T17:44:08.505Z,21.75
2022-09-06T17:46:35.620Z,21.78
2022-09-06T17:49:15.783Z,21.84
2022-09-06T17:51:42.660Z,21.86
2022-09-06T17:54:10.786Z,21.77
2022-09-06T17:56:37.680Z,21.80
2022-09-06T17:59:05.919Z,21.80
2022-09-06T18:01:35.127Z,21.89
2022-09-06T18:04:02.423Z,21.76
2022-09-06T18:06:30.039Z,21.83
2022-09-06T18:09:03.774Z,21.86
2022-09-06T18:11:32.198Z,21.92
2022-09-06T18:14:00.039Z,21.89
2022-09-06T18:16:27.320Z,21.86
2022-09-06T18:19:17.924Z,21.88
2022-09-06T18:21:45.174Z,21.87
2022-09-06T18:24:14.042Z,21.80
2022-09-06T18:26:48.939Z,21.79
2022-09-06T18:29:18.161Z,21.84
2022-09-06T18:31:45.381Z,21.64
2022-09-06T18:34:12.662Z,21.65
2022-09-06T18:36:58.722Z,21.71
2022-09-06T18:39:25.519Z,21.68
2022-09-06T18:42:01.067Z,21.64
2022-09-06T18:44:49.997Z,21.68
2022-09-06T18:47:17.470Z,21.63
2022-09-06T18:49:44.529Z,21.66
2022-09-06T18:52:11.211Z,21.62
2022-09-06T18:54:38.005Z,21.66
2022-09-06T18:57:04.681Z,21.71
2022-09-06T18:59:31.553Z,21.76
2022-09-06T19:01:58.277Z,21.74
2022-09-06T19:04:25.020Z,21.75
2022-09-06T19:06:51.666Z,21.62
2022-09-06T19:09:18.370Z,21.64
2022-09-06T19:11:47.194Z,21.55
2022-09-06T19:14:14.041Z,21.26
2022-09-06T19:16:52.201Z,21.34
2022-09-06T19:19:18.961Z,21.39
2022-09-06T19:21:45.795Z,21.42
2022-09-06T19:24:12.925Z,21.28
2022-09-06T19:26:41.687Z,21.43
2022-09-06T19:29:11.959Z,21.22
2022-09-06T19:31:39.161Z,21.24
2022-09-06T19:34:06.067Z,21.23
2022-09-06T19:36:33.027Z,21.34
2022-09-06T19:39:05.070Z,21.32
2022-09-06T19:41:33.961Z,21.26
2022-09-06T19:44:01.767Z,21.29
2022-09-06T19:46:28.433Z,21.19
2022-09-06T19:48:56.420Z,21.26
2022-09-06T19:51:23.601Z,21.28
2022-09-06T19:53:53.313Z,21.24
2022-09-06T19:56:23.420Z,21.29
2022-09-06T19:58:55.469Z,21.30
2022-09-06T20:01:22.905Z,21.35
2022-09-06T20:03:49.877Z,21.28
2022-09-06T20:06:16.507Z,21.23
2022-09-06T20:08:43.584Z,21.40
2022-09-06T20:11:12.771Z,21.30
2022-09-06T20:13:39.788Z,21.45
2022-09-06T20:16:07.817Z,21.44
2022-09-06T20:18:35.619Z,21.37
2022-09-06T20:21:02.877Z,21.35
2022-09-06T20:23:30.345Z,21.34
2022-09-06T20:26:00.752Z,21.42
2022-09-06T20:28:28.033Z,21.26
2022-09-06T20:30:58.480Z,21.26
2022-09-06T20:33:25.342Z,21.03
2022-09-06T20:35:59.251Z,21.09
2022-09-06T20:38:31.825Z,21.03
2022-09-06T20:41:03.060Z,21.02
2022-09-06T20:43:35.391Z,20.84
2022-09-06T20:46:06.389Z,20.86
2022-09-06T20:48:34.040Z,21.01
2022-09-06T20:51:02.271Z,20.98
2022-09-06T20:53:29.988Z,21.01
2022-09-06T20:55:57.765Z,21.04
2022-09-06T20:58:24.684Z,20.96
2022-09-06T21:01:00.111Z,21.10
2022-09-06T21:03:27.220Z,21.10
2022-09-06T21:05:54.350Z,21.10
2022-09-06T21:08:21.069Z,21.12
2022-09-06T21:10:48.033Z,21.14
2022-09-06T21:13:14.675Z,21.17
2022-09-06T21:15:59.653Z,21.16
2022-09-06T21:18:26.930Z,21.18
2022-09-06T21:20:54.443Z,21.20
2022-09-06T21:23:21.163Z,21.21
2022-09-06T21:25:53.947Z,21.24
2022-09-06T21:28:21.541Z,21.23
2022-09-06T21:30:49.777Z,21.27
2022-09-06T21:33:30.769Z,21.26
2022-09-06T21:36:03.882Z,21.28
2022-09-06T21:38:31.502Z,21.26
2022-09-06T21:40:58.578Z,21.29
2022-09-06T21:43:25.300Z,21.32
2022-09-06T21:45:52.365Z,21.31
2022-09-06T21:48:19.224Z,21.32
2022-09-06T21:50:47.090Z,21.33
2022-09-06T21:53:14.238Z,21.34
2022-09-06T21:55:41.029Z,21.36
2022-09-06T21:58:07.953Z,21.39
2022-09-06T22:00:35.632Z,21.37
2022-09-06T22:03:02.350Z,21.39
2022-09-06T22:05:29.124Z,21.39
2022-09-06T22:07:55.784Z,21.40
2022-09-06T22:10:25.518Z,21.42
2022-09-06T22:12:52.465Z,21.44
2022-09-06T22:15:21.704Z,21.43
2022-09-06T22:17:49.054Z,21.44
2022-09-06T22:20:15.942Z,21.43
2022-09-06T22:22:46.058Z,21.41
2022-09-06T22:25:13.940Z,21.44
2022-09-06T22:27:40.868Z,21.44
2022-09-06T22:30:08.111Z,21.44
2022-09-06T22:32:34.872Z,21.48
2022-09-06T22:35:01.616Z,21.47
2022-09-06T22:37:28.512Z,21.44
2022-09-06T22:39:55.233Z,21.46
2022-09-06T22:42:21.903Z,21.47
2022-09-06T22:44:48.653Z,21.46
2022-09-06T22:47:15.482Z,21.49
2022-09-06T22:49:42.118Z,21.47
2022-09-06T22:52:08.755Z,21.51
2022-09-06T22:54:36.282Z,21.51
2022-09-06T22:57:02.945Z,21.51
2022-09-06T22:59:30.018Z,21.54
2022-09-06T23:01:56.689Z,21.52
2022-09-06T23:04:23.427Z,21.54
2022-09-06T23:06:50.092Z,21.56
2022-09-06T23:09:16.739Z,21.58
2022-09-06T23:11:43.369Z,21.56
2022-09-06T23:14:10.035Z,21.55
2022-09-06T23:16:38.955Z,21.56
2022-09-06T23:19:06.111Z,21.56
2022-09-06T23:21:32.818Z,21.57
2022-09-06T23:23:59.413Z,21.57
2022-09-06T23:26:28.905Z,21.59
2022-09-06T23:28:58.307Z,21.59
2022-09-06T23:31:25.976Z,21.60
2022-09-06T23:33:53.202Z,21.60
2022-09-06T23:36:40.102Z,21.60
2022-09-06T23:39:07.901Z,21.60
2022-09-06T23:41:35.106Z,21.60
2022-09-06T23:44:02.039Z,21.61
2022-09-06T23:46:28.747Z,21.62
2022-09-06T23:48:55.397Z,21.62
2022-09-06T23:51:22.321Z,21.64
2022-09-06T23:53:48.949Z,21.62
2022-09-06T23:56:16.116Z,21.64
2022-09-06T23:58:42.811Z,21.64
