createdAt,value
2023-04-24T00:05:04.529Z,99030
2023-04-24T00:10:56.415Z,99035
2023-04-24T00:16:49.361Z,99043
2023-04-24T00:22:41.442Z,99040
2023-04-24T00:28:32.964Z,99034
2023-04-24T00:34:25.235Z,99016
2023-04-24T00:40:16.931Z,99016
2023-04-24T00:46:10.607Z,99015
2023-04-24T00:52:02.106Z,99017
2023-04-24T00:57:54.079Z,99004
2023-04-24T01:03:46.420Z,99001
2023-04-24T01:09:39.010Z,98991
2023-04-24T01:15:31.007Z,99007
2023-04-24T01:21:25.742Z,99009
2023-04-24T01:27:17.814Z,99018
2023-04-24T01:33:10.068Z,99035
2023-04-24T01:39:01.809Z,99059
2023-04-24T01:44:53.517Z,99063
2023-04-24T01:50:45.063Z,99054
2023-04-24T01:56:37.178Z,99059
2023-04-24T02:02:29.025Z,99053
2023-04-24T02:08:22.124Z,99056
2023-04-24T02:14:13.916Z,99063
2023-04-24T02:20:05.376Z,99066
2023-04-24T02:25:57.652Z,99082
2023-04-24T02:31:52.083Z,99079
2023-04-24T02:37:43.309Z,99100
2023-04-24T02:43:33.818Z,99110
2023-04-24T02:49:26.352Z,99118
2023-04-24T02:55:17.987Z,99114
2023-04-24T03:01:11.785Z,99126
2023-04-24T03:07:03.194Z,99136
2023-04-24T03:15:13.829Z,99151
2023-04-24T03:21:03.260Z,99158
2023-04-24T03:38:52.808Z,99140
2023-04-24T05:15:03.329Z,99198
2023-04-24T06:04:03.883Z,99216
2023-04-24T06:10:31.752Z,99222
2023-04-24T06:16:47.303Z,99210
2023-04-24T06:29:29.901Z,99228
2023-04-24T06:59:38.599Z,99242
2023-04-24T07:18:24.780Z,99261
2023-04-24T07:44:38.943Z,99279
2023-04-24T08:02:17.792Z,99310
2023-04-24T08:14:45.943Z,99330
2023-04-24T08:20:52.630Z,99347
2023-04-24T08:27:11.976Z,99355
2023-04-24T08:39:40.795Z,99393
2023-04-24T09:22:32.451Z,99471
2023-04-24T09:28:23.290Z,99479
2023-04-24T09:34:15.377Z,99494
2023-04-24T09:40:12.697Z,99495
2023-04-24T09:46:03.715Z,99506
2023-04-24T09:51:57.093Z,99508
2023-04-24T09:57:52.177Z,99527
2023-04-24T10:03:45.094Z,99531
2023-04-24T10:09:37.508Z,99543
2023-04-24T10:15:30.093Z,99551
2023-04-24T10:21:22.734Z,99566
2023-04-24T10:27:17.530Z,99581
2023-04-24T10:33:11.702Z,99586
2023-04-24T10:39:09.206Z,99593
2023-04-24T10:45:03.825Z,99595
2023-04-24T10:50:58.163Z,99601
2023-04-24T10:56:50.762Z,99601
2023-04-24T11:02:51.227Z,99609
2023-04-24T11:08:54.199Z,99616
2023-04-24T11:14:49.644Z,99611
2023-04-24T11:20:45.912Z,99616
2023-04-24T11:26:37.506Z,99607
2023-04-24T11:32:31.098Z,99608
2023-04-24T11:38:28.342Z,99608
2023-04-24T11:44:24.960Z,99628
2023-04-24T11:50:18.070Z,99631
2023-04-24T11:56:16.440Z,99645
2023-04-24T12:02:11.044Z,99647
2023-04-24T12:08:07.342Z,99652
2023-04-24T12:14:08.658Z,99665
2023-04-24T12:20:06.244Z,99666
2023-04-24T12:25:58.503Z,99655
2023-04-24T12:38:31.936Z,99667
2023-04-24T12:44:29.752Z,99661
2023-04-24T12:50:36.424Z,99646
2023-04-24T12:56:40.680Z,99653
2023-04-24T13:02:35.228Z,99653
2023-04-24T13:08:30.568Z,99652
2023-04-24T13:14:29.706Z,99669
2023-04-24T13:20:23.267Z,99704
2023-04-24T13:26:16.558Z,99689
2023-04-24T13:32:23.199Z,99698
2023-04-24T13:38:43.263Z,99688
2023-04-24T13:44:33.362Z,99677
2023-04-24T13:50:23.928Z,99675
2023-04-24T13:56:14.936Z,99674
2023-04-24T14:02:07.780Z,99671
2023-04-24T14:08:00.967Z,99667
2023-04-24T14:13:52.758Z,99673
2023-04-24T14:19:48.020Z,99664
2023-04-24T14:25:42.762Z,99661
2023-04-24T14:31:35.763Z,99672
2023-04-24T14:37:30.536Z,99677
2023-04-24T14:43:45.985Z,99673
2023-04-24T14:49:54.107Z,99675
2023-04-24T14:55:52.399Z,99676
2023-04-24T15:01:45.296Z,99686
2023-04-24T15:07:49.698Z,99686
2023-04-24T15:13:45.915Z,99668
2023-04-24T15:19:41.599Z,99678
2023-04-24T18:34:17.351Z,99748
2023-04-24T18:40:13.761Z,99749
2023-04-24T18:46:14.090Z,99761
2023-04-24T18:52:14.246Z,99766
2023-04-24T18:58:06.167Z,99769
2023-04-24T19:04:02.593Z,99782
2023-04-24T19:15:59.102Z,99791
2023-04-24T19:22:01.243Z,99803
2023-04-24T19:40:45.080Z,99814
2023-04-24T20:24:41.673Z,99832
2023-04-24T20:30:49.875Z,99834
2023-04-24T20:36:43.477Z,99832
2023-04-24T20:42:41.019Z,99832
2023-04-24T20:48:45.641Z,99834
2023-04-24T21:08:11.408Z,99851
2023-04-24T21:20:01.921Z,99854
2023-04-24T21:26:10.119Z,99845
2023-04-24T21:45:17.143Z,99840
2023-04-24T21:51:23.102Z,99843
2023-04-24T22:04:15.066Z,99850
2023-04-24T22:46:58.076Z,99843
