createdAt,value
2019-03-08T00:02:13.933Z,72.36
2019-03-08T00:04:45.217Z,73.28
2019-03-08T00:07:16.519Z,74.12
2019-03-08T00:09:47.817Z,73.64
2019-03-08T00:12:19.078Z,73.10
2019-03-08T00:14:50.364Z,72.81
2019-03-08T00:17:21.598Z,73.60
2019-03-08T00:19:52.832Z,75.48
2019-03-08T00:22:24.123Z,77.07
2019-03-08T00:24:55.390Z,77.34
2019-03-08T00:27:26.673Z,78.38
2019-03-08T00:29:58.034Z,78.56
2019-03-08T00:32:29.332Z,77.39
2019-03-08T00:35:00.635Z,77.33
2019-03-08T00:37:31.909Z,76.62
2019-03-08T00:40:03.185Z,77.75
2019-03-08T00:42:34.492Z,77.20
2019-03-08T00:45:06.207Z,76.94
2019-03-08T00:47:37.646Z,77.04
2019-03-08T00:50:09.252Z,76.44
2019-03-08T00:52:40.574Z,76.56
2019-03-08T00:55:11.958Z,77.16
2019-03-08T00:57:43.258Z,77.09
2019-03-08T01:00:16.819Z,78.04
2019-03-08T01:02:48.206Z,79.07
2019-03-08T01:05:20.036Z,78.81
2019-03-08T01:07:51.340Z,79.31
2019-03-08T01:10:23.261Z,79.58
2019-03-08T01:12:54.862Z,79.83
2019-03-08T01:15:26.197Z,80.53
2019-03-08T01:17:57.541Z,81.24
2019-03-08T01:20:28.849Z,82.12
2019-03-08T01:23:00.114Z,81.55
2019-03-08T01:25:31.409Z,82.78
2019-03-08T01:28:09.270Z,83.25
2019-03-08T01:30:41.245Z,83.89
2019-03-08T01:33:12.830Z,84.19
2019-03-08T01:35:44.475Z,84.89
2019-03-08T01:38:15.758Z,85.66
2019-03-08T01:40:47.100Z,86.96
2019-03-08T01:43:18.443Z,87.31
2019-03-08T01:45:49.760Z,88.15
2019-03-08T01:48:21.139Z,88.30
2019-03-08T01:50:52.452Z,88.79
2019-03-08T01:53:23.740Z,89.51
2019-03-08T01:55:55.061Z,89.36
2019-03-08T01:58:26.611Z,90.04
2019-03-08T02:00:57.972Z,90.17
2019-03-08T02:03:29.282Z,90.28
2019-03-08T02:06:00.524Z,90.64
2019-03-08T02:08:31.790Z,91.30
2019-03-08T02:11:03.278Z,91.09
2019-03-08T02:13:34.569Z,90.47
2019-03-08T02:16:05.915Z,90.90
2019-03-08T02:18:37.195Z,90.80
2019-03-08T02:21:08.521Z,91.49
2019-03-08T02:23:39.925Z,91.37
2019-03-08T02:26:11.213Z,91.44
2019-03-08T02:28:42.477Z,91.63
2019-03-08T02:31:13.733Z,92.18
2019-03-08T02:33:45.205Z,93.00
2019-03-08T02:36:16.506Z,92.37
2019-03-08T02:38:47.795Z,92.98
2019-03-08T02:41:19.051Z,92.86
2019-03-08T02:43:50.270Z,93.22
2019-03-08T02:46:24.846Z,92.90
2019-03-08T02:48:56.084Z,93.08
2019-03-08T02:51:27.455Z,92.93
2019-03-08T02:53:58.744Z,92.48
2019-03-08T02:56:30.060Z,93.13
2019-03-08T02:59:01.758Z,93.09
2019-03-08T03:01:33.049Z,93.35
2019-03-08T03:04:04.594Z,93.59
2019-03-08T03:06:35.858Z,92.50
2019-03-08T03:09:08.070Z,92.39
2019-03-08T03:11:39.334Z,90.32
2019-03-08T03:14:10.576Z,87.58
2019-03-08T03:16:41.855Z,87.90
2019-03-08T03:19:13.121Z,87.48
2019-03-08T03:21:44.351Z,87.64
2019-03-08T03:24:15.753Z,87.33
2019-03-08T03:26:47.002Z,86.99
2019-03-08T03:29:18.252Z,87.07
2019-03-08T03:31:49.516Z,87.43
2019-03-08T03:34:20.775Z,87.12
2019-03-08T03:36:52.218Z,86.86
2019-03-08T03:39:23.564Z,86.99
2019-03-08T03:41:54.827Z,87.41
2019-03-08T03:44:26.107Z,87.54
2019-03-08T03:46:57.572Z,87.77
2019-03-08T03:49:28.792Z,87.49
2019-03-08T03:52:00.063Z,87.79
2019-03-08T03:54:31.327Z,87.95
2019-03-08T03:57:02.587Z,87.78
2019-03-08T03:59:34.005Z,87.54
2019-03-08T04:02:05.382Z,88.13
2019-03-08T04:04:36.624Z,87.82
2019-03-08T04:07:07.855Z,87.80
2019-03-08T04:09:39.102Z,88.52
2019-03-08T04:12:10.455Z,88.99
2019-03-08T04:14:41.740Z,88.31
2019-03-08T04:17:13.011Z,88.56
2019-03-08T04:19:44.269Z,89.08
2019-03-08T04:22:15.559Z,89.11
2019-03-08T04:24:46.854Z,89.70
2019-03-08T04:27:18.124Z,89.57
2019-03-08T04:29:49.370Z,89.29
2019-03-08T04:32:20.659Z,89.38
2019-03-08T04:34:51.939Z,89.09
2019-03-08T04:37:23.228Z,89.26
2019-03-08T04:39:54.487Z,89.63
2019-03-08T04:42:25.794Z,89.34
2019-03-08T04:44:57.197Z,89.50
2019-03-08T04:47:28.513Z,89.65
2019-03-08T04:49:59.895Z,88.88
2019-03-08T04:52:31.395Z,88.64
2019-03-08T04:55:02.694Z,89.10
2019-03-08T04:57:33.954Z,89.31
2019-03-08T05:00:06.156Z,89.14
2019-03-08T05:02:37.460Z,89.22
2019-03-08T05:05:08.887Z,89.28
2019-03-08T05:07:40.142Z,89.55
2019-03-08T05:10:13.954Z,88.70
2019-03-08T05:12:45.426Z,89.26
2019-03-08T05:15:17.191Z,89.31
2019-03-08T05:17:48.505Z,89.15
2019-03-08T05:20:19.756Z,89.64
2019-03-08T05:22:51.087Z,88.99
2019-03-08T05:25:22.361Z,88.48
2019-03-08T05:27:53.645Z,88.42
2019-03-08T05:30:24.935Z,89.30
2019-03-08T05:32:56.228Z,89.21
2019-03-08T05:35:27.558Z,88.67
2019-03-08T05:37:58.854Z,88.32
2019-03-08T05:40:30.191Z,88.51
2019-03-08T05:43:01.480Z,88.55
2019-03-08T05:45:32.815Z,88.75
2019-03-08T05:48:04.082Z,88.54
2019-03-08T05:50:35.433Z,88.64
2019-03-08T05:53:06.736Z,88.45
2019-03-08T05:55:38.042Z,88.69
2019-03-08T05:58:09.282Z,88.14
2019-03-08T06:00:40.650Z,88.42
2019-03-08T06:03:11.918Z,87.88
2019-03-08T06:05:43.222Z,87.52
2019-03-08T06:08:14.506Z,87.34
2019-03-08T06:10:45.838Z,87.21
2019-03-08T06:13:17.088Z,87.14
2019-03-08T06:15:48.393Z,87.73
2019-03-08T06:18:19.927Z,87.04
2019-03-08T06:20:51.201Z,86.45
2019-03-08T06:23:22.595Z,86.54
2019-03-08T06:25:54.152Z,86.27
2019-03-08T06:28:25.394Z,87.09
2019-03-08T06:30:56.696Z,86.65
2019-03-08T06:33:27.955Z,86.54
2019-03-08T06:35:59.178Z,86.71
2019-03-08T06:38:30.458Z,86.87
2019-03-08T06:41:01.756Z,86.61
2019-03-08T06:43:33.027Z,87.18
2019-03-08T06:46:04.334Z,86.84
2019-03-08T06:48:35.680Z,86.64
2019-03-08T06:51:06.964Z,86.72
2019-03-08T06:53:38.234Z,86.54
2019-03-08T06:56:09.560Z,86.24
2019-03-08T06:58:49.299Z,86.19
2019-03-08T07:01:24.082Z,85.91
2019-03-08T07:03:55.389Z,85.88
2019-03-08T07:06:26.686Z,86.00
2019-03-08T07:08:57.990Z,85.54
2019-03-08T07:11:29.449Z,83.94
2019-03-08T07:14:00.740Z,84.07
2019-03-08T07:16:32.067Z,83.84
2019-03-08T07:19:03.386Z,84.38
2019-03-08T07:21:42.334Z,83.56
2019-03-08T07:24:22.977Z,83.22
2019-03-08T07:27:21.977Z,82.45
2019-03-08T07:30:12.170Z,82.65
2019-03-08T07:33:01.052Z,81.45
2019-03-08T07:35:51.230Z,81.84
2019-03-08T07:38:44.197Z,81.70
2019-03-08T07:41:46.277Z,82.34
2019-03-08T07:44:48.281Z,81.78
2019-03-08T07:47:34.426Z,81.25
2019-03-08T07:50:23.908Z,80.64
2019-03-08T07:53:15.686Z,80.54
2019-03-08T07:55:59.241Z,80.47
2019-03-08T07:58:51.834Z,79.90
2019-03-08T08:01:57.219Z,79.83
2019-03-08T08:04:39.598Z,79.05
2019-03-08T08:07:17.264Z,78.55
2019-03-08T08:09:59.374Z,77.06
2019-03-08T08:12:47.943Z,77.48
2019-03-08T08:15:47.140Z,78.18
2019-03-08T08:18:28.867Z,79.33
2019-03-08T08:21:19.097Z,80.14
2019-03-08T08:24:08.306Z,80.13
2019-03-08T08:26:52.938Z,80.82
2019-03-08T08:29:48.970Z,80.23
2019-03-08T08:32:37.848Z,79.07
2019-03-08T08:35:27.089Z,77.49
2019-03-08T08:38:26.063Z,78.10
2019-03-08T08:41:05.272Z,78.24
2019-03-08T08:44:04.640Z,77.36
2019-03-08T08:46:53.787Z,74.62
2019-03-08T08:49:36.234Z,71.06
2019-03-08T08:52:35.362Z,66.61
2019-03-08T08:58:01.157Z,61.61
2019-03-08T09:00:44.703Z,61.33
2019-03-08T09:03:43.445Z,62.72
2019-03-08T09:06:28.451Z,63.16
2019-03-08T09:09:12.773Z,64.33
2019-03-08T09:11:52.815Z,63.82
2019-03-08T09:14:30.626Z,65.56
2019-03-08T09:17:20.816Z,64.65
2019-03-08T09:20:11.426Z,63.85
2019-03-08T09:22:50.316Z,62.07
2019-03-08T09:25:26.402Z,58.96
2019-03-08T09:28:14.258Z,59.50
2019-03-08T09:30:51.846Z,59.92
2019-03-08T09:33:27.281Z,60.83
2019-03-08T09:36:08.456Z,62.17
2019-03-08T09:38:56.508Z,63.11
2019-03-08T09:41:33.979Z,61.47
2019-03-08T09:44:26.996Z,59.42
2019-03-08T09:47:15.096Z,57.24
2019-03-08T09:49:58.107Z,55.81
2019-03-08T09:52:48.324Z,53.19
2019-03-08T09:55:26.611Z,53.79
2019-03-08T09:58:03.780Z,52.16
2019-03-08T10:01:03.069Z,51.58
2019-03-08T10:03:49.035Z,51.01
2019-03-08T10:06:49.923Z,49.52
2019-03-08T10:09:49.027Z,47.68
2019-03-08T10:12:36.877Z,47.06
2019-03-08T10:15:26.859Z,48.74
2019-03-08T10:18:26.153Z,50.96
2019-03-08T10:21:14.738Z,49.97
2019-03-08T10:23:58.628Z,49.38
2019-03-08T10:26:51.863Z,49.86
2019-03-08T10:29:37.439Z,49.97
2019-03-08T10:32:36.843Z,51.48
2019-03-08T10:35:23.274Z,52.47
2019-03-08T10:38:04.305Z,52.88
2019-03-08T10:40:49.051Z,52.84
2019-03-08T10:43:30.833Z,52.11
2019-03-08T10:46:19.543Z,50.59
2019-03-08T10:49:14.647Z,50.86
2019-03-08T10:52:17.617Z,51.60
2019-03-08T10:55:10.262Z,52.52
2019-03-08T10:58:18.738Z,54.05
2019-03-08T11:01:02.135Z,54.27
2019-03-08T11:04:05.936Z,54.93
2019-03-08T11:06:51.472Z,55.28
2019-03-08T11:09:44.588Z,61.49
2019-03-08T11:12:33.305Z,64.67
2019-03-08T11:15:24.722Z,66.52
2019-03-08T11:18:16.336Z,67.53
2019-03-08T11:21:11.460Z,67.66
2019-03-08T11:24:19.572Z,67.93
2019-03-08T11:27:15.612Z,66.81
2019-03-08T11:30:11.652Z,65.88
2019-03-08T11:33:00.294Z,65.15
2019-03-08T11:35:36.961Z,64.98
2019-03-08T11:38:17.620Z,66.20
2019-03-08T11:41:14.615Z,66.51
2019-03-08T11:44:10.065Z,66.55
2019-03-08T11:46:54.597Z,66.56
2019-03-08T11:49:44.070Z,63.77
2019-03-08T11:52:31.466Z,63.24
2019-03-08T11:55:20.308Z,61.97
2019-03-08T11:58:22.677Z,58.02
2019-03-08T12:01:11.592Z,54.72
2019-03-08T12:04:00.160Z,52.70
2019-03-08T12:06:48.990Z,51.32
2019-03-08T12:09:46.020Z,50.76
2019-03-08T12:12:38.915Z,51.27
2019-03-08T12:15:30.209Z,53.05
2019-03-08T12:18:09.239Z,52.61
2019-03-08T12:21:11.315Z,51.10
2019-03-08T12:23:59.939Z,50.21
2019-03-08T12:26:48.899Z,51.29
2019-03-08T12:29:37.917Z,51.10
2019-03-08T12:32:37.031Z,51.69
2019-03-08T12:35:27.680Z,50.32
2019-03-08T12:38:17.817Z,49.41
2019-03-08T12:41:00.082Z,47.65
2019-03-08T12:43:50.266Z,45.83
2019-03-08T12:46:38.339Z,46.38
2019-03-08T12:49:31.561Z,48.10
2019-03-08T12:52:16.429Z,48.03
2019-03-08T12:55:05.051Z,46.75
2019-03-08T12:57:47.315Z,45.36
2019-03-08T13:00:43.624Z,45.94
2019-03-08T13:03:24.625Z,45.36
2019-03-08T13:06:13.804Z,45.57
2019-03-08T13:09:03.752Z,46.44
2019-03-08T13:11:35.068Z,47.62
2019-03-08T13:14:06.445Z,49.80
2019-03-08T13:16:37.714Z,51.64
2019-03-08T13:19:08.961Z,49.03
2019-03-08T13:21:40.214Z,51.71
2019-03-08T13:24:11.780Z,49.86
2019-03-08T13:26:43.138Z,49.79
2019-03-08T13:29:14.405Z,49.45
2019-03-08T13:31:45.736Z,48.38
2019-03-08T13:34:17.025Z,47.87
2019-03-08T13:36:48.531Z,46.26
2019-03-08T13:39:19.846Z,44.79
2019-03-08T13:41:51.212Z,43.23
2019-03-08T13:44:22.496Z,41.89
2019-03-08T13:46:53.808Z,40.86
2019-03-08T13:49:25.305Z,39.49
2019-03-08T13:51:56.736Z,40.12
2019-03-08T13:54:28.015Z,39.61
2019-03-08T13:56:59.301Z,40.15
2019-03-08T13:59:30.733Z,40.63
2019-03-08T14:02:02.092Z,39.30
2019-03-08T14:04:33.453Z,40.68
2019-03-08T14:07:04.799Z,41.57
2019-03-08T14:09:36.101Z,42.18
2019-03-08T14:12:07.392Z,42.81
2019-03-08T14:14:38.779Z,43.72
2019-03-08T14:17:10.105Z,45.05
2019-03-08T14:19:42.826Z,46.05
2019-03-08T14:22:14.155Z,44.57
2019-03-08T14:24:45.990Z,43.03
2019-03-08T14:27:17.320Z,42.48
2019-03-08T14:29:48.677Z,40.98
2019-03-08T14:32:25.221Z,40.62
2019-03-08T14:34:55.039Z,41.48
2019-03-08T14:37:26.384Z,43.48
2019-03-08T14:39:57.703Z,43.77
2019-03-08T14:42:40.483Z,44.49
2019-03-08T14:45:35.175Z,44.80
2019-03-08T14:48:09.615Z,45.16
2019-03-08T14:50:39.558Z,45.72
2019-03-08T14:53:10.855Z,46.98
2019-03-08T14:55:42.156Z,47.36
2019-03-08T14:58:13.483Z,47.06
2019-03-08T15:00:44.777Z,47.43
2019-03-08T15:03:16.184Z,47.78
2019-03-08T15:05:51.088Z,48.03
2019-03-08T15:08:20.624Z,47.28
2019-03-08T15:10:51.933Z,46.36
2019-03-08T15:13:24.143Z,45.98
2019-03-08T15:15:58.093Z,45.75
2019-03-08T15:18:30.857Z,46.62
2019-03-08T15:21:02.208Z,46.83
2019-03-08T15:23:33.456Z,46.72
2019-03-08T15:26:04.887Z,47.22
2019-03-08T15:28:36.165Z,47.15
2019-03-08T15:31:07.446Z,48.20
2019-03-08T15:33:38.734Z,47.82
2019-03-08T15:36:10.023Z,48.33
2019-03-08T15:38:42.987Z,48.40
2019-03-08T15:41:14.242Z,48.52
2019-03-08T15:43:46.879Z,49.04
2019-03-08T15:46:22.002Z,49.14
2019-03-08T15:48:53.132Z,49.00
2019-03-08T15:51:25.321Z,49.07
2019-03-08T15:53:56.921Z,49.77
2019-03-08T15:56:28.270Z,49.99
2019-03-08T15:58:59.538Z,49.61
2019-03-08T16:01:30.855Z,50.06
2019-03-08T16:04:02.154Z,49.77
2019-03-08T16:06:33.423Z,49.89
2019-03-08T16:09:05.872Z,49.96
2019-03-08T16:11:37.276Z,50.94
2019-03-08T16:14:09.258Z,50.54
2019-03-08T16:16:40.656Z,50.24
2019-03-08T16:19:11.944Z,50.56
2019-03-08T16:21:46.918Z,50.59
2019-03-08T16:24:16.147Z,51.02
2019-03-08T16:26:47.451Z,51.53
2019-03-08T16:29:18.775Z,51.68
2019-03-08T16:32:08.674Z,52.21
2019-03-08T16:34:39.767Z,51.90
2019-03-08T16:37:19.273Z,51.35
2019-03-08T16:40:07.861Z,50.89
2019-03-08T16:43:15.856Z,50.95
2019-03-08T16:46:08.154Z,51.42
2019-03-08T16:48:59.031Z,51.68
2019-03-08T16:51:47.132Z,51.63
2019-03-08T16:54:43.483Z,51.69
2019-03-08T16:57:26.356Z,52.14
2019-03-08T17:00:10.974Z,52.11
2019-03-08T17:03:00.453Z,52.55
2019-03-08T17:05:50.604Z,52.96
2019-03-08T17:08:34.838Z,52.58
2019-03-08T17:11:32.680Z,53.10
2019-03-08T17:14:29.006Z,53.05
2019-03-08T17:17:22.013Z,53.40
2019-03-08T17:19:59.243Z,53.75
2019-03-08T17:22:58.678Z,54.11
2019-03-08T17:25:37.827Z,54.22
2019-03-08T17:28:26.835Z,53.75
2019-03-08T17:31:10.576Z,53.95
2019-03-08T17:34:00.801Z,53.90
2019-03-08T17:36:41.311Z,53.99
2019-03-08T17:39:20.406Z,54.17
2019-03-08T17:42:28.705Z,54.48
2019-03-08T17:45:33.816Z,54.88
2019-03-08T17:48:22.673Z,54.96
2019-03-08T17:51:12.938Z,54.84
2019-03-08T17:53:54.386Z,54.87
2019-03-08T17:56:50.514Z,55.04
2019-03-08T17:59:30.703Z,54.88
2019-03-08T18:02:20.928Z,54.86
2019-03-08T18:05:15.692Z,55.29
2019-03-08T18:08:06.378Z,55.55
2019-03-08T18:11:02.435Z,55.71
2019-03-08T18:13:55.436Z,55.47
2019-03-08T18:16:54.780Z,55.75
2019-03-08T18:19:44.970Z,55.88
2019-03-08T18:22:37.899Z,55.55
2019-03-08T18:25:22.611Z,55.65
2019-03-08T18:28:04.342Z,56.14
2019-03-08T18:30:46.293Z,56.72
2019-03-08T18:33:22.905Z,56.85
2019-03-08T18:36:13.102Z,57.31
2019-03-08T18:39:15.387Z,58.02
2019-03-08T18:42:04.484Z,59.23
2019-03-08T18:45:06.701Z,62.34
2019-03-08T18:47:51.409Z,62.27
2019-03-08T18:50:41.643Z,62.94
2019-03-08T18:53:26.204Z,60.96
2019-03-08T18:56:34.571Z,63.21
2019-03-08T18:59:36.982Z,63.70
2019-03-08T19:02:23.646Z,63.54
2019-03-08T19:05:02.209Z,63.38
2019-03-08T19:07:55.484Z,64.13
2019-03-08T19:10:48.446Z,64.53
2019-03-08T19:13:53.710Z,65.12
2019-03-08T19:16:40.226Z,65.65
2019-03-08T19:19:33.494Z,65.22
2019-03-08T19:22:26.434Z,65.44
2019-03-08T19:25:11.614Z,65.49
2019-03-08T19:28:10.889Z,65.99
2019-03-08T19:31:13.056Z,66.13
2019-03-08T19:34:02.187Z,66.58
2019-03-08T19:36:55.358Z,66.59
2019-03-08T19:39:37.656Z,66.89
2019-03-08T19:42:23.864Z,67.14
2019-03-08T19:45:11.468Z,67.12
2019-03-08T19:48:00.548Z,67.53
2019-03-08T19:50:49.460Z,67.50
2019-03-08T19:53:27.038Z,67.94
2019-03-08T19:56:07.580Z,67.69
2019-03-08T19:59:09.924Z,67.42
2019-03-08T20:01:58.808Z,67.72
2019-03-08T20:04:55.057Z,67.82
2019-03-08T20:07:43.714Z,68.21
2019-03-08T20:10:32.560Z,67.95
2019-03-08T20:13:22.777Z,67.88
2019-03-08T20:16:18.739Z,67.83
2019-03-08T20:18:58.690Z,67.61
2019-03-08T20:22:07.065Z,68.00
2019-03-08T20:24:53.667Z,68.14
2019-03-08T20:27:47.029Z,68.14
2019-03-08T20:30:43.451Z,68.53
2019-03-08T20:33:32.134Z,68.23
2019-03-08T20:36:21.155Z,68.32
2019-03-08T20:39:11.347Z,68.49
2019-03-08T20:41:59.818Z,68.77
2019-03-08T20:44:56.084Z,68.66
2019-03-08T20:47:29.938Z,68.33
2019-03-08T20:50:01.276Z,68.08
2019-03-08T20:52:32.586Z,68.06
2019-03-08T20:55:04.139Z,68.01
2019-03-08T20:57:35.419Z,67.75
2019-03-08T21:00:07.903Z,67.80
2019-03-08T21:02:39.170Z,68.04
2019-03-08T21:05:10.634Z,67.87
2019-03-08T21:07:41.964Z,68.12
2019-03-08T21:10:13.385Z,68.15
2019-03-08T21:12:44.681Z,68.19
2019-03-08T21:15:24.984Z,68.30
2019-03-08T21:17:49.097Z,68.10
2019-03-08T21:20:20.365Z,68.15
2019-03-08T21:22:51.659Z,67.78
2019-03-08T21:25:22.971Z,67.87
2019-03-08T21:27:54.310Z,68.12
2019-03-08T21:30:25.604Z,68.27
2019-03-08T21:32:56.994Z,68.12
2019-03-08T21:35:28.496Z,68.15
2019-03-08T21:38:00.710Z,68.67
2019-03-08T21:40:32.035Z,68.75
2019-03-08T21:43:03.323Z,68.83
2019-03-08T21:45:34.632Z,68.65
2019-03-08T21:48:05.945Z,68.70
2019-03-08T21:50:37.262Z,68.84
2019-03-08T21:53:08.541Z,68.57
2019-03-08T21:55:39.862Z,68.41
2019-03-08T21:58:11.399Z,68.46
2019-03-08T22:00:42.685Z,68.31
2019-03-08T22:03:13.971Z,68.12
2019-03-08T22:05:45.235Z,68.14
2019-03-08T22:08:17.842Z,67.88
2019-03-08T22:11:08.200Z,68.12
2019-03-08T22:13:39.459Z,67.76
2019-03-08T22:16:10.787Z,67.75
2019-03-08T22:18:42.201Z,67.78
2019-03-08T22:21:13.428Z,67.63
2019-03-08T22:23:44.715Z,67.40
2019-03-08T22:26:16.091Z,67.34
2019-03-08T22:28:47.357Z,66.96
2019-03-08T22:31:18.613Z,67.07
2019-03-08T22:33:49.920Z,66.91
2019-03-08T22:36:21.168Z,66.65
2019-03-08T22:38:52.437Z,66.40
2019-03-08T22:41:23.734Z,66.20
2019-03-08T22:43:55.012Z,66.41
2019-03-08T22:46:26.321Z,66.30
2019-03-08T22:48:57.591Z,66.58
2019-03-08T22:51:29.148Z,66.57
2019-03-08T22:54:00.429Z,66.81
2019-03-08T22:56:31.719Z,67.17
2019-03-08T22:59:03.013Z,67.51
2019-03-08T23:01:43.988Z,67.46
2019-03-08T23:04:15.286Z,68.17
2019-03-08T23:06:46.562Z,68.39
2019-03-08T23:09:19.791Z,69.03
2019-03-08T23:11:51.091Z,69.53
2019-03-08T23:14:22.386Z,70.11
2019-03-08T23:16:53.672Z,70.85
2019-03-08T23:19:24.997Z,70.88
2019-03-08T23:21:56.260Z,70.90
2019-03-08T23:24:27.535Z,71.13
2019-03-08T23:27:21.374Z,71.53
2019-03-08T23:29:55.902Z,71.39
2019-03-08T23:32:32.670Z,72.09
2019-03-08T23:35:03.917Z,72.38
2019-03-08T23:37:35.197Z,73.10
2019-03-08T23:40:07.107Z,73.62
2019-03-08T23:42:38.373Z,73.39
2019-03-08T23:45:10.183Z,74.17
2019-03-08T23:47:41.466Z,74.36
2019-03-08T23:50:12.705Z,74.32
2019-03-08T23:52:44.179Z,74.55
2019-03-08T23:55:15.471Z,74.42
2019-03-08T23:57:46.714Z,74.32
