createdAt,value
2022-08-19T00:01:37.847Z,15.03
2022-08-19T00:04:07.234Z,15.05
2022-08-19T00:06:36.336Z,14.94
2022-08-19T00:09:04.620Z,15.00
2022-08-19T00:11:32.671Z,14.94
2022-08-19T00:13:59.848Z,14.87
2022-08-19T00:16:26.976Z,14.88
2022-08-19T00:18:56.082Z,14.83
2022-08-19T00:21:24.250Z,14.79
2022-08-19T00:23:50.716Z,14.82
2022-08-19T00:26:17.270Z,14.78
2022-08-19T00:28:43.691Z,14.80
2022-08-19T00:31:10.273Z,14.77
2022-08-19T00:33:37.761Z,14.77
2022-08-19T00:36:07.951Z,14.73
2022-08-19T00:38:37.555Z,14.76
2022-08-19T00:41:05.989Z,14.61
2022-08-19T00:43:32.742Z,14.74
2022-08-19T00:46:00.259Z,14.71
2022-08-19T00:48:26.749Z,14.84
2022-08-19T00:50:55.200Z,14.91
2022-08-19T00:53:25.040Z,14.77
2022-08-19T00:55:56.247Z,14.61
2022-08-19T00:58:28.326Z,14.69
2022-08-19T01:00:55.025Z,14.79
2022-08-19T01:03:22.410Z,14.60
2022-08-19T01:05:50.456Z,14.58
2022-08-19T01:08:18.767Z,14.74
2022-08-19T01:10:52.900Z,14.58
2022-08-19T01:13:24.422Z,14.39
2022-08-19T01:15:57.800Z,14.37
2022-08-19T01:18:25.920Z,14.37
2022-08-19T01:20:55.199Z,14.26
2022-08-19T01:23:21.685Z,14.20
2022-08-19T01:25:51.967Z,14.35
2022-08-19T01:28:39.875Z,14.32
2022-08-19T01:31:09.358Z,14.28
2022-08-19T01:33:35.853Z,14.21
2022-08-19T01:36:11.683Z,14.25
2022-08-19T01:38:44.352Z,14.13
2022-08-19T01:41:12.840Z,14.07
2022-08-19T01:44:13.918Z,13.96
2022-08-19T01:46:26.177Z,13.82
2022-08-19T01:48:52.596Z,13.85
2022-08-19T01:51:19.036Z,13.85
2022-08-19T01:53:49.008Z,14.17
2022-08-19T01:56:16.058Z,14.17
2022-08-19T01:58:48.641Z,14.06
2022-08-19T02:01:15.121Z,14.26
2022-08-19T02:03:41.539Z,14.27
2022-08-19T02:06:08.043Z,14.29
2022-08-19T02:08:37.825Z,14.24
2022-08-19T02:11:05.355Z,14.34
2022-08-19T02:13:32.537Z,14.27
2022-08-19T02:15:58.971Z,14.20
2022-08-19T02:18:28.041Z,14.21
2022-08-19T02:20:54.855Z,14.18
2022-08-19T02:23:21.288Z,14.18
2022-08-19T02:25:49.393Z,14.14
2022-08-19T02:28:18.722Z,14.27
2022-08-19T02:30:46.313Z,14.28
2022-08-19T02:33:12.731Z,14.22
2022-08-19T02:35:43.638Z,14.23
2022-08-19T02:38:27.992Z,14.29
2022-08-19T02:41:08.143Z,14.25
2022-08-19T02:43:38.082Z,14.17
2022-08-19T02:46:24.308Z,14.25
2022-08-19T02:48:57.462Z,14.27
2022-08-19T02:51:26.746Z,14.35
2022-08-19T02:53:53.725Z,14.41
2022-08-19T02:56:21.527Z,14.30
2022-08-19T02:58:49.340Z,14.24
2022-08-19T03:01:23.651Z,14.31
2022-08-19T03:03:50.586Z,14.28
2022-08-19T03:06:17.676Z,13.85
2022-08-19T03:08:46.765Z,14.12
2022-08-19T03:11:22.541Z,14.02
2022-08-19T03:13:50.054Z,13.90
2022-08-19T03:16:17.169Z,14.07
2022-08-19T03:18:43.642Z,13.75
2022-08-19T03:21:12.526Z,13.80
2022-08-19T03:23:39.917Z,13.88
2022-08-19T03:26:16.183Z,13.76
2022-08-19T03:28:51.474Z,13.81
2022-08-19T03:31:45.710Z,13.91
2022-08-19T03:34:13.128Z,14.03
2022-08-19T03:36:40.312Z,13.95
2022-08-19T03:39:06.714Z,13.87
2022-08-19T03:41:45.449Z,13.76
2022-08-19T03:44:19.272Z,13.64
2022-08-19T03:46:57.691Z,13.70
2022-08-19T03:49:28.207Z,13.69
2022-08-19T03:51:56.893Z,13.63
2022-08-19T03:54:25.554Z,13.54
2022-08-19T03:56:54.519Z,13.49
2022-08-19T03:59:26.051Z,13.33
2022-08-19T04:01:55.043Z,13.33
2022-08-19T04:04:22.420Z,13.43
2022-08-19T04:06:49.481Z,13.29
2022-08-19T04:09:16.461Z,13.48
2022-08-19T04:11:54.979Z,13.27
2022-08-19T04:14:29.351Z,13.22
2022-08-19T04:16:55.831Z,13.10
2022-08-19T04:19:24.278Z,13.16
2022-08-19T04:21:53.540Z,13.28
2022-08-19T04:24:21.225Z,13.34
2022-08-19T04:26:47.807Z,13.32
2022-08-19T04:29:25.790Z,13.32
2022-08-19T04:31:54.458Z,13.19
2022-08-19T04:34:23.472Z,13.36
2022-08-19T04:36:52.025Z,13.34
2022-08-19T04:39:22.615Z,13.32
2022-08-19T04:42:07.978Z,13.14
2022-08-19T04:44:36.705Z,13.44
2022-08-19T04:47:12.697Z,13.17
2022-08-19T04:49:39.088Z,13.23
2022-08-19T04:52:05.600Z,13.17
2022-08-19T04:54:37.427Z,13.18
2022-08-19T04:57:07.758Z,13.17
2022-08-19T04:59:34.653Z,13.26
2022-08-19T05:02:01.195Z,13.12
2022-08-19T05:04:29.687Z,13.11
2022-08-19T05:06:59.479Z,13.11
2022-08-19T05:09:58.225Z,13.23
2022-08-19T05:12:16.116Z,12.99
2022-08-19T05:14:42.507Z,13.24
2022-08-19T05:17:26.615Z,13.29
2022-08-19T05:20:13.319Z,13.17
2022-08-19T05:22:40.290Z,13.36
2022-08-19T05:25:12.918Z,13.33
2022-08-19T05:27:40.121Z,13.30
2022-08-19T05:30:07.068Z,13.50
2022-08-19T05:32:33.539Z,13.47
2022-08-19T05:35:00.132Z,13.68
2022-08-19T05:37:28.346Z,13.75
2022-08-19T05:39:55.724Z,13.71
2022-08-19T05:42:23.921Z,13.76
2022-08-19T05:44:51.364Z,13.86
2022-08-19T05:47:20.497Z,14.06
2022-08-19T05:49:47.289Z,14.13
2022-08-19T05:52:18.734Z,14.37
2022-08-19T05:54:51.110Z,14.42
2022-08-19T05:57:19.385Z,14.62
2022-08-19T05:59:49.349Z,14.66
2022-08-19T06:02:19.491Z,14.74
2022-08-19T06:04:46.090Z,14.83
2022-08-19T06:07:13.153Z,14.95
2022-08-19T06:09:41.050Z,15.09
2022-08-19T06:12:10.285Z,15.24
2022-08-19T06:14:40.268Z,15.33
2022-08-19T06:17:09.067Z,15.42
2022-08-19T06:19:40.618Z,15.64
2022-08-19T06:22:08.376Z,15.63
2022-08-19T06:24:35.355Z,15.91
2022-08-19T06:27:03.876Z,16.11
2022-08-19T06:29:31.068Z,16.37
2022-08-19T06:32:00.165Z,16.76
2022-08-19T06:34:29.086Z,17.24
2022-08-19T06:36:57.295Z,17.60
2022-08-19T06:39:26.651Z,18.02
2022-08-19T06:41:58.681Z,18.56
2022-08-19T06:44:30.563Z,18.94
2022-08-19T06:46:58.593Z,19.64
2022-08-19T06:49:26.000Z,19.77
2022-08-19T06:51:52.492Z,19.58
2022-08-19T06:54:20.252Z,20.05
2022-08-19T06:56:47.391Z,20.31
2022-08-19T06:59:18.724Z,20.62
2022-08-19T07:01:51.266Z,20.44
2022-08-19T07:04:20.599Z,20.34
2022-08-19T07:06:55.034Z,20.42
2022-08-19T07:09:22.601Z,20.45
2022-08-19T07:11:53.386Z,20.45
2022-08-19T07:14:22.818Z,20.16
2022-08-19T07:16:51.105Z,20.72
2022-08-19T07:19:19.303Z,20.86
2022-08-19T07:21:48.125Z,21.42
2022-08-19T07:24:14.611Z,21.76
2022-08-19T07:26:43.408Z,21.98
2022-08-19T07:29:11.681Z,21.83
2022-08-19T07:31:40.167Z,21.95
2022-08-19T07:34:12.439Z,21.98
2022-08-19T07:36:41.575Z,22.23
2022-08-19T07:39:12.284Z,22.24
2022-08-19T07:41:40.219Z,22.60
2022-08-19T07:44:08.307Z,23.23
2022-08-19T07:46:38.390Z,23.44
2022-08-19T07:49:07.163Z,23.19
2022-08-19T07:51:37.049Z,23.60
2022-08-19T07:54:04.494Z,23.49
2022-08-19T07:56:32.312Z,24.08
2022-08-19T07:58:58.806Z,23.18
2022-08-19T08:01:27.365Z,23.98
2022-08-19T08:04:14.643Z,23.50
2022-08-19T08:06:59.998Z,23.44
2022-08-19T08:09:34.730Z,23.85
2022-08-19T08:12:30.791Z,24.07
2022-08-19T08:14:58.361Z,23.49
2022-08-19T08:17:48.679Z,23.47
2022-08-19T08:20:14.936Z,23.68
2022-08-19T08:23:05.188Z,23.77
2022-08-19T08:25:34.179Z,24.48
2022-08-19T08:28:01.542Z,24.74
2022-08-19T08:30:32.507Z,24.08
2022-08-19T08:32:59.928Z,24.02
2022-08-19T08:35:26.741Z,24.10
2022-08-19T08:37:55.186Z,24.43
2022-08-19T08:40:31.095Z,24.57
2022-08-19T08:43:11.136Z,24.79
2022-08-19T08:45:47.576Z,24.87
2022-08-19T08:48:47.232Z,24.43
2022-08-19T08:51:30.878Z,24.66
2022-08-19T08:54:02.395Z,24.83
2022-08-19T08:59:09.357Z,25.08
2022-08-19T09:01:37.064Z,24.90
2022-08-19T09:04:07.892Z,25.24
2022-08-19T09:06:40.835Z,25.95
2022-08-19T09:09:29.301Z,25.53
2022-08-19T09:12:15.003Z,26.00
2022-08-19T09:15:04.383Z,26.75
2022-08-19T09:17:34.353Z,25.78
2022-08-19T09:20:11.695Z,25.87
2022-08-19T09:22:39.588Z,25.63
2022-08-19T09:25:08.914Z,25.99
2022-08-19T09:27:42.742Z,26.14
2022-08-19T09:30:24.802Z,27.38
2022-08-19T09:32:53.686Z,26.99
2022-08-19T09:35:23.089Z,26.48
2022-08-19T09:37:57.287Z,27.04
2022-08-19T09:40:27.372Z,26.71
2022-08-19T09:42:58.031Z,26.28
2022-08-19T09:45:24.905Z,26.63
2022-08-19T09:47:54.250Z,26.72
2022-08-19T09:50:22.435Z,26.99
2022-08-19T09:52:54.193Z,27.87
2022-08-19T09:55:24.346Z,26.85
2022-08-19T09:57:57.303Z,27.28
2022-08-19T10:00:23.704Z,27.40
2022-08-19T10:02:50.105Z,27.71
2022-08-19T10:05:38.222Z,27.92
2022-08-19T10:08:13.543Z,28.61
2022-08-19T10:10:46.236Z,28.57
2022-08-19T10:13:15.261Z,27.53
2022-08-19T10:15:45.082Z,28.12
2022-08-19T10:18:15.422Z,27.52
2022-08-19T10:20:42.788Z,27.41
2022-08-19T10:23:10.079Z,28.27
2022-08-19T10:25:36.937Z,27.89
2022-08-19T10:28:06.992Z,28.55
2022-08-19T10:30:37.816Z,28.81
2022-08-19T10:33:08.458Z,28.28
2022-08-19T10:35:56.413Z,28.27
2022-08-19T10:38:31.864Z,27.65
2022-08-19T10:41:07.874Z,28.02
2022-08-19T10:43:36.987Z,28.61
2022-08-19T10:46:04.756Z,29.40
2022-08-19T10:48:36.431Z,28.86
2022-08-19T10:51:23.071Z,29.29
2022-08-19T10:53:51.277Z,28.96
2022-08-19T10:56:37.080Z,29.50
2022-08-19T10:59:04.735Z,28.79
2022-08-19T11:01:34.165Z,29.52
2022-08-19T11:04:02.326Z,28.09
2022-08-19T11:06:28.871Z,28.47
2022-08-19T11:08:55.954Z,27.63
2022-08-19T11:11:23.631Z,27.06
2022-08-19T11:13:51.046Z,26.94
2022-08-19T11:16:20.815Z,27.53
2022-08-19T11:18:53.342Z,27.39
2022-08-19T11:21:22.214Z,26.83
2022-08-19T11:23:51.529Z,26.76
2022-08-19T11:26:19.814Z,26.87
2022-08-19T11:28:46.632Z,26.83
2022-08-19T11:31:19.941Z,26.91
2022-08-19T11:33:47.930Z,27.78
2022-08-19T11:36:15.047Z,28.53
2022-08-19T11:38:41.754Z,28.96
2022-08-19T11:41:08.370Z,27.25
2022-08-19T11:43:37.588Z,27.20
2022-08-19T11:46:11.676Z,27.16
2022-08-19T11:48:38.723Z,27.83
2022-08-19T11:51:09.566Z,27.92
2022-08-19T11:53:37.145Z,28.93
2022-08-19T11:56:04.909Z,28.60
2022-08-19T11:58:31.586Z,27.72
2022-08-19T12:00:58.144Z,27.31
2022-08-19T12:03:24.976Z,27.15
2022-08-19T12:05:51.808Z,28.31
2022-08-19T12:08:18.501Z,29.07
2022-08-19T12:10:46.457Z,29.61
2022-08-19T12:13:19.317Z,29.93
2022-08-19T12:15:47.934Z,30.10
2022-08-19T12:18:14.863Z,30.17
2022-08-19T12:20:43.667Z,30.26
2022-08-19T12:23:10.966Z,29.31
2022-08-19T12:25:39.052Z,29.21
2022-08-19T12:28:05.539Z,28.95
2022-08-19T12:30:31.992Z,29.23
2022-08-19T12:32:58.436Z,29.63
2022-08-19T12:35:24.848Z,28.89
2022-08-19T12:37:57.421Z,28.21
2022-08-19T12:40:26.310Z,27.72
2022-08-19T12:42:53.603Z,27.41
2022-08-19T12:45:20.113Z,27.81
2022-08-19T12:47:47.767Z,27.43
2022-08-19T12:50:14.342Z,27.74
2022-08-19T12:52:43.149Z,26.87
2022-08-19T12:55:10.083Z,26.49
2022-08-19T12:57:36.663Z,26.42
2022-08-19T13:00:15.496Z,26.10
2022-08-19T13:02:46.529Z,26.29
2022-08-19T13:05:20.922Z,26.20
2022-08-19T13:07:47.969Z,26.30
2022-08-19T13:10:17.987Z,26.03
2022-08-19T13:12:46.731Z,26.08
2022-08-19T13:15:15.194Z,25.83
2022-08-19T13:17:42.168Z,25.90
2022-08-19T13:20:10.814Z,25.81
2022-08-19T13:22:38.289Z,25.77
2022-08-19T13:25:06.849Z,25.64
2022-08-19T13:27:33.711Z,25.75
2022-08-19T13:30:19.979Z,25.65
2022-08-19T13:33:05.151Z,25.71
2022-08-19T13:35:31.618Z,25.79
2022-08-19T13:37:58.008Z,25.79
2022-08-19T13:40:27.236Z,25.83
2022-08-19T13:42:55.792Z,26.08
2022-08-19T13:45:25.314Z,25.84
2022-08-19T13:47:58.966Z,26.17
2022-08-19T13:50:29.028Z,26.54
2022-08-19T13:52:57.109Z,27.06
2022-08-19T13:55:25.072Z,27.31
2022-08-19T13:57:57.802Z,28.37
2022-08-19T14:00:27.399Z,28.76
2022-08-19T14:02:56.920Z,28.68
2022-08-19T14:05:25.533Z,28.52
2022-08-19T14:07:52.771Z,28.12
2022-08-19T14:10:20.289Z,28.18
2022-08-19T14:12:47.330Z,28.10
2022-08-19T14:15:15.912Z,29.02
2022-08-19T14:17:45.472Z,28.52
2022-08-19T14:20:17.649Z,28.13
2022-08-19T14:22:46.959Z,28.01
2022-08-19T14:25:16.628Z,27.57
2022-08-19T14:27:43.517Z,27.50
2022-08-19T14:30:13.015Z,27.75
2022-08-19T14:32:39.477Z,27.69
2022-08-19T14:35:08.098Z,27.74
2022-08-19T14:37:37.184Z,27.46
2022-08-19T14:40:19.605Z,26.99
2022-08-19T14:42:45.988Z,26.49
2022-08-19T14:45:13.831Z,26.28
2022-08-19T14:47:40.897Z,26.30
2022-08-19T14:50:10.491Z,26.09
2022-08-19T14:52:44.703Z,26.15
2022-08-19T14:55:11.189Z,26.00
2022-08-19T14:57:37.670Z,25.89
2022-08-19T15:00:05.497Z,25.57
2022-08-19T15:02:34.163Z,25.41
2022-08-19T15:05:01.765Z,25.50
2022-08-19T15:07:29.667Z,25.43
2022-08-19T15:09:56.264Z,25.21
2022-08-19T15:12:23.433Z,25.15
2022-08-19T15:14:55.144Z,25.02
2022-08-19T15:17:43.475Z,25.19
2022-08-19T15:20:13.386Z,25.08
2022-08-19T15:22:39.944Z,25.13
2022-08-19T15:25:08.522Z,24.95
2022-08-19T15:27:35.578Z,24.93
2022-08-19T15:30:02.057Z,25.05
2022-08-19T15:32:29.042Z,24.99
2022-08-19T15:34:55.623Z,24.73
2022-08-19T15:37:25.278Z,24.78
2022-08-19T15:39:51.901Z,24.85
2022-08-19T15:42:28.072Z,24.74
2022-08-19T15:44:56.808Z,24.73
2022-08-19T15:47:29.198Z,24.48
2022-08-19T15:50:06.087Z,24.50
2022-08-19T15:52:32.549Z,24.38
2022-08-19T15:55:00.396Z,24.32
2022-08-19T15:57:26.772Z,24.29
2022-08-19T16:00:22.224Z,24.29
2022-08-19T16:03:11.587Z,24.25
2022-08-19T16:05:56.425Z,24.27
2022-08-19T16:08:22.820Z,24.24
2022-08-19T16:10:49.214Z,24.41
2022-08-19T16:13:15.608Z,24.49
2022-08-19T16:15:44.202Z,24.45
2022-08-19T16:18:10.958Z,24.51
2022-08-19T16:20:37.370Z,24.46
2022-08-19T16:23:04.977Z,24.59
2022-08-19T16:25:31.410Z,24.73
2022-08-19T16:28:07.698Z,24.49
2022-08-19T16:30:36.586Z,24.54
2022-08-19T16:33:03.045Z,24.63
2022-08-19T16:35:29.847Z,24.64
2022-08-19T16:37:56.483Z,24.39
2022-08-19T16:40:23.130Z,24.34
2022-08-19T16:42:49.555Z,24.38
2022-08-19T16:45:18.547Z,24.27
2022-08-19T16:47:44.931Z,24.38
2022-08-19T16:50:11.374Z,24.43
2022-08-19T16:52:37.926Z,24.43
2022-08-19T16:55:06.303Z,24.30
2022-08-19T16:57:33.316Z,24.11
2022-08-19T16:59:59.765Z,23.97
2022-08-19T17:02:30.513Z,23.94
2022-08-19T17:04:59.019Z,23.83
2022-08-19T17:07:33.268Z,23.89
2022-08-19T17:10:01.263Z,23.92
2022-08-19T17:12:31.602Z,23.78
2022-08-19T17:15:00.706Z,23.81
2022-08-19T17:17:29.292Z,23.67
2022-08-19T17:19:56.762Z,23.76
2022-08-19T17:22:23.481Z,23.71
2022-08-19T17:24:49.991Z,23.89
2022-08-19T17:27:16.499Z,24.17
2022-08-19T17:29:46.879Z,23.96
2022-08-19T17:32:13.917Z,23.88
2022-08-19T17:34:40.304Z,23.91
2022-08-19T17:37:06.712Z,23.90
2022-08-19T17:39:38.927Z,23.78
2022-08-19T17:42:08.289Z,23.68
2022-08-19T17:44:36.606Z,23.70
2022-08-19T17:47:04.252Z,23.78
2022-08-19T17:49:30.939Z,23.64
2022-08-19T17:51:59.883Z,23.67
2022-08-19T17:54:33.228Z,23.55
2022-08-19T17:57:00.329Z,23.38
2022-08-19T17:59:28.514Z,23.34
2022-08-19T18:01:57.486Z,23.28
2022-08-19T18:04:25.389Z,23.20
2022-08-19T18:06:54.321Z,23.17
2022-08-19T18:09:27.367Z,23.13
2022-08-19T18:11:56.937Z,23.02
2022-08-19T18:14:33.639Z,22.98
2022-08-19T18:17:09.118Z,23.01
2022-08-19T18:19:43.052Z,22.91
2022-08-19T18:22:25.300Z,22.84
2022-08-19T18:24:52.325Z,22.82
2022-08-19T18:27:20.021Z,22.77
2022-08-19T18:29:46.479Z,22.72
2022-08-19T18:32:13.110Z,22.64
2022-08-19T18:34:41.555Z,22.66
2022-08-19T18:37:08.004Z,22.56
2022-08-19T18:39:53.124Z,22.76
2022-08-19T18:42:37.870Z,22.84
2022-08-19T18:45:24.842Z,22.96
2022-08-19T18:48:26.584Z,22.70
2022-08-19T18:50:54.715Z,22.65
2022-08-19T18:53:21.103Z,22.49
2022-08-19T18:55:49.495Z,22.33
2022-08-19T18:58:15.905Z,22.18
2022-08-19T19:00:43.895Z,22.12
2022-08-19T19:03:11.584Z,21.85
2022-08-19T19:05:39.812Z,21.67
2022-08-19T19:08:07.003Z,21.42
2022-08-19T19:10:35.425Z,21.20
2022-08-19T19:13:02.083Z,21.11
2022-08-19T19:15:29.423Z,20.96
2022-08-19T19:17:56.068Z,20.78
2022-08-19T19:20:36.130Z,20.42
2022-08-19T19:23:03.994Z,20.37
2022-08-19T19:25:49.855Z,20.55
2022-08-19T19:28:28.353Z,20.88
2022-08-19T19:30:59.594Z,20.64
2022-08-19T19:33:27.812Z,20.51
2022-08-19T19:35:54.522Z,20.54
2022-08-19T19:38:20.964Z,20.49
2022-08-19T19:40:47.398Z,20.43
2022-08-19T19:43:15.265Z,20.52
2022-08-19T19:45:41.665Z,20.41
2022-08-19T19:48:13.632Z,20.39
2022-08-19T19:50:40.172Z,20.45
2022-08-19T19:53:06.653Z,20.33
2022-08-19T19:55:33.043Z,20.19
2022-08-19T19:57:59.459Z,20.06
2022-08-19T20:00:26.230Z,20.12
2022-08-19T20:02:54.623Z,20.04
2022-08-19T20:05:21.891Z,20.20
2022-08-19T20:08:08.520Z,20.22
2022-08-19T20:10:35.484Z,20.08
2022-08-19T20:13:03.533Z,20.03
2022-08-19T20:15:32.041Z,20.02
2022-08-19T20:18:00.023Z,20.04
2022-08-19T20:20:26.810Z,19.93
2022-08-19T20:22:53.936Z,20.07
2022-08-19T20:25:23.071Z,19.89
2022-08-19T20:27:50.052Z,19.84
2022-08-19T20:30:19.758Z,19.90
2022-08-19T20:32:47.014Z,19.88
2022-08-19T20:35:15.180Z,20.03
2022-08-19T20:37:41.878Z,20.00
2022-08-19T20:40:10.082Z,20.11
2022-08-19T20:42:40.521Z,20.05
2022-08-19T20:45:32.014Z,20.08
2022-08-19T20:47:56.519Z,20.02
2022-08-19T20:50:23.152Z,20.03
2022-08-19T20:52:50.141Z,19.90
2022-08-19T20:55:21.935Z,19.91
2022-08-19T20:57:48.418Z,19.93
2022-08-19T21:00:15.202Z,20.03
2022-08-19T21:02:41.665Z,19.97
2022-08-19T21:05:08.177Z,19.96
2022-08-19T21:07:38.985Z,19.90
2022-08-19T21:10:06.785Z,19.98
2022-08-19T21:12:33.241Z,19.94
2022-08-19T21:14:59.658Z,19.91
2022-08-19T21:17:26.055Z,19.88
2022-08-19T21:19:52.491Z,19.89
2022-08-19T21:22:18.879Z,20.04
2022-08-19T21:24:45.357Z,19.97
2022-08-19T21:27:11.800Z,19.90
2022-08-19T21:29:40.111Z,19.95
2022-08-19T21:32:06.917Z,19.95
2022-08-19T21:34:33.386Z,20.03
2022-08-19T21:36:59.767Z,19.98
2022-08-19T21:39:26.212Z,19.81
2022-08-19T21:41:52.796Z,19.70
2022-08-19T21:44:19.236Z,19.80
2022-08-19T21:46:45.664Z,19.76
2022-08-19T21:49:17.140Z,19.68
2022-08-19T21:51:44.126Z,19.71
2022-08-19T21:54:13.889Z,19.68
2022-08-19T21:56:40.842Z,19.78
2022-08-19T21:59:07.605Z,19.70
2022-08-19T22:01:34.435Z,19.64
2022-08-19T22:04:00.877Z,19.64
2022-08-19T22:06:27.338Z,19.51
2022-08-19T22:08:56.578Z,19.57
2022-08-19T22:11:24.799Z,19.59
2022-08-19T22:13:55.877Z,19.61
2022-08-19T22:16:23.969Z,19.63
2022-08-19T22:18:54.086Z,19.51
2022-08-19T22:21:37.410Z,19.62
2022-08-19T22:24:07.788Z,19.52
2022-08-19T22:26:34.195Z,19.73
2022-08-19T22:29:00.776Z,19.78
2022-08-19T22:31:28.520Z,19.80
2022-08-19T22:33:55.725Z,19.65
2022-08-19T22:36:22.273Z,19.69
2022-08-19T22:38:48.831Z,19.72
2022-08-19T22:41:16.224Z,19.70
2022-08-19T22:43:43.453Z,19.65
2022-08-19T22:46:17.163Z,19.70
2022-08-19T22:48:44.846Z,19.59
2022-08-19T22:51:30.005Z,19.63
2022-08-19T22:53:57.174Z,19.59
2022-08-19T22:56:23.658Z,19.70
2022-08-19T22:58:52.943Z,19.73
2022-08-19T23:01:27.300Z,19.63
2022-08-19T23:03:56.820Z,19.56
2022-08-19T23:06:23.264Z,19.57
2022-08-19T23:08:56.467Z,19.60
2022-08-19T23:11:22.944Z,19.52
2022-08-19T23:13:49.326Z,19.58
2022-08-19T23:16:15.867Z,19.57
2022-08-19T23:18:42.594Z,19.61
2022-08-19T23:21:09.544Z,19.65
2022-08-19T23:23:37.771Z,19.54
2022-08-19T23:26:06.072Z,19.62
2022-08-19T23:28:56.618Z,19.57
2022-08-19T23:31:25.876Z,19.57
2022-08-19T23:33:53.549Z,19.48
2022-08-19T23:36:21.065Z,19.46
2022-08-19T23:38:51.903Z,19.47
2022-08-19T23:41:21.135Z,19.40
2022-08-19T23:43:48.083Z,19.44
2022-08-19T23:46:27.750Z,19.30
2022-08-19T23:48:55.508Z,19.43
2022-08-19T23:51:22.050Z,19.47
2022-08-19T23:53:48.455Z,19.41
2022-08-19T23:56:14.886Z,19.32
2022-08-19T23:58:41.325Z,19.30
