createdAt,value
2018-08-11T00:00:36.398Z,13.40
2018-08-11T06:03:06.996Z,15.90
2018-08-11T06:05:35.196Z,15.80
2018-08-11T06:08:03.425Z,15.50
2018-08-11T06:10:31.699Z,15.30
2018-08-11T06:13:00.725Z,15.20
2018-08-11T06:15:28.927Z,15.30
2018-08-11T06:17:57.137Z,15.30
2018-08-11T06:20:25.368Z,15.20
2018-08-11T06:22:53.591Z,15.30
2018-08-11T06:25:22.831Z,15.30
2018-08-11T06:27:51.456Z,15.50
2018-08-11T06:30:19.639Z,15.60
2018-08-11T06:32:47.887Z,15.50
2018-08-11T06:35:16.090Z,15.60
2018-08-11T06:37:45.340Z,15.60
2018-08-11T06:40:13.560Z,15.50
2018-08-11T06:42:41.854Z,15.50
2018-08-11T06:45:10.027Z,15.50
2018-08-11T06:47:38.230Z,15.60
2018-08-11T06:50:07.499Z,15.90
2018-08-11T06:52:35.722Z,16.00
2018-08-11T06:55:04.230Z,16.00
2018-08-11T06:57:32.417Z,16.10
2018-08-11T07:00:01.491Z,16.10
2018-08-11T07:02:29.685Z,16.20
2018-08-11T07:04:59.672Z,16.40
2018-08-11T07:07:27.894Z,16.40
2018-08-11T07:09:56.098Z,16.50
2018-08-11T07:12:24.345Z,16.50
2018-08-11T07:14:53.398Z,16.60
2018-08-11T07:17:23.637Z,16.60
2018-08-11T07:19:51.841Z,16.80
2018-08-11T07:22:20.944Z,16.90
2018-08-11T07:24:49.184Z,17.00
2018-08-11T07:27:18.157Z,17.20
2018-08-11T07:29:46.366Z,17.30
2018-08-11T07:32:15.444Z,17.30
2018-08-11T07:34:44.621Z,17.40
2018-08-11T07:37:12.812Z,17.60
2018-08-11T07:39:41.066Z,17.60
2018-08-11T07:42:09.286Z,17.80
2018-08-11T07:44:37.463Z,17.90
2018-08-11T07:47:06.532Z,18.10
2018-08-11T07:49:34.746Z,18.10
2018-08-11T07:52:02.958Z,18.10
2018-08-11T07:54:31.167Z,18.10
2018-08-11T07:56:59.640Z,18.20
2018-08-11T07:59:27.856Z,18.20
2018-08-11T08:01:56.055Z,18.30
2018-08-11T08:04:24.275Z,18.40
2018-08-11T08:06:52.508Z,18.40
2018-08-11T08:09:20.763Z,18.40
2018-08-11T08:11:49.053Z,18.40
2018-08-11T08:14:18.202Z,18.50
2018-08-11T08:16:46.470Z,18.50
2018-08-11T08:19:14.744Z,18.60
2018-08-11T08:21:43.007Z,18.60
2018-08-11T08:24:11.233Z,18.80
2018-08-11T08:26:39.539Z,18.80
2018-08-11T08:29:07.699Z,18.70
2018-08-11T08:31:35.888Z,18.70
2018-08-11T08:34:04.157Z,18.70
2018-08-11T08:36:32.604Z,18.70
2018-08-11T08:39:00.836Z,18.70
2018-08-11T08:41:29.811Z,18.80
2018-08-11T08:43:58.189Z,19.00
2018-08-11T08:46:26.403Z,19.00
2018-08-11T08:48:54.628Z,19.10
2018-08-11T08:51:22.883Z,19.10
2018-08-11T08:53:51.118Z,19.20
2018-08-11T08:56:20.093Z,19.30
2018-08-11T08:58:48.331Z,19.50
2018-08-11T09:01:16.539Z,19.50
2018-08-11T09:03:44.771Z,19.70
2018-08-11T09:06:12.979Z,19.80
2018-08-11T09:08:41.203Z,19.80
2018-08-11T09:11:09.404Z,19.90
2018-08-11T09:13:37.647Z,20.10
2018-08-11T09:16:05.849Z,20.20
2018-08-11T09:18:34.590Z,20.10
2018-08-11T09:21:02.810Z,19.90
2018-08-11T09:23:31.030Z,20.20
2018-08-11T09:26:00.167Z,20.40
2018-08-11T09:28:28.414Z,20.30
2018-08-11T09:30:56.647Z,20.20
2018-08-11T09:33:24.823Z,20.30
2018-08-11T09:35:53.032Z,20.50
2018-08-11T09:38:21.256Z,20.60
2018-08-11T09:40:49.625Z,20.40
2018-08-11T09:43:17.850Z,20.50
2018-08-11T09:45:46.152Z,20.50
2018-08-11T09:48:14.284Z,20.50
2018-08-11T09:50:42.481Z,20.20
2018-08-11T09:53:10.706Z,20.30
2018-08-11T09:55:38.958Z,20.60
2018-08-11T09:58:07.155Z,20.80
2018-08-11T10:00:40.677Z,20.90
2018-08-11T10:03:08.860Z,20.80
2018-08-11T10:05:37.102Z,20.90
2018-08-11T10:08:05.295Z,20.80
2018-08-11T10:10:33.846Z,20.80
2018-08-11T10:13:02.572Z,20.90
2018-08-11T10:15:30.759Z,20.80
2018-08-11T10:17:58.970Z,20.80
2018-08-11T10:20:30.959Z,20.70
2018-08-11T10:22:59.171Z,20.50
2018-08-11T10:25:27.386Z,20.40
2018-08-11T10:27:55.961Z,20.60
2018-08-11T10:30:24.159Z,21.00
2018-08-11T10:32:52.382Z,21.20
2018-08-11T10:35:20.604Z,21.40
2018-08-11T10:37:48.830Z,21.20
2018-08-11T10:40:17.664Z,21.00
2018-08-11T10:42:46.747Z,20.90
2018-08-11T10:45:14.922Z,21.20
2018-08-11T10:47:45.225Z,21.10
2018-08-11T10:50:13.446Z,20.90
2018-08-11T10:52:41.639Z,20.60
2018-08-11T10:55:09.892Z,20.50
2018-08-11T10:57:38.027Z,20.50
2018-08-11T11:00:07.175Z,20.80
2018-08-11T11:02:35.379Z,21.40
2018-08-11T11:05:03.623Z,21.50
2018-08-11T11:07:31.811Z,21.10
2018-08-11T11:10:00.045Z,20.90
2018-08-11T11:12:28.271Z,20.90
2018-08-11T11:14:56.502Z,21.10
2018-08-11T11:17:24.694Z,21.30
2018-08-11T11:19:52.888Z,21.70
2018-08-11T11:22:21.112Z,22.20
2018-08-11T11:24:55.919Z,22.20
2018-08-11T11:27:24.125Z,22.30
2018-08-11T11:29:54.262Z,22.60
2018-08-11T11:32:22.454Z,22.50
2018-08-11T11:34:50.695Z,22.60
2018-08-11T11:37:18.958Z,23.10
2018-08-11T11:39:47.139Z,23.80
2018-08-11T11:42:15.329Z,24.50
2018-08-11T11:44:43.596Z,24.60
2018-08-11T11:47:11.864Z,23.90
2018-08-11T11:49:40.082Z,24.20
2018-08-11T11:52:09.110Z,24.50
2018-08-11T11:54:37.336Z,24.80
2018-08-11T11:57:06.076Z,24.50
2018-08-11T11:59:34.296Z,23.60
2018-08-11T12:02:02.547Z,22.90
2018-08-11T12:04:30.697Z,22.60
2018-08-11T12:06:58.918Z,22.70
2018-08-11T12:09:27.137Z,22.60
2018-08-11T12:11:56.328Z,22.60
2018-08-11T12:14:24.585Z,22.60
2018-08-11T12:16:52.826Z,22.90
2018-08-11T12:19:22.078Z,22.90
2018-08-11T12:21:50.227Z,23.00
2018-08-11T12:24:18.468Z,22.90
2018-08-11T12:26:46.683Z,23.00
2018-08-11T12:29:14.918Z,23.20
2018-08-11T12:31:43.163Z,23.50
2018-08-11T12:34:13.608Z,23.10
2018-08-11T12:36:41.886Z,23.00
2018-08-11T12:39:10.874Z,22.70
2018-08-11T12:41:39.675Z,22.70
2018-08-11T12:44:08.165Z,23.70
2018-08-11T12:46:36.412Z,23.60
2018-08-11T12:49:04.695Z,23.80
2018-08-11T12:51:32.945Z,24.20
2018-08-11T12:54:01.159Z,25.50
2018-08-11T12:56:29.638Z,26.70
2018-08-11T12:58:57.866Z,26.20
2018-08-11T13:01:26.106Z,26.10
2018-08-11T13:03:54.286Z,25.90
2018-08-11T13:06:22.511Z,25.50
2018-08-11T13:08:50.712Z,24.60
2018-08-11T13:11:18.938Z,25.00
2018-08-11T13:13:47.155Z,25.40
2018-08-11T13:16:15.365Z,25.70
2018-08-11T13:18:43.638Z,25.70
2018-08-11T13:21:11.845Z,24.40
2018-08-11T13:23:40.036Z,24.60
2018-08-11T13:26:10.110Z,24.20
2018-08-11T13:28:39.343Z,24.90
2018-08-11T13:31:07.622Z,24.70
2018-08-11T13:33:35.833Z,24.40
2018-08-11T13:36:04.415Z,24.30
2018-08-11T13:38:33.392Z,24.80
2018-08-11T13:41:01.665Z,25.30
2018-08-11T13:43:29.932Z,25.20
2018-08-11T13:45:58.152Z,24.70
2018-08-11T13:48:27.229Z,23.90
2018-08-11T13:50:55.441Z,23.50
2018-08-11T13:53:23.659Z,23.50
2018-08-11T13:55:51.914Z,24.00
2018-08-11T13:58:20.258Z,25.20
2018-08-11T14:00:48.508Z,26.20
2018-08-11T14:03:16.725Z,26.20
2018-08-11T14:05:44.950Z,26.40
2018-08-11T14:08:13.164Z,26.70
2018-08-11T14:10:41.461Z,25.50
2018-08-11T14:13:09.707Z,24.60
2018-08-11T14:15:37.935Z,24.20
2018-08-11T14:18:06.191Z,24.20
2018-08-11T14:20:35.318Z,23.90
2018-08-11T14:23:03.556Z,24.70
2018-08-11T14:25:31.758Z,25.60
2018-08-11T14:27:59.963Z,25.60
2018-08-11T14:30:28.171Z,25.20
2018-08-11T14:33:03.151Z,24.80
2018-08-11T14:35:31.369Z,25.10
2018-08-11T14:37:59.610Z,25.90
2018-08-11T14:40:27.799Z,26.50
2018-08-11T14:42:56.029Z,26.50
2018-08-11T14:45:24.228Z,26.70
2018-08-11T14:47:52.431Z,27.20
2018-08-11T14:50:21.650Z,27.40
2018-08-11T14:52:49.843Z,27.30
2018-08-11T14:55:19.041Z,27.40
2018-08-11T14:57:47.276Z,27.20
2018-08-11T15:00:15.512Z,27.40
2018-08-11T15:02:43.743Z,27.40
2018-08-11T15:05:11.955Z,27.10
2018-08-11T15:07:40.219Z,26.40
2018-08-11T15:10:09.290Z,26.50
2018-08-11T15:12:37.591Z,26.70
2018-08-11T15:15:06.907Z,26.60
2018-08-11T15:17:35.091Z,26.70
2018-08-11T15:20:03.297Z,26.30
2018-08-11T15:22:31.519Z,26.20
2018-08-11T15:24:59.701Z,26.20
2018-08-11T15:27:27.920Z,26.10
2018-08-11T15:29:56.491Z,26.00
2018-08-11T15:32:25.574Z,26.10
2018-08-11T15:34:53.773Z,25.70
2018-08-11T15:37:22.244Z,25.30
2018-08-11T15:39:50.431Z,25.10
2018-08-11T15:42:18.627Z,24.80
2018-08-11T15:44:47.221Z,24.30
2018-08-11T15:47:15.399Z,24.10
2018-08-11T15:49:43.575Z,24.50
2018-08-11T15:52:11.786Z,25.40
2018-08-11T15:54:40.047Z,26.20
2018-08-11T15:57:08.227Z,26.90
2018-08-11T15:59:36.421Z,27.50
2018-08-11T16:02:04.968Z,27.20
2018-08-11T16:04:33.179Z,26.60
2018-08-11T16:07:01.371Z,26.60
2018-08-11T16:09:30.421Z,26.40
2018-08-11T16:11:58.623Z,25.80
2018-08-11T16:14:26.833Z,25.20
2018-08-11T16:16:55.039Z,25.00
2018-08-11T16:19:23.492Z,25.30
2018-08-11T16:21:51.866Z,25.50
2018-08-11T16:24:20.070Z,25.50
2018-08-11T16:26:48.728Z,25.30
2018-08-11T16:29:16.938Z,25.70
2018-08-11T16:31:46.143Z,26.10
2018-08-11T16:34:14.370Z,26.60
2018-08-11T16:36:42.588Z,26.40
2018-08-11T16:39:11.570Z,26.00
2018-08-11T16:41:40.134Z,25.30
2018-08-11T16:44:08.345Z,24.90
2018-08-11T16:46:36.579Z,24.80
2018-08-11T16:49:04.913Z,24.60
2018-08-11T16:51:33.121Z,24.30
2018-08-11T16:54:01.324Z,24.70
2018-08-11T16:56:29.563Z,25.10
2018-08-11T16:59:00.803Z,25.00
2018-08-11T17:01:29.003Z,24.80
2018-08-11T17:03:57.204Z,24.80
2018-08-11T17:06:25.402Z,24.60
2018-08-11T17:08:53.614Z,24.50
2018-08-11T17:11:21.813Z,24.50
2018-08-11T17:13:50.036Z,24.40
2018-08-11T17:16:19.244Z,24.40
2018-08-11T17:18:47.465Z,24.20
2018-08-11T17:21:15.658Z,23.90
2018-08-11T17:23:44.876Z,23.90
2018-08-11T17:26:13.117Z,24.00
2018-08-11T17:28:41.330Z,24.00
2018-08-11T17:31:09.539Z,23.70
2018-08-11T17:33:37.751Z,23.80
2018-08-11T17:36:20.805Z,23.60
2018-08-11T17:38:49.040Z,23.60
2018-08-11T17:41:17.408Z,23.50
2018-08-11T17:43:46.510Z,23.40
2018-08-11T17:46:15.670Z,23.30
2018-08-11T17:48:44.612Z,23.10
2018-08-11T17:51:12.787Z,23.00
2018-08-11T17:53:41.004Z,22.90
2018-08-11T17:56:10.391Z,22.90
2018-08-11T17:58:38.613Z,22.90
2018-08-11T18:01:07.867Z,23.00
2018-08-11T18:03:36.093Z,23.10
2018-08-11T18:06:05.101Z,23.00
2018-08-11T18:08:33.274Z,22.80
2018-08-11T18:11:01.488Z,22.70
2018-08-11T18:13:29.715Z,22.60
2018-08-11T18:15:57.917Z,22.60
2018-08-11T18:18:26.129Z,22.40
2018-08-11T18:20:55.201Z,22.40
2018-08-11T18:23:23.400Z,22.30
2018-08-11T18:25:51.635Z,22.10
2018-08-11T18:28:19.882Z,22.00
2018-08-11T18:30:48.093Z,21.80
2018-08-11T18:33:16.351Z,21.60
2018-08-11T18:35:44.567Z,21.30
2018-08-11T18:38:13.811Z,21.10
2018-08-11T18:40:42.042Z,20.80
2018-08-11T18:43:10.271Z,20.60
2018-08-11T18:45:38.492Z,20.40
2018-08-11T18:48:06.931Z,20.20
2018-08-11T18:50:35.140Z,20.00
2018-08-11T18:53:03.393Z,19.90
2018-08-11T18:55:31.608Z,19.60
2018-08-11T18:57:59.856Z,19.40
2018-08-11T19:00:28.075Z,19.20
2018-08-11T19:02:56.290Z,19.00
2018-08-11T19:05:24.487Z,18.90
2018-08-11T19:07:52.680Z,18.90
2018-08-11T19:10:21.700Z,19.00
2018-08-11T19:12:49.899Z,18.90
2018-08-11T19:15:18.108Z,18.90
2018-08-11T19:17:46.336Z,18.90
2018-08-11T19:20:14.831Z,18.90
2018-08-11T19:22:43.036Z,18.90
2018-08-11T19:25:12.211Z,18.90
2018-08-11T19:27:40.486Z,18.60
2018-08-11T19:30:09.807Z,18.50
2018-08-11T19:32:38.692Z,18.30
2018-08-11T19:35:07.355Z,18.10
2018-08-11T19:37:36.088Z,17.90
2018-08-11T19:40:05.395Z,17.80
2018-08-11T19:42:33.598Z,17.60
2018-08-11T19:45:02.638Z,17.40
2018-08-11T19:47:31.616Z,17.60
2018-08-11T19:49:59.833Z,17.70
2018-08-11T19:52:28.024Z,17.50
2018-08-11T19:54:56.214Z,17.60
2018-08-11T19:57:24.435Z,17.30
2018-08-11T19:59:52.684Z,17.10
2018-08-11T20:02:20.913Z,16.90
2018-08-11T20:04:49.117Z,16.70
2018-08-11T20:07:17.340Z,16.70
2018-08-11T20:09:45.537Z,16.60
2018-08-11T20:12:13.743Z,16.50
2018-08-11T20:14:41.946Z,16.40
2018-08-11T20:17:10.404Z,16.30
2018-08-11T20:19:38.706Z,16.30
2018-08-11T20:22:13.145Z,16.20
2018-08-11T20:24:41.335Z,16.10
2018-08-11T20:27:09.599Z,16.10
2018-08-11T20:29:39.404Z,16.10
2018-08-11T20:32:07.646Z,16.10
2018-08-11T20:34:35.917Z,16.20
2018-08-11T20:37:04.130Z,16.20
2018-08-11T20:39:32.336Z,16.30
2018-08-11T20:42:00.550Z,16.40
2018-08-11T20:44:29.679Z,16.20
2018-08-11T20:46:57.947Z,16.00
2018-08-11T20:49:26.163Z,15.80
2018-08-11T20:51:54.358Z,15.70
2018-08-11T20:54:22.905Z,15.70
2018-08-11T20:56:51.128Z,15.90
2018-08-11T20:59:19.323Z,15.90
2018-08-11T21:01:47.586Z,15.80
2018-08-11T21:04:15.762Z,15.70
2018-08-11T21:06:43.990Z,15.70
2018-08-11T21:09:13.261Z,15.80
2018-08-11T21:11:41.507Z,15.90
2018-08-11T21:14:10.616Z,15.70
2018-08-11T21:16:38.842Z,15.70
2018-08-11T21:19:07.283Z,15.60
2018-08-11T21:21:35.536Z,15.60
2018-08-11T21:24:03.749Z,15.70
2018-08-11T21:26:31.935Z,15.80
2018-08-11T21:29:00.190Z,15.70
2018-08-11T21:31:28.395Z,15.60
2018-08-11T21:33:56.602Z,15.50
2018-08-11T21:36:25.614Z,15.40
2018-08-11T21:38:53.817Z,15.30
2018-08-11T21:41:22.020Z,15.20
2018-08-11T21:43:50.211Z,15.20
2018-08-11T21:46:18.419Z,15.30
2018-08-11T21:48:46.614Z,15.30
2018-08-11T21:51:14.834Z,15.30
2018-08-11T21:53:43.055Z,15.10
2018-08-11T21:56:11.313Z,15.20
2018-08-11T21:58:39.515Z,15.30
2018-08-11T22:01:12.923Z,15.20
2018-08-11T22:03:41.903Z,15.10
2018-08-11T22:06:10.768Z,15.00
2018-08-11T22:08:38.971Z,15.00
2018-08-11T22:11:08.215Z,15.00
2018-08-11T22:13:36.451Z,14.90
2018-08-11T22:16:05.657Z,14.90
2018-08-11T22:18:34.107Z,14.80
2018-08-11T22:21:02.318Z,14.60
2018-08-11T22:23:30.533Z,14.50
2018-08-11T22:25:58.756Z,14.30
2018-08-11T22:28:26.974Z,14.30
2018-08-11T22:30:55.196Z,14.10
2018-08-11T22:33:23.404Z,13.90
2018-08-11T22:35:51.671Z,13.90
2018-08-11T22:38:23.171Z,14.00
2018-08-11T22:40:51.415Z,13.90
2018-08-11T22:43:20.503Z,13.90
2018-08-11T22:45:51.719Z,13.90
2018-08-11T22:48:20.830Z,14.00
2018-08-11T22:50:50.107Z,14.00
2018-08-11T22:53:18.326Z,13.90
2018-08-11T22:55:46.529Z,14.00
2018-08-11T22:58:14.759Z,13.90
2018-08-11T23:00:43.976Z,13.80
