createdAt,value
2023-04-27T00:01:38.612Z,102239.66
2023-04-27T00:04:06.959Z,102239.38
2023-04-27T00:06:34.673Z,102241.34
2023-04-27T00:09:01.868Z,102242.13
2023-04-27T00:11:29.033Z,102243.50
2023-04-27T00:13:56.716Z,102248.44
2023-04-27T00:16:23.619Z,102242.69
2023-04-27T00:18:50.544Z,102244.06
2023-04-27T00:21:17.416Z,102247.09
2023-04-27T00:23:44.768Z,102235.81
2023-04-27T00:26:11.721Z,102235.00
2023-04-27T00:28:39.922Z,102227.84
2023-04-27T00:31:07.135Z,102233.63
2023-04-27T00:33:33.948Z,102231.69
2023-04-27T00:36:01.883Z,102231.97
2023-04-27T00:38:29.714Z,102243.78
2023-04-27T00:41:06.052Z,102236.34
2023-04-27T00:43:33.540Z,102232.75
2023-04-27T00:46:01.076Z,102229.75
2023-04-27T00:48:28.426Z,102227.81
2023-04-27T00:50:55.636Z,102231.34
2023-04-27T00:53:22.698Z,102227.78
2023-04-27T00:55:49.792Z,102229.97
2023-04-27T00:58:17.074Z,102236.84
2023-04-27T01:00:44.204Z,102230.25
2023-04-27T01:03:11.600Z,102236.59
2023-04-27T01:05:39.450Z,102229.16
2023-04-27T01:08:08.061Z,102228.34
2023-04-27T01:10:35.175Z,102231.84
2023-04-27T01:13:02.410Z,102234.06
2023-04-27T01:15:31.179Z,102234.88
2023-04-27T01:18:01.955Z,102237.09
2023-04-27T01:20:30.530Z,102234.06
2023-04-27T01:22:58.631Z,102227.47
2023-04-27T01:25:25.861Z,102233.75
2023-04-27T01:27:53.930Z,102226.03
2023-04-27T01:30:22.725Z,102218.94
2023-04-27T01:32:50.362Z,102218.66
2023-04-27T01:35:19.386Z,102217.03
2023-04-27T01:37:46.429Z,102209.88
2023-04-27T01:40:13.691Z,102210.44
2023-04-27T01:42:41.016Z,102203.63
2023-04-27T01:45:09.379Z,102209.63
2023-04-27T01:47:36.322Z,102197.28
2023-04-27T01:50:04.049Z,102200.59
2023-04-27T01:52:31.785Z,102205.25
2023-04-27T01:54:58.682Z,102195.38
2023-04-27T01:57:25.698Z,102203.63
2023-04-27T01:59:52.858Z,102192.34
2023-04-27T02:02:19.669Z,102195.94
2023-04-27T02:04:46.666Z,102192.91
2023-04-27T02:07:13.678Z,102185.22
2023-04-27T02:09:40.588Z,102174.69
2023-04-27T02:12:09.511Z,102176.38
2023-04-27T02:14:36.464Z,102192.84
2023-04-27T02:17:03.654Z,102195.09
2023-04-27T02:19:30.658Z,102189.88
2023-04-27T02:21:57.566Z,102192.63
2023-04-27T02:24:24.660Z,102187.69
2023-04-27T02:26:51.447Z,102191.00
2023-04-27T02:29:18.776Z,102185.19
2023-04-27T02:31:46.608Z,102193.75
2023-04-27T02:34:13.438Z,102179.72
2023-04-27T02:36:40.416Z,102174.75
2023-04-27T02:39:07.257Z,102178.88
2023-04-27T02:41:37.006Z,102173.09
2023-04-27T02:44:03.844Z,102171.72
2023-04-27T02:46:31.252Z,102168.13
2023-04-27T02:48:58.065Z,102179.97
2023-04-27T02:51:25.009Z,102182.72
2023-04-27T02:53:53.465Z,102181.91
2023-04-27T02:56:20.791Z,102187.41
2023-04-27T02:58:48.162Z,102186.31
2023-04-27T03:01:17.444Z,102179.97
2023-04-27T03:03:48.353Z,102190.69
2023-04-27T03:06:15.537Z,102189.28
2023-04-27T03:08:42.427Z,102193.69
2023-04-27T03:11:12.973Z,102200.56
2023-04-27T03:13:42.671Z,102198.13
2023-04-27T03:16:13.264Z,102201.69
2023-04-27T03:18:40.641Z,102201.72
2023-04-27T03:21:09.144Z,102195.38
2023-04-27T03:23:36.475Z,102200.88
2023-04-27T03:26:07.866Z,102187.13
2023-04-27T03:28:35.038Z,102186.56
2023-04-27T03:31:08.440Z,102187.94
2023-04-27T03:33:36.655Z,102184.34
2023-04-27T03:36:04.765Z,102199.97
2023-04-27T03:38:31.694Z,102190.34
2023-04-27T03:40:58.613Z,102184.84
2023-04-27T03:43:26.576Z,102187.09
2023-04-27T03:45:53.449Z,102187.66
2023-04-27T03:48:20.794Z,102189.84
2023-04-27T03:50:47.675Z,102189.53
2023-04-27T03:53:16.021Z,102187.56
2023-04-27T03:55:44.212Z,102194.81
2023-04-27T03:58:12.751Z,102196.44
2023-04-27T04:00:52.385Z,102195.88
2023-04-27T04:03:19.784Z,102199.19
2023-04-27T04:05:47.528Z,102194.78
2023-04-27T04:08:14.780Z,102201.63
2023-04-27T04:10:41.856Z,102206.59
2023-04-27T04:13:10.074Z,102198.94
2023-04-27T04:15:37.414Z,102202.25
2023-04-27T04:18:04.550Z,102205.53
2023-04-27T04:20:32.188Z,102211.88
2023-04-27T04:22:59.885Z,102211.84
2023-04-27T04:25:26.895Z,102209.09
2023-04-27T04:27:53.775Z,102206.59
2023-04-27T04:30:20.658Z,102210.50
2023-04-27T04:32:47.895Z,102210.50
2023-04-27T04:35:16.281Z,102207.72
2023-04-27T04:37:43.586Z,102228.09
2023-04-27T04:40:11.150Z,102221.22
2023-04-27T04:42:39.188Z,102227.53
2023-04-27T04:45:08.378Z,102241.31
2023-04-27T04:47:36.728Z,102234.97
2023-04-27T04:50:04.192Z,102242.41
2023-04-27T04:52:31.606Z,102240.78
2023-04-27T04:54:58.928Z,102225.56
2023-04-27T04:57:26.886Z,102224.69
2023-04-27T04:59:53.757Z,102231.06
2023-04-27T05:02:21.051Z,102219.44
2023-04-27T05:04:48.923Z,102229.34
2023-04-27T05:07:21.499Z,102226.25
2023-04-27T05:09:51.069Z,102228.72
2023-04-27T05:12:17.918Z,102228.72
2023-04-27T05:14:44.805Z,102227.06
2023-04-27T05:17:12.435Z,102229.56
2023-04-27T05:19:39.577Z,102237.25
2023-04-27T05:22:06.413Z,102235.53
2023-04-27T05:24:33.737Z,102231.63
2023-04-27T05:27:02.285Z,102236.28
2023-04-27T05:29:29.409Z,102244.25
2023-04-27T05:31:56.433Z,102241.97
2023-04-27T05:34:23.350Z,102241.63
2023-04-27T05:36:50.578Z,102243.19
2023-04-27T05:39:17.377Z,102247.00
2023-04-27T05:41:44.336Z,102240.03
2023-04-27T05:44:11.300Z,102241.84
2023-04-27T05:46:38.807Z,102235.66
2023-04-27T05:49:05.954Z,102238.88
2023-04-27T05:51:33.866Z,102237.06
2023-04-27T05:54:02.203Z,102241.13
2023-04-27T05:56:29.102Z,102223.59
2023-04-27T05:58:56.050Z,102231.41
2023-04-27T06:01:23.680Z,102227.00
2023-04-27T06:03:50.574Z,102223.91
2023-04-27T06:06:17.728Z,102228.91
2023-04-27T06:08:44.715Z,102230.66
2023-04-27T06:11:11.580Z,102225.69
2023-04-27T06:13:38.591Z,102225.16
2023-04-27T06:16:05.877Z,102229.69
2023-04-27T06:18:32.924Z,102231.25
2023-04-27T06:21:01.805Z,102229.50
2023-04-27T06:23:29.408Z,102222.78
2023-04-27T06:25:56.453Z,102231.44
2023-04-27T06:28:23.255Z,102230.94
2023-04-27T06:30:50.167Z,102233.38
2023-04-27T06:33:17.409Z,102227.56
2023-04-27T06:35:47.213Z,102233.47
2023-04-27T06:38:14.672Z,102234.59
2023-04-27T06:40:41.556Z,102235.31
2023-04-27T06:43:08.542Z,102225.66
2023-04-27T06:45:35.866Z,102228.75
2023-04-27T06:48:02.847Z,102228.03
2023-04-27T06:50:30.663Z,102217.19
2023-04-27T06:52:57.702Z,102223.66
2023-04-27T06:55:24.788Z,102221.22
2023-04-27T06:57:51.890Z,102224.38
2023-04-27T07:00:19.414Z,102218.94
2023-04-27T07:02:46.410Z,102218.94
2023-04-27T07:05:13.476Z,102227.66
2023-04-27T07:07:40.385Z,102228.84
2023-04-27T07:10:08.467Z,102237.00
2023-04-27T07:12:35.440Z,102230.81
2023-04-27T07:15:04.455Z,102232.28
2023-04-27T07:17:31.585Z,102236.84
2023-04-27T07:19:59.037Z,102239.91
2023-04-27T07:22:25.817Z,102234.03
2023-04-27T07:24:52.846Z,102236.81
2023-04-27T07:27:20.506Z,102235.56
2023-04-27T07:29:48.319Z,102232.44
2023-04-27T07:32:15.301Z,102231.63
2023-04-27T07:34:52.726Z,102230.97
2023-04-27T07:37:21.458Z,102234.88
2023-04-27T07:39:49.439Z,102234.25
2023-04-27T07:42:16.572Z,102230.13
2023-04-27T07:44:43.469Z,102238.28
2023-04-27T07:47:10.779Z,102235.06
2023-04-27T07:49:38.401Z,102243.09
2023-04-27T07:52:05.532Z,102240.94
2023-04-27T07:54:32.330Z,102236.84
2023-04-27T07:56:59.502Z,102239.81
2023-04-27T07:59:29.451Z,102227.88
2023-04-27T08:02:07.029Z,102226.88
2023-04-27T08:04:38.460Z,102226.97
2023-04-27T08:07:06.196Z,102240.44
2023-04-27T08:09:33.895Z,102231.75
2023-04-27T08:12:02.855Z,102229.16
2023-04-27T08:14:29.919Z,102241.44
2023-04-27T08:16:56.925Z,102243.06
2023-04-27T08:19:23.989Z,102240.75
2023-04-27T08:21:51.025Z,102235.44
2023-04-27T08:24:18.092Z,102220.84
2023-04-27T08:26:45.120Z,102223.94
2023-04-27T08:29:26.355Z,102220.84
2023-04-27T08:31:56.889Z,102222.53
2023-04-27T08:34:24.232Z,102220.31
2023-04-27T08:36:51.243Z,102219.28
2023-04-27T08:39:18.472Z,102213.63
2023-04-27T08:41:46.499Z,102220.31
2023-04-27T08:44:13.545Z,102220.34
2023-04-27T08:46:41.124Z,102226.47
2023-04-27T08:49:08.631Z,102223.53
2023-04-27T08:51:35.981Z,102221.94
2023-04-27T08:54:03.441Z,102218.63
2023-04-27T08:56:30.808Z,102219.38
2023-04-27T08:58:58.948Z,102213.78
2023-04-27T09:01:27.637Z,102218.94
2023-04-27T09:04:00.295Z,102206.38
2023-04-27T09:06:35.028Z,102209.50
2023-04-27T09:09:02.948Z,102204.38
2023-04-27T09:11:34.911Z,102207.59
2023-04-27T09:14:04.213Z,102208.81
2023-04-27T09:16:31.659Z,102206.16
2023-04-27T09:18:58.945Z,102205.66
2023-04-27T09:21:30.057Z,102201.47
2023-04-27T09:23:57.636Z,102197.56
2023-04-27T09:26:26.968Z,102203.97
2023-04-27T09:28:57.906Z,102205.66
2023-04-27T09:31:34.957Z,102194.91
2023-04-27T09:34:02.948Z,102197.09
2023-04-27T09:36:32.373Z,102189.22
2023-04-27T09:39:03.379Z,102194.81
2023-04-27T09:41:32.445Z,102191.66
2023-04-27T09:43:59.317Z,102195.56
2023-04-27T09:46:26.620Z,102188.97
2023-04-27T09:48:53.841Z,102195.03
2023-04-27T09:51:20.906Z,102195.72
2023-04-27T09:53:52.850Z,102201.81
2023-04-27T09:56:34.770Z,102204.81
2023-04-27T09:59:23.375Z,102194.19
2023-04-27T10:01:52.257Z,102196.28
2023-04-27T10:04:37.990Z,102198.53
2023-04-27T10:07:07.214Z,102190.94
2023-04-27T10:09:41.475Z,102183.66
2023-04-27T10:12:26.956Z,102194.13
2023-04-27T10:14:56.291Z,102188.94
2023-04-27T10:17:34.450Z,102193.91
2023-04-27T10:20:10.165Z,102193.03
2023-04-27T10:22:45.439Z,102190.56
2023-04-27T10:25:22.277Z,102182.59
2023-04-27T10:27:52.431Z,102181.56
2023-04-27T10:30:20.755Z,102195.72
2023-04-27T10:32:58.599Z,102192.06
2023-04-27T10:35:43.188Z,102182.94
2023-04-27T10:38:21.814Z,102189.09
2023-04-27T10:40:58.590Z,102178.69
2023-04-27T10:43:27.391Z,102184.00
2023-04-27T10:45:54.540Z,102184.59
2023-04-27T10:48:22.631Z,102176.53
2023-04-27T10:50:51.987Z,102175.59
2023-04-27T10:53:18.973Z,102173.72
2023-04-27T10:55:45.902Z,102169.81
2023-04-27T10:58:13.029Z,102159.03
2023-04-27T11:00:44.876Z,102162.91
2023-04-27T11:03:16.987Z,102154.75
2023-04-27T11:05:45.818Z,102152.31
2023-04-27T11:08:17.234Z,102145.28
2023-04-27T11:10:52.472Z,102142.91
2023-04-27T11:13:21.994Z,102148.47
2023-04-27T11:15:50.172Z,102150.16
2023-04-27T11:18:18.700Z,102139.13
2023-04-27T11:20:48.998Z,102137.88
2023-04-27T11:23:25.732Z,102132.34
2023-04-27T11:25:53.228Z,102133.66
2023-04-27T11:28:20.705Z,102146.44
2023-04-27T11:30:49.411Z,102140.75
2023-04-27T11:33:16.382Z,102131.91
2023-04-27T11:35:43.620Z,102136.75
2023-04-27T11:38:17.108Z,102130.84
2023-04-27T11:40:45.012Z,102127.78
2023-04-27T11:43:15.818Z,102125.84
2023-04-27T11:45:45.577Z,102114.22
2023-04-27T11:48:16.813Z,102117.66
2023-04-27T11:50:48.672Z,102116.06
2023-04-27T11:53:18.742Z,102122.03
2023-04-27T11:55:52.699Z,102113.47
2023-04-27T11:58:21.617Z,102107.66
2023-04-27T12:00:48.602Z,102119.81
2023-04-27T12:03:15.703Z,102120.28
2023-04-27T12:05:50.405Z,102119.22
2023-04-27T12:08:18.187Z,102109.97
2023-04-27T12:10:45.792Z,102102.91
2023-04-27T12:13:14.415Z,102107.84
2023-04-27T12:15:42.494Z,102108.09
2023-04-27T12:18:09.989Z,102100.78
2023-04-27T12:20:37.287Z,102093.09
2023-04-27T12:23:04.195Z,102095.84
2023-04-27T12:25:31.136Z,102098.25
2023-04-27T12:27:58.009Z,102086.41
2023-04-27T12:30:24.804Z,102084.59
2023-04-27T12:32:52.066Z,102087.75
2023-04-27T12:35:18.876Z,102094.41
2023-04-27T12:37:46.111Z,102096.69
2023-04-27T12:40:12.977Z,102080.44
2023-04-27T12:42:40.114Z,102086.31
2023-04-27T12:45:07.492Z,102077.75
2023-04-27T12:50:06.526Z,102075.00
2023-04-27T12:52:33.465Z,102074.31
2023-04-27T12:55:00.354Z,102072.75
2023-04-27T12:57:27.860Z,102071.94
2023-04-27T12:59:54.774Z,102070.13
2023-04-27T13:02:21.650Z,102074.66
2023-04-27T13:04:49.764Z,102073.75
2023-04-27T13:07:16.835Z,102067.16
2023-04-27T13:09:43.755Z,102067.63
2023-04-27T13:12:10.861Z,102063.94
2023-04-27T13:14:37.725Z,102068.97
2023-04-27T13:17:04.676Z,102064.31
2023-04-27T13:19:31.704Z,102060.28
2023-04-27T13:21:58.733Z,102065.84
2023-04-27T13:24:26.094Z,102060.25
2023-04-27T13:26:53.036Z,102060.25
2023-04-27T13:29:20.000Z,102045.50
2023-04-27T13:31:46.864Z,102046.63
2023-04-27T13:34:14.055Z,102049.69
2023-04-27T13:36:41.054Z,102041.44
2023-04-27T13:39:08.961Z,102050.91
2023-04-27T13:41:36.142Z,102034.97
2023-04-27T13:44:03.007Z,102037.41
2023-04-27T13:46:29.963Z,102032.50
2023-04-27T13:48:57.254Z,102024.78
2023-04-27T13:51:25.185Z,102033.34
2023-04-27T13:53:51.944Z,102027.84
2023-04-27T13:56:18.704Z,102027.16
2023-04-27T13:58:46.558Z,102029.25
2023-04-27T14:01:13.444Z,102028.16
2023-04-27T14:03:43.316Z,102020.44
2023-04-27T14:06:10.884Z,102015.81
2023-04-27T14:08:38.064Z,102010.00
2023-04-27T14:11:06.731Z,102009.09
2023-04-27T14:13:35.104Z,102002.22
2023-04-27T14:16:02.006Z,101986.84
2023-04-27T14:18:32.572Z,101989.91
2023-04-27T14:20:59.786Z,101980.88
2023-04-27T14:23:26.651Z,101981.63
2023-04-27T14:25:53.631Z,101981.03
2023-04-27T14:28:20.601Z,101975.53
2023-04-27T14:30:47.577Z,101974.50
2023-04-27T14:33:14.431Z,101972.47
2023-04-27T14:35:41.434Z,101968.28
2023-04-27T14:38:08.711Z,101966.09
2023-04-27T14:40:35.650Z,101968.41
2023-04-27T14:43:02.492Z,101964.03
2023-04-27T14:45:39.781Z,101961.25
2023-04-27T14:48:11.227Z,101966.41
2023-04-27T14:50:38.140Z,101963.84
2023-04-27T14:53:05.180Z,101962.31
2023-04-27T14:55:32.513Z,101967.19
2023-04-27T14:57:59.458Z,101974.50
2023-04-27T15:00:26.197Z,101964.38
2023-04-27T15:02:53.128Z,101960.72
2023-04-27T15:05:20.351Z,101955.16
2023-04-27T15:07:47.749Z,101951.06
2023-04-27T15:10:14.680Z,101953.03
2023-04-27T15:12:42.105Z,101956.00
2023-04-27T15:15:10.485Z,101948.78
2023-04-27T15:17:37.683Z,101951.88
2023-04-27T15:20:05.998Z,101949.78
2023-04-27T15:22:33.086Z,101947.63
2023-04-27T15:24:59.998Z,101946.03
2023-04-27T15:27:26.946Z,101949.59
2023-04-27T15:29:54.798Z,101943.75
2023-04-27T15:32:24.637Z,101934.44
2023-04-27T15:34:52.056Z,101930.47
2023-04-27T15:37:19.360Z,101925.13
2023-04-27T15:39:46.637Z,101918.47
2023-04-27T15:42:13.471Z,101924.84
2023-04-27T15:44:40.458Z,101915.06
2023-04-27T15:47:07.392Z,101916.66
2023-04-27T15:49:39.855Z,101922.03
2023-04-27T15:52:13.115Z,101919.19
2023-04-27T15:54:40.056Z,101913.78
2023-04-27T15:57:07.150Z,101915.16
2023-04-27T15:59:34.054Z,101911.22
2023-04-27T16:02:01.348Z,101905.56
2023-04-27T16:04:28.909Z,101904.47
2023-04-27T16:06:56.173Z,101905.38
2023-04-27T16:09:23.394Z,101900.28
2023-04-27T16:11:50.268Z,101893.41
2023-04-27T16:14:17.089Z,101891.88
2023-04-27T16:16:46.203Z,101891.94
2023-04-27T16:19:13.803Z,101879.72
2023-04-27T16:21:40.821Z,101875.09
2023-04-27T16:24:07.785Z,101876.66
2023-04-27T16:26:34.615Z,101864.25
2023-04-27T16:29:01.535Z,101856.03
2023-04-27T16:31:28.348Z,101856.31
2023-04-27T16:33:55.554Z,101859.81
2023-04-27T16:36:22.401Z,101856.56
2023-04-27T16:38:49.425Z,101849.91
2023-04-27T16:41:16.356Z,101860.38
2023-04-27T16:43:43.266Z,101854.00
2023-04-27T16:46:11.370Z,101861.66
2023-04-27T16:48:38.414Z,101846.88
2023-04-27T16:51:05.246Z,101839.56
2023-04-27T16:53:32.228Z,101841.91
2023-04-27T16:56:01.282Z,101843.75
2023-04-27T16:58:29.614Z,101843.28
2023-04-27T17:00:56.994Z,101842.59
2023-04-27T17:03:23.976Z,101843.25
2023-04-27T17:05:51.412Z,101845.16
2023-04-27T17:08:18.505Z,101842.69
2023-04-27T17:10:45.564Z,101844.44
2023-04-27T17:13:14.823Z,101836.28
2023-04-27T17:15:41.846Z,101840.94
2023-04-27T17:18:09.965Z,101839.78
2023-04-27T17:20:36.822Z,101840.00
2023-04-27T17:23:03.982Z,101840.47
2023-04-27T17:25:30.784Z,101841.28
2023-04-27T17:27:59.051Z,101837.91
2023-04-27T17:30:27.945Z,101832.28
2023-04-27T17:32:54.786Z,101841.72
2023-04-27T17:35:21.848Z,101826.00
2023-04-27T17:37:48.683Z,101826.59
2023-04-27T17:40:20.337Z,101832.63
2023-04-27T17:42:47.824Z,101832.41
2023-04-27T17:45:15.532Z,101834.69
2023-04-27T17:47:42.507Z,101828.53
2023-04-27T17:50:09.916Z,101828.28
2023-04-27T17:52:36.881Z,101829.56
2023-04-27T17:55:04.092Z,101828.63
2023-04-27T17:57:31.009Z,101832.03
2023-04-27T17:59:58.172Z,101821.28
2023-04-27T18:02:25.221Z,101814.53
2023-04-27T18:04:52.997Z,101814.31
2023-04-27T18:07:20.521Z,101809.72
2023-04-27T18:09:47.537Z,101805.94
2023-04-27T18:12:14.590Z,101796.97
2023-04-27T18:14:41.519Z,101795.00
2023-04-27T18:17:08.793Z,101793.34
2023-04-27T18:19:35.883Z,101788.38
2023-04-27T18:22:02.690Z,101792.31
2023-04-27T18:24:29.699Z,101798.78
2023-04-27T18:26:56.667Z,101793.56
2023-04-27T18:29:23.660Z,101794.72
2023-04-27T18:31:50.642Z,101797.19
2023-04-27T18:34:17.685Z,101793.44
2023-04-27T18:36:50.220Z,101788.56
2023-04-27T18:39:18.716Z,101796.44
2023-04-27T18:41:46.246Z,101795.63
2023-04-27T18:44:13.585Z,101793.78
2023-04-27T18:46:40.960Z,101796.13
2023-04-27T18:49:07.830Z,101797.09
2023-04-27T18:51:34.842Z,101797.88
2023-04-27T18:54:01.620Z,101790.13
2023-04-27T18:56:28.475Z,101787.69
2023-04-27T18:58:56.073Z,101781.66
2023-04-27T19:01:27.329Z,101783.16
2023-04-27T19:03:54.579Z,101788.25
2023-04-27T19:06:22.319Z,101784.84
2023-04-27T19:08:49.167Z,101782.41
2023-04-27T19:11:16.341Z,101795.00
2023-04-27T19:13:45.455Z,101792.31
2023-04-27T19:16:12.486Z,101787.09
2023-04-27T19:18:40.726Z,101787.09
2023-04-27T19:21:09.978Z,101796.59
2023-04-27T19:23:37.018Z,101788.38
2023-04-27T19:26:12.366Z,101796.06
2023-04-27T19:28:39.887Z,101792.44
2023-04-27T19:31:07.180Z,101785.72
2023-04-27T19:33:34.341Z,101794.78
2023-04-27T19:36:01.107Z,101789.66
2023-04-27T19:38:28.025Z,101792.66
2023-04-27T19:40:55.024Z,101791.03
2023-04-27T19:43:22.004Z,101790.91
2023-04-27T19:45:52.094Z,101787.56
2023-04-27T19:48:19.009Z,101788.72
2023-04-27T19:50:45.850Z,101786.25
2023-04-27T19:53:12.798Z,101792.31
2023-04-27T19:55:40.644Z,101786.94
2023-04-27T19:58:07.512Z,101781.84
2023-04-27T20:00:34.501Z,101783.34
2023-04-27T20:03:01.579Z,101776.16
2023-04-27T20:05:29.056Z,101771.63
2023-04-27T20:07:55.993Z,101776.22
2023-04-27T20:10:22.913Z,101763.94
2023-04-27T20:12:56.683Z,101775.41
2023-04-27T20:15:24.830Z,101766.38
2023-04-27T20:17:52.722Z,101769.16
2023-04-27T20:20:20.830Z,101759.03
2023-04-27T20:22:47.675Z,101757.63
2023-04-27T20:25:14.917Z,101751.72
2023-04-27T20:27:42.147Z,101748.56
2023-04-27T20:30:09.656Z,101742.53
2023-04-27T20:32:37.216Z,101744.25
2023-04-27T20:35:04.837Z,101731.59
2023-04-27T20:37:32.507Z,101730.78
2023-04-27T20:39:59.515Z,101731.44
2023-04-27T20:42:26.454Z,101722.63
2023-04-27T20:44:55.019Z,101720.97
2023-04-27T20:47:22.118Z,101711.00
2023-04-27T20:49:49.158Z,101714.94
2023-04-27T20:52:16.269Z,101706.44
2023-04-27T20:54:43.091Z,101704.47
2023-04-27T20:57:13.832Z,101702.97
2023-04-27T20:59:41.405Z,101702.16
2023-04-27T21:02:08.781Z,101698.78
2023-04-27T21:04:36.217Z,101701.09
2023-04-27T21:07:03.358Z,101699.47
2023-04-27T21:09:30.527Z,101692.03
2023-04-27T21:11:57.433Z,101694.72
2023-04-27T21:14:24.557Z,101695.41
2023-04-27T21:16:51.407Z,101696.53
2023-04-27T21:19:18.316Z,101690.63
2023-04-27T21:21:45.139Z,101677.84
2023-04-27T21:24:12.186Z,101673.78
2023-04-27T21:26:39.039Z,101675.75
2023-04-27T21:29:08.175Z,101672.28
2023-04-27T21:31:35.680Z,101665.88
2023-04-27T21:34:03.709Z,101669.03
2023-04-27T21:36:30.776Z,101661.47
2023-04-27T21:38:57.561Z,101650.66
2023-04-27T21:41:24.562Z,101648.19
2023-04-27T21:43:51.647Z,101650.25
2023-04-27T21:46:18.724Z,101641.75
2023-04-27T21:48:45.614Z,101633.53
2023-04-27T21:51:12.548Z,101633.66
2023-04-27T21:53:39.315Z,101624.34
2023-04-27T21:56:06.658Z,101628.31
2023-04-27T21:58:33.467Z,101626.31
2023-04-27T22:01:00.470Z,101626.22
2023-04-27T22:03:28.638Z,101617.03
2023-04-27T22:05:57.692Z,101613.44
2023-04-27T22:08:24.929Z,101610.19
2023-04-27T22:10:52.006Z,101599.16
2023-04-27T22:13:19.770Z,101604.75
2023-04-27T22:15:47.970Z,101590.59
2023-04-27T22:18:15.732Z,101580.00
2023-04-27T22:20:43.219Z,101584.28
2023-04-27T22:23:10.283Z,101576.28
2023-04-27T22:25:37.205Z,101586.59
2023-04-27T22:28:04.140Z,101586.47
2023-04-27T22:30:31.318Z,101587.28
2023-04-27T22:32:58.217Z,101587.16
2023-04-27T22:35:27.470Z,101578.22
2023-04-27T22:37:55.974Z,101575.31
2023-04-27T22:40:23.058Z,101579.22
2023-04-27T22:42:50.174Z,101586.44
2023-04-27T22:45:17.116Z,101581.91
2023-04-27T22:47:45.883Z,101567.50
2023-04-27T22:50:13.625Z,101569.00
2023-04-27T22:52:42.421Z,101566.91
2023-04-27T22:55:10.939Z,101561.56
2023-04-27T22:57:38.845Z,101558.78
2023-04-27T23:00:07.527Z,101562.72
2023-04-27T23:02:34.475Z,101562.13
2023-04-27T23:05:01.707Z,101564.53
2023-04-27T23:07:28.626Z,101561.06
2023-04-27T23:09:56.606Z,101560.16
2023-04-27T23:12:26.877Z,101557.50
2023-04-27T23:14:53.702Z,101549.94
2023-04-27T23:17:22.768Z,101544.84
2023-04-27T23:19:49.842Z,101539.97
2023-04-27T23:22:16.660Z,101538.19
2023-04-27T23:24:43.641Z,101536.59
2023-04-27T23:27:10.443Z,101532.84
2023-04-27T23:29:37.403Z,101534.47
2023-04-27T23:32:04.663Z,101513.34
2023-04-27T23:34:32.730Z,101505.50
2023-04-27T23:36:59.861Z,101506.03
2023-04-27T23:39:28.044Z,101509.97
2023-04-27T23:41:55.005Z,101501.16
2023-04-27T23:44:22.264Z,101492.47
2023-04-27T23:46:49.266Z,101490.25
2023-04-27T23:49:16.112Z,101503.84
2023-04-27T23:51:43.024Z,101506.47
2023-04-27T23:54:10.376Z,101499.75
2023-04-27T23:56:37.329Z,101502.19
2023-04-27T23:59:04.079Z,101506.63
