createdAt,value
2023-09-24T00:03:24.861Z,132300.0
2023-09-24T00:08:24.857Z,132310.0
2023-09-24T00:13:24.776Z,132320.0
2023-09-24T00:18:24.818Z,132330.0
2023-09-24T00:23:24.811Z,132350.0
2023-09-24T00:28:24.765Z,132340.0
2023-09-24T00:33:24.865Z,132360.0
2023-09-24T00:38:24.817Z,132360.0
2023-09-24T00:43:24.779Z,132360.0
2023-09-24T00:48:24.846Z,132360.0
2023-09-24T00:53:24.817Z,132360.0
2023-09-24T00:58:24.778Z,132380.0
2023-09-24T01:03:25.032Z,132380.0
2023-09-24T01:08:24.870Z,132380.0
2023-09-24T01:13:24.786Z,132390.0
2023-09-24T01:18:24.864Z,132400.0
2023-09-24T01:23:24.808Z,132410.0
2023-09-24T01:28:24.792Z,132410.0
2023-09-24T01:33:24.894Z,132430.0
2023-09-24T01:38:24.822Z,132440.0
2023-09-24T01:43:24.800Z,132430.0
2023-09-24T01:48:24.897Z,132440.0
2023-09-24T01:53:24.821Z,132440.0
2023-09-24T01:58:24.820Z,132450.0
2023-09-24T02:03:24.954Z,132450.0
2023-09-24T02:08:24.822Z,132460.0
2023-09-24T02:13:24.812Z,132480.0
2023-09-24T02:18:24.918Z,132500.0
2023-09-24T02:23:24.850Z,132520.0
2023-09-24T02:28:24.814Z,132520.0
2023-09-24T02:33:24.901Z,132550.0
2023-09-24T02:38:24.818Z,132570.0
2023-09-24T02:43:24.813Z,132590.0
2023-09-24T02:48:24.897Z,132610.0
2023-09-24T02:53:24.848Z,132610.0
2023-09-24T02:58:24.813Z,132630.0
2023-09-24T03:03:25.006Z,132640.0
2023-09-24T03:08:24.869Z,132640.0
2023-09-24T03:13:24.829Z,132640.0
2023-09-24T03:18:24.871Z,132650.0
2023-09-24T03:23:24.844Z,132660.0
2023-09-24T03:28:24.819Z,132690.0
2023-09-24T03:33:24.908Z,132720.0
2023-09-24T03:38:24.855Z,132730.0
2023-09-24T03:43:24.825Z,132750.0
2023-09-24T03:48:24.886Z,132770.0
2023-09-24T03:53:24.889Z,132790.0
2023-09-24T03:58:24.838Z,132810.0
2023-09-24T04:03:24.950Z,132810.0
2023-09-24T04:08:25.083Z,132810.0
2023-09-24T04:13:24.933Z,132840.0
2023-09-24T04:18:24.988Z,132860.0
2023-09-24T04:23:24.947Z,132870.0
2023-09-24T04:28:24.838Z,132900.0
2023-09-24T04:38:24.940Z,132930.0
2023-09-24T04:43:24.846Z,132930.0
2023-09-24T04:48:24.937Z,132930.0
2023-09-24T04:53:24.943Z,132930.0
2023-09-24T04:58:24.954Z,132940.0
2023-09-24T05:03:25.176Z,132940.0
2023-09-24T05:08:24.948Z,132960.0
2023-09-24T05:13:24.957Z,132960.0
2023-09-24T05:18:25.070Z,132980.0
2023-09-24T05:23:24.949Z,133000.0
2023-09-24T05:28:24.983Z,133000.0
2023-09-24T05:33:25.010Z,133010.0
2023-09-24T05:38:24.975Z,133020.0
2023-09-24T05:43:24.958Z,133030.0
2023-09-24T05:48:25.039Z,133040.0
2023-09-24T05:53:24.969Z,133040.0
2023-09-24T05:58:25.006Z,133020.0
2023-09-24T06:03:25.079Z,133010.0
2023-09-24T06:08:24.976Z,133010.0
2023-09-24T06:13:24.987Z,133010.0
2023-09-24T06:18:25.113Z,133000.0
2023-09-24T06:23:25.207Z,132980.0
2023-09-24T06:28:24.989Z,132920.0
2023-09-24T06:33:24.988Z,132840.0
2023-09-24T06:43:24.886Z,132680.0
2023-09-24T06:48:24.980Z,132570.0
2023-09-24T06:53:25.051Z,132510.0
2023-09-24T06:58:24.890Z,132440.0
2023-09-24T07:03:25.063Z,132400.0
2023-09-24T07:08:24.921Z,132390.0
2023-09-24T07:13:24.906Z,132350.0
2023-09-24T07:18:24.986Z,132320.0
2023-09-24T07:23:24.918Z,132310.0
2023-09-24T07:28:24.907Z,132290.0
2023-09-24T07:33:24.987Z,132240.0
2023-09-24T07:38:24.921Z,132170.0
2023-09-24T07:43:24.920Z,132110.0
2023-09-24T07:48:25.072Z,132060.0
2023-09-24T07:53:24.929Z,132020.0
2023-09-24T07:58:24.925Z,131980.0
2023-09-24T08:03:24.993Z,131930.0
2023-09-24T08:08:36.373Z,131900.0
2023-09-24T08:13:24.935Z,131850.0
2023-09-24T08:18:25.052Z,131790.0
2023-09-24T08:23:24.965Z,131740.0
2023-09-24T08:28:24.947Z,131700.0
2023-09-24T08:33:25.046Z,131670.0
2023-09-24T08:38:24.949Z,131640.0
2023-09-24T08:43:24.960Z,131590.0
2023-09-24T08:48:25.045Z,131550.0
2023-09-24T08:53:24.966Z,131510.0
2023-09-24T08:58:24.964Z,131460.0
2023-09-24T09:03:25.050Z,131400.0
2023-09-24T09:08:24.972Z,131360.0
2023-09-24T09:13:24.987Z,131310.0
2023-09-24T09:18:25.075Z,131250.0
2023-09-24T09:23:24.984Z,131210.0
2023-09-24T09:28:25.000Z,131180.0
2023-09-24T09:33:25.061Z,131150.0
2023-09-24T09:38:24.988Z,131110.0
2023-09-24T09:43:24.987Z,131060.0
2023-09-24T09:48:25.107Z,131020.0
2023-09-24T09:53:24.995Z,131020.0
2023-09-24T09:58:26.195Z,130990.0
2023-09-24T10:03:25.138Z,130970.0
2023-09-24T10:08:25.006Z,130930.0
2023-09-24T10:13:25.008Z,130890.0
2023-09-24T10:18:25.116Z,130850.0
2023-09-24T10:23:25.016Z,130820.0
2023-09-24T10:28:25.085Z,130780.0
2023-09-24T10:33:25.205Z,130760.0
2023-09-24T10:38:25.022Z,130730.0
2023-09-24T10:43:25.017Z,130680.0
2023-09-24T10:48:39.853Z,130680.0
2023-09-24T10:53:25.036Z,130670.0
2023-09-24T10:58:25.032Z,130640.0
2023-09-24T11:03:25.219Z,130620.0
2023-09-24T11:08:25.034Z,130610.0
2023-09-24T11:13:25.040Z,130580.0
2023-09-24T11:18:25.106Z,130590.0
2023-09-24T11:23:25.052Z,130580.0
2023-09-24T11:28:25.045Z,130560.0
2023-09-24T11:33:25.416Z,130530.0
2023-09-24T11:38:25.065Z,130490.0
2023-09-24T11:43:25.054Z,130480.0
2023-09-24T11:48:25.170Z,130480.0
2023-09-24T11:53:25.180Z,130460.0
2023-09-24T11:58:25.060Z,130430.0
2023-09-24T12:03:25.267Z,130380.0
2023-09-24T12:08:25.069Z,130370.0
2023-09-24T12:13:25.065Z,130330.0
2023-09-24T12:18:25.139Z,130310.0
2023-09-24T12:23:25.079Z,130290.0
2023-09-24T12:28:25.096Z,130290.0
2023-09-24T12:33:25.194Z,130280.0
2023-09-24T12:38:25.087Z,130280.0
2023-09-24T12:43:25.091Z,130270.0
2023-09-24T12:48:25.177Z,130240.0
2023-09-24T12:53:25.089Z,130200.0
2023-09-24T12:58:25.084Z,130200.0
2023-09-24T13:03:25.372Z,130220.0
2023-09-24T13:08:25.103Z,130210.0
2023-09-24T13:13:25.106Z,130180.0
2023-09-24T13:18:25.204Z,130160.0
2023-09-24T13:23:25.104Z,130160.0
2023-09-24T13:28:25.105Z,130160.0
2023-09-24T13:33:25.153Z,130130.0
2023-09-24T13:38:25.108Z,130140.0
2023-09-24T13:43:25.114Z,130130.0
2023-09-24T13:48:25.185Z,130140.0
2023-09-24T13:53:25.147Z,130130.0
2023-09-24T13:58:25.122Z,130120.0
2023-09-24T14:03:25.204Z,130100.0
2023-09-24T14:08:25.122Z,130050.0
2023-09-24T14:13:25.132Z,130050.0
2023-09-24T14:18:25.197Z,130030.0
2023-09-24T14:23:25.136Z,130010.0
2023-09-24T14:28:25.136Z,129990.0
2023-09-24T14:33:25.394Z,129990.0
2023-09-24T14:38:25.138Z,130000.0
2023-09-24T14:43:25.140Z,130000.0
2023-09-24T14:48:25.260Z,130030.0
2023-09-24T14:53:25.146Z,130040.0
2023-09-24T14:58:25.146Z,130050.0
2023-09-24T15:03:25.212Z,130060.0
2023-09-24T15:08:25.142Z,130060.0
2023-09-24T15:13:25.169Z,130070.0
2023-09-24T15:18:25.319Z,130080.0
2023-09-24T15:23:25.152Z,130080.0
2023-09-24T15:28:25.166Z,130090.0
2023-09-24T15:33:25.347Z,130100.0
2023-09-24T15:38:25.209Z,130100.0
2023-09-24T15:43:25.162Z,130110.0
2023-09-24T15:48:25.236Z,130100.0
2023-09-24T15:53:25.192Z,130090.0
2023-09-24T15:58:25.246Z,130110.0
2023-09-24T16:03:25.315Z,130120.0
2023-09-24T16:08:25.175Z,130120.0
2023-09-24T16:13:25.174Z,130140.0
2023-09-24T16:18:25.310Z,130170.0
2023-09-24T16:23:25.198Z,130200.0
2023-09-24T16:28:25.185Z,130230.0
2023-09-24T16:33:25.338Z,130250.0
2023-09-24T16:38:25.180Z,130300.0
2023-09-24T16:43:25.191Z,130340.0
2023-09-24T16:48:25.299Z,130370.0
2023-09-24T16:53:25.186Z,130420.0
2023-09-24T16:58:25.202Z,130430.0
2023-09-24T17:03:25.405Z,130480.0
2023-09-24T17:08:25.192Z,130500.0
2023-09-24T17:13:25.191Z,130550.0
2023-09-24T17:18:25.324Z,130580.0
2023-09-24T17:23:25.199Z,130620.0
2023-09-24T17:28:25.195Z,130660.0
2023-09-24T17:33:25.254Z,130700.0
2023-09-24T17:38:25.199Z,130740.0
2023-09-24T17:43:25.217Z,130770.0
2023-09-24T17:48:25.346Z,130810.0
2023-09-24T17:53:25.210Z,130850.0
2023-09-24T17:58:25.210Z,130870.0
2023-09-24T18:03:25.355Z,130920.0
2023-09-24T18:08:25.220Z,130960.0
2023-09-24T18:13:25.215Z,130990.0
2023-09-24T18:18:25.378Z,131040.0
2023-09-24T18:23:25.218Z,131060.0
2023-09-24T18:28:25.224Z,131110.0
2023-09-24T18:33:25.255Z,131140.0
2023-09-24T18:38:25.224Z,131170.0
2023-09-24T18:43:25.212Z,131220.0
2023-09-24T18:48:25.257Z,131240.0
2023-09-24T18:53:25.220Z,131250.0
2023-09-24T18:58:25.228Z,131260.0
2023-09-24T19:03:25.314Z,131280.0
2023-09-24T19:08:27.008Z,131290.0
2023-09-24T19:13:25.219Z,131310.0
2023-09-24T19:18:25.313Z,131320.0
2023-09-24T19:23:25.223Z,131310.0
2023-09-24T19:28:25.222Z,131300.0
2023-09-24T19:33:25.248Z,131320.0
2023-09-24T19:38:25.228Z,131320.0
2023-09-24T19:43:25.243Z,131320.0
2023-09-24T19:48:25.322Z,131330.0
2023-09-24T19:53:25.275Z,131350.0
2023-09-24T19:58:25.247Z,131370.0
2023-09-24T20:03:25.304Z,131380.0
2023-09-24T20:08:25.246Z,131400.0
2023-09-24T20:13:25.245Z,131400.0
2023-09-24T20:18:25.265Z,131400.0
2023-09-24T20:23:25.240Z,131410.0
2023-09-24T20:28:33.759Z,131430.0
2023-09-24T20:33:31.861Z,131440.0
2023-09-24T20:38:25.251Z,131450.0
2023-09-24T20:43:25.243Z,131460.0
2023-09-24T20:48:25.356Z,131470.0
2023-09-24T20:53:25.284Z,131470.0
2023-09-24T20:58:25.272Z,131490.0
2023-09-24T21:03:25.309Z,131500.0
2023-09-24T21:08:25.268Z,131510.0
2023-09-24T21:13:25.277Z,131510.0
2023-09-24T21:18:25.325Z,131510.0
2023-09-24T21:23:25.274Z,131530.0
2023-09-24T21:28:25.269Z,131530.0
2023-09-24T21:33:25.363Z,131540.0
2023-09-24T21:38:25.262Z,131550.0
2023-09-24T21:43:25.271Z,131550.0
2023-09-24T21:48:25.357Z,131560.0
2023-09-24T21:53:25.273Z,131550.0
2023-09-24T21:58:25.273Z,131560.0
2023-09-24T22:03:25.647Z,131570.0
2023-09-24T22:08:25.281Z,131580.0
2023-09-24T22:13:25.286Z,131610.0
2023-09-24T22:18:25.480Z,131610.0
2023-09-24T22:23:25.275Z,131610.0
2023-09-24T22:28:25.285Z,131620.0
2023-09-24T22:33:25.297Z,131630.0
2023-09-24T22:38:25.298Z,131610.0
2023-09-24T22:43:27.497Z,131600.0
2023-09-24T22:48:25.346Z,131590.0
2023-09-24T22:53:25.321Z,131610.0
2023-09-24T22:58:25.300Z,131610.0
2023-09-24T23:03:25.361Z,131610.0
2023-09-24T23:08:25.297Z,131610.0
2023-09-24T23:13:25.308Z,131610.0
2023-09-24T23:18:25.320Z,131610.0
2023-09-24T23:23:25.317Z,131630.0
2023-09-24T23:28:25.310Z,131630.0
2023-09-24T23:33:25.331Z,131650.0
2023-09-24T23:38:25.309Z,131660.0
2023-09-24T23:43:25.310Z,131660.0
2023-09-24T23:48:25.325Z,131660.0
2023-09-24T23:53:25.314Z,131670.0
2023-09-24T23:58:25.320Z,131690.0
