createdAt,value
2022-09-14T00:01:26.523Z,98102.34
2022-09-14T00:04:16.038Z,98098.75
2022-09-14T00:06:42.819Z,98101.31
2022-09-14T00:09:15.237Z,98093.50
2022-09-14T00:11:41.993Z,98103.78
2022-09-14T00:14:08.628Z,98097.75
2022-09-14T00:16:39.522Z,98093.94
2022-09-14T00:19:17.482Z,98096.41
2022-09-14T00:21:44.214Z,98094.84
2022-09-14T00:24:11.905Z,98094.22
2022-09-14T00:26:38.404Z,98092.34
2022-09-14T00:29:05.319Z,98086.47
2022-09-14T00:31:34.716Z,98081.13
2022-09-14T00:34:02.846Z,98086.75
2022-09-14T00:36:31.629Z,98076.97
2022-09-14T00:38:58.446Z,98077.84
2022-09-14T00:41:28.160Z,98081.28
2022-09-14T00:44:06.825Z,98078.69
2022-09-14T00:46:40.953Z,98073.50
2022-09-14T00:49:15.194Z,98079.00
2022-09-14T00:52:10.923Z,98073.66
2022-09-14T00:55:02.102Z,98077.28
2022-09-14T00:57:31.370Z,98064.69
2022-09-14T00:59:58.227Z,98064.63
2022-09-14T01:02:27.174Z,98058.31
2022-09-14T01:04:54.637Z,98054.56
2022-09-14T01:07:43.078Z,98055.38
2022-09-14T01:10:28.228Z,98055.44
2022-09-14T01:13:23.937Z,98048.38
2022-09-14T01:16:30.449Z,98049.34
2022-09-14T01:19:00.227Z,98049.34
2022-09-14T01:21:33.837Z,98045.88
2022-09-14T01:24:18.692Z,98040.53
2022-09-14T01:27:09.934Z,98041.69
2022-09-14T01:29:57.432Z,98039.09
2022-09-14T01:32:30.580Z,98046.44
2022-09-14T01:35:37.711Z,98034.97
2022-09-14T01:38:22.355Z,98039.44
2022-09-14T01:40:50.403Z,98036.72
2022-09-14T01:43:22.761Z,98032.03
2022-09-14T01:46:12.579Z,98032.84
2022-09-14T01:48:48.200Z,98038.97
2022-09-14T01:51:21.119Z,98027.47
2022-09-14T01:53:52.997Z,98026.81
2022-09-14T01:56:24.914Z,98023.22
2022-09-14T01:59:01.897Z,98012.66
2022-09-14T02:01:38.187Z,98010.69
2022-09-14T02:04:08.676Z,98015.03
2022-09-14T02:06:39.903Z,98018.63
2022-09-14T02:09:09.198Z,98020.28
2022-09-14T02:11:36.158Z,98016.91
2022-09-14T02:14:02.938Z,98015.38
2022-09-14T02:16:29.922Z,98013.66
2022-09-14T02:18:56.910Z,98016.66
2022-09-14T02:21:27.733Z,98014.06
2022-09-14T02:23:54.649Z,98014.25
2022-09-14T02:26:23.625Z,98009.13
2022-09-14T02:28:50.776Z,98004.88
2022-09-14T02:31:48.127Z,98002.38
2022-09-14T02:34:51.871Z,98008.28
2022-09-14T02:37:20.028Z,98011.81
2022-09-14T02:40:01.480Z,98010.88
2022-09-14T02:42:42.590Z,98004.44
2022-09-14T02:45:36.086Z,98005.28
2022-09-14T02:48:23.997Z,98001.03
2022-09-14T02:50:59.009Z,97997.34
2022-09-14T02:53:46.304Z,97986.84
2022-09-14T02:56:14.229Z,97990.22
2022-09-14T02:58:44.878Z,97987.72
2022-09-14T03:01:17.796Z,97992.22
2022-09-14T03:03:44.448Z,97989.56
2022-09-14T03:06:11.114Z,97993.03
2022-09-14T03:08:38.174Z,97988.69
2022-09-14T03:11:06.083Z,97979.19
2022-09-14T03:13:34.664Z,97976.38
2022-09-14T03:16:09.037Z,97974.44
2022-09-14T03:18:36.814Z,97973.72
2022-09-14T03:21:08.198Z,97968.44
2022-09-14T03:23:42.499Z,97967.81
2022-09-14T03:26:11.501Z,97964.38
2022-09-14T03:28:38.056Z,97959.75
2022-09-14T03:31:06.224Z,97963.16
2022-09-14T03:33:33.055Z,97963.09
2022-09-14T03:36:10.573Z,97961.25
2022-09-14T03:38:37.210Z,97949.28
2022-09-14T03:41:10.178Z,97959.69
2022-09-14T03:43:36.709Z,97952.22
2022-09-14T03:46:11.821Z,97960.53
2022-09-14T03:48:38.836Z,97949.00
2022-09-14T03:51:07.017Z,97950.47
2022-09-14T03:53:34.422Z,97947.81
2022-09-14T03:56:01.075Z,97941.28
2022-09-14T03:58:31.440Z,97944.78
2022-09-14T04:01:07.005Z,97952.31
2022-09-14T04:03:34.104Z,97951.56
2022-09-14T04:06:00.900Z,97951.84
2022-09-14T04:08:27.430Z,97956.72
2022-09-14T04:10:53.977Z,97953.59
2022-09-14T04:13:20.604Z,97946.69
2022-09-14T04:15:56.970Z,97940.69
2022-09-14T04:18:24.005Z,97950.38
2022-09-14T04:20:58.601Z,97939.63
2022-09-14T04:23:25.780Z,97940.94
2022-09-14T04:25:53.363Z,97944.22
2022-09-14T04:28:21.052Z,97933.41
2022-09-14T04:31:01.735Z,97929.91
2022-09-14T04:33:33.560Z,97938.72
2022-09-14T04:36:11.728Z,97931.53
2022-09-14T04:38:39.333Z,97937.75
2022-09-14T04:41:16.795Z,97939.53
2022-09-14T04:43:45.231Z,97927.97
2022-09-14T04:46:14.417Z,97929.63
2022-09-14T04:48:41.535Z,97927.84
2022-09-14T04:51:29.128Z,97921.53
2022-09-14T04:53:57.871Z,97928.06
2022-09-14T04:56:27.451Z,97930.31
2022-09-14T04:58:57.958Z,97927.72
2022-09-14T05:01:30.620Z,97922.41
2022-09-14T05:03:57.803Z,97923.16
2022-09-14T05:06:27.003Z,97920.25
2022-09-14T05:08:54.528Z,97924.53
2022-09-14T05:11:26.196Z,97916.69
2022-09-14T05:13:52.755Z,97914.63
2022-09-14T05:16:30.210Z,97918.97
2022-09-14T05:19:01.257Z,97920.69
2022-09-14T05:21:30.282Z,97927.66
2022-09-14T05:23:59.513Z,97926.28
2022-09-14T05:26:27.319Z,97924.38
2022-09-14T05:28:56.562Z,97924.09
2022-09-14T05:31:24.298Z,97921.28
2022-09-14T05:33:51.910Z,97918.63
2022-09-14T05:36:19.012Z,97907.28
2022-09-14T05:38:45.751Z,97904.59
2022-09-14T05:41:14.004Z,97912.84
2022-09-14T05:43:41.005Z,97912.97
2022-09-14T05:46:13.345Z,97916.94
2022-09-14T05:48:40.500Z,97914.44
2022-09-14T05:51:16.194Z,97921.72
2022-09-14T05:53:53.838Z,97906.47
2022-09-14T05:56:22.119Z,97911.50
2022-09-14T05:58:49.197Z,97917.63
2022-09-14T06:01:23.982Z,97916.69
2022-09-14T06:03:53.999Z,97916.56
2022-09-14T06:06:21.211Z,97912.78
2022-09-14T06:08:52.367Z,97921.47
2022-09-14T06:11:21.999Z,97923.97
2022-09-14T06:13:49.568Z,97924.84
2022-09-14T06:16:19.274Z,97925.88
2022-09-14T06:18:47.167Z,97913.97
2022-09-14T06:21:16.656Z,97902.31
2022-09-14T06:23:44.400Z,97911.25
2022-09-14T06:26:11.385Z,97911.44
2022-09-14T06:28:38.479Z,97913.97
2022-09-14T06:31:07.549Z,97911.06
2022-09-14T06:33:34.950Z,97913.53
2022-09-14T06:36:05.254Z,97911.50
2022-09-14T06:38:32.789Z,97906.22
2022-09-14T06:41:01.733Z,97908.13
2022-09-14T06:43:31.979Z,97904.53
2022-09-14T06:46:04.585Z,97907.03
2022-09-14T06:48:34.534Z,97903.06
2022-09-14T06:51:10.436Z,97901.88
2022-09-14T06:53:39.987Z,97900.03
2022-09-14T06:56:06.613Z,97905.47
2022-09-14T06:58:34.181Z,97910.69
2022-09-14T07:01:05.225Z,97904.38
2022-09-14T07:03:32.504Z,97904.38
2022-09-14T07:06:07.944Z,97911.06
2022-09-14T07:08:35.604Z,97902.75
2022-09-14T07:11:03.115Z,97911.47
2022-09-14T07:13:31.287Z,97913.94
2022-09-14T07:15:58.221Z,97919.28
2022-09-14T07:18:32.837Z,97919.34
2022-09-14T07:21:19.251Z,97918.66
2022-09-14T07:23:46.891Z,97909.78
2022-09-14T07:26:29.975Z,97911.97
2022-09-14T07:29:02.093Z,97910.63
2022-09-14T07:31:31.811Z,97899.22
2022-09-14T07:34:01.835Z,97903.38
2022-09-14T07:36:33.979Z,97908.31
2022-09-14T07:39:02.078Z,97908.47
2022-09-14T07:41:30.350Z,97911.06
2022-09-14T07:44:00.454Z,97915.06
2022-09-14T07:46:29.058Z,97910.59
2022-09-14T07:48:57.748Z,97908.94
2022-09-14T07:51:25.975Z,97911.69
2022-09-14T07:53:52.691Z,97900.03
2022-09-14T07:56:19.759Z,97903.69
2022-09-14T07:58:46.289Z,97899.88
2022-09-14T08:01:15.586Z,97892.94
2022-09-14T08:03:43.797Z,97890.66
2022-09-14T08:06:13.964Z,97889.91
2022-09-14T08:08:45.901Z,97889.34
2022-09-14T08:11:14.545Z,97892.00
2022-09-14T08:13:44.414Z,97890.66
2022-09-14T08:16:11.966Z,97902.28
2022-09-14T08:18:38.982Z,97892.59
2022-09-14T08:21:06.618Z,97895.22
2022-09-14T08:23:34.391Z,97885.41
2022-09-14T08:26:05.996Z,97891.41
2022-09-14T08:28:32.996Z,97887.06
2022-09-14T08:31:07.482Z,97882.81
2022-09-14T08:33:35.958Z,97877.66
2022-09-14T08:36:02.797Z,97874.13
2022-09-14T08:38:29.448Z,97876.84
2022-09-14T08:40:56.733Z,97876.94
2022-09-14T08:43:25.699Z,97876.31
2022-09-14T08:45:59.326Z,97881.53
2022-09-14T08:48:29.958Z,97874.28
2022-09-14T08:50:56.813Z,97877.59
2022-09-14T08:53:25.613Z,97875.78
2022-09-14T08:56:02.634Z,97869.53
2022-09-14T08:58:54.052Z,97874.19
2022-09-14T09:01:29.090Z,97872.81
2022-09-14T09:04:04.706Z,97874.72
2022-09-14T09:06:37.288Z,97879.03
2022-09-14T09:09:25.906Z,97880.13
2022-09-14T09:11:55.434Z,97878.25
2022-09-14T09:14:33.418Z,97876.72
2022-09-14T09:17:04.886Z,97877.63
2022-09-14T09:19:40.162Z,97875.91
2022-09-14T09:22:14.197Z,97873.16
2022-09-14T09:24:45.685Z,97864.28
2022-09-14T09:27:14.771Z,97868.88
2022-09-14T09:29:42.095Z,97865.44
2022-09-14T09:32:14.239Z,97869.00
2022-09-14T09:34:40.891Z,97867.19
2022-09-14T09:37:14.493Z,97873.50
2022-09-14T09:39:40.997Z,97875.66
2022-09-14T09:42:18.505Z,97877.34
2022-09-14T09:45:05.852Z,97873.19
2022-09-14T09:47:35.580Z,97878.91
2022-09-14T09:50:06.821Z,97867.63
2022-09-14T09:52:34.648Z,97868.34
2022-09-14T09:55:03.758Z,97860.66
2022-09-14T09:57:35.490Z,97855.44
2022-09-14T10:00:09.948Z,97852.81
2022-09-14T10:02:36.511Z,97844.63
2022-09-14T10:05:03.061Z,97842.63
2022-09-14T10:07:31.943Z,97833.81
2022-09-14T10:10:13.730Z,97839.03
2022-09-14T10:12:47.209Z,97836.78
2022-09-14T10:15:25.996Z,97842.63
2022-09-14T10:18:09.209Z,97836.31
2022-09-14T10:20:38.675Z,97850.94
2022-09-14T10:23:17.567Z,97857.91
2022-09-14T10:25:45.437Z,97858.31
2022-09-14T10:28:22.927Z,97851.50
2022-09-14T10:31:15.368Z,97854.31
2022-09-14T10:33:42.671Z,97842.75
2022-09-14T10:36:27.272Z,97835.56
2022-09-14T10:39:16.076Z,97834.63
2022-09-14T10:42:28.603Z,97838.94
2022-09-14T10:45:15.292Z,97840.25
2022-09-14T10:48:07.351Z,97832.31
2022-09-14T10:50:48.866Z,97831.06
2022-09-14T10:53:29.437Z,97835.06
2022-09-14T10:56:24.863Z,97834.19
2022-09-14T10:59:10.105Z,97842.03
2022-09-14T11:02:04.695Z,97858.16
2022-09-14T11:05:00.983Z,97859.16
2022-09-14T11:07:38.796Z,97859.66
2022-09-14T11:10:14.368Z,97858.09
2022-09-14T11:12:49.972Z,97846.75
2022-09-14T11:15:34.826Z,97840.22
2022-09-14T11:18:18.082Z,97843.75
2022-09-14T11:21:08.772Z,97845.38
2022-09-14T11:23:47.069Z,97836.94
2022-09-14T11:26:20.913Z,97828.22
2022-09-14T11:28:56.331Z,97820.19
2022-09-14T11:31:34.647Z,97828.47
2022-09-14T11:34:16.305Z,97821.50
2022-09-14T11:36:57.337Z,97813.66
2022-09-14T11:39:29.452Z,97813.78
2022-09-14T11:42:09.653Z,97813.72
2022-09-14T11:44:42.369Z,97797.63
2022-09-14T11:47:14.573Z,97792.41
2022-09-14T11:50:06.915Z,97799.09
2022-09-14T11:52:34.255Z,97796.81
2022-09-14T11:55:02.862Z,97801.81
2022-09-14T11:57:33.717Z,97802.63
2022-09-14T12:00:05.854Z,97803.69
2022-09-14T12:02:32.595Z,97794.31
2022-09-14T12:05:05.325Z,97793.88
2022-09-14T12:07:45.631Z,97794.22
2022-09-14T12:10:17.994Z,97790.53
2022-09-14T12:12:54.395Z,97798.69
2022-09-14T12:15:26.099Z,97794.69
2022-09-14T12:18:07.634Z,97795.13
2022-09-14T12:20:36.785Z,97797.81
2022-09-14T12:23:37.231Z,97801.22
2022-09-14T12:26:24.901Z,97797.16
2022-09-14T12:28:56.116Z,97801.03
2022-09-14T12:31:32.843Z,97802.69
2022-09-14T12:34:18.707Z,97796.41
2022-09-14T12:36:45.091Z,97801.75
2022-09-14T12:39:30.547Z,97795.00
2022-09-14T12:41:56.948Z,97791.41
2022-09-14T12:44:40.600Z,97794.69
2022-09-14T12:47:25.209Z,97790.59
2022-09-14T12:50:04.129Z,97791.59
2022-09-14T12:52:42.611Z,97797.75
2022-09-14T12:55:46.418Z,97793.13
2022-09-14T12:58:37.803Z,97791.75
2022-09-14T13:01:35.707Z,97788.34
2022-09-14T13:04:04.062Z,97786.47
2022-09-14T13:06:40.733Z,97784.63
2022-09-14T13:09:18.357Z,97785.97
2022-09-14T13:11:48.052Z,97782.38
2022-09-14T13:14:19.124Z,97776.06
2022-09-14T13:16:50.117Z,97780.16
2022-09-14T13:19:28.158Z,97783.06
2022-09-14T13:21:57.437Z,97770.59
2022-09-14T13:24:36.218Z,97774.81
2022-09-14T13:27:04.316Z,97764.19
2022-09-14T13:29:31.129Z,97765.03
2022-09-14T13:32:03.736Z,97763.66
2022-09-14T13:34:35.607Z,97757.66
2022-09-14T13:37:03.712Z,97757.91
2022-09-14T13:39:37.146Z,97758.53
2022-09-14T13:42:04.317Z,97765.94
2022-09-14T13:44:35.997Z,97764.59
2022-09-14T13:47:04.977Z,97758.75
2022-09-14T13:49:31.769Z,97758.00
2022-09-14T13:52:17.793Z,97765.09
2022-09-14T13:54:45.422Z,97756.97
2022-09-14T13:57:18.486Z,97764.59
2022-09-14T14:00:16.390Z,97747.81
2022-09-14T14:03:04.152Z,97751.47
2022-09-14T14:05:39.953Z,97749.38
2022-09-14T14:08:30.946Z,97748.00
2022-09-14T14:10:59.679Z,97739.91
2022-09-14T14:13:34.209Z,97741.53
2022-09-14T14:16:24.113Z,97739.59
2022-09-14T14:18:57.812Z,97747.59
2022-09-14T14:21:30.511Z,97739.78
2022-09-14T14:24:25.963Z,97738.22
2022-09-14T14:26:55.926Z,97739.53
2022-09-14T14:29:23.173Z,97733.09
2022-09-14T14:31:50.440Z,97722.31
2022-09-14T14:34:28.877Z,97723.19
2022-09-14T14:36:56.185Z,97723.72
2022-09-14T14:39:24.723Z,97716.22
2022-09-14T14:41:52.188Z,97712.84
2022-09-14T14:44:22.315Z,97718.53
2022-09-14T14:46:48.835Z,97712.34
2022-09-14T14:49:17.188Z,97714.16
2022-09-14T14:51:44.483Z,97714.06
2022-09-14T14:54:13.910Z,97722.72
2022-09-14T14:56:40.397Z,97718.53
2022-09-14T14:59:22.116Z,97717.25
2022-09-14T15:01:49.998Z,97716.09
2022-09-14T15:04:16.861Z,97709.56
2022-09-14T15:06:43.842Z,97714.91
2022-09-14T15:09:15.073Z,97715.63
2022-09-14T15:11:41.772Z,97709.28
2022-09-14T15:14:13.418Z,97700.34
2022-09-14T15:16:40.228Z,97688.22
2022-09-14T15:19:06.763Z,97682.25
2022-09-14T15:21:33.250Z,97680.59
2022-09-14T15:23:59.800Z,97685.50
2022-09-14T15:26:26.501Z,97682.16
2022-09-14T15:28:53.035Z,97678.97
2022-09-14T15:31:20.131Z,97681.69
2022-09-14T15:33:46.798Z,97686.25
2022-09-14T15:36:13.511Z,97670.53
2022-09-14T15:38:40.131Z,97676.72
2022-09-14T15:41:11.774Z,97674.66
2022-09-14T15:43:38.293Z,97667.41
2022-09-14T15:46:04.911Z,97671.47
2022-09-14T15:48:31.487Z,97665.81
2022-09-14T15:51:00.657Z,97668.88
2022-09-14T15:53:27.281Z,97664.13
2022-09-14T15:55:53.738Z,97668.38
2022-09-14T15:58:20.294Z,97666.19
2022-09-14T16:00:46.785Z,97667.50
2022-09-14T16:03:13.288Z,97665.69
2022-09-14T16:05:39.837Z,97655.13
2022-09-14T16:08:07.146Z,97659.59
2022-09-14T16:10:33.764Z,97669.47
2022-09-14T16:13:00.294Z,97671.91
2022-09-14T16:15:26.764Z,97673.44
2022-09-14T16:17:53.960Z,97673.28
2022-09-14T16:20:21.778Z,97674.72
2022-09-14T16:22:49.486Z,97676.66
2022-09-14T16:25:16.341Z,97666.38
2022-09-14T16:27:43.091Z,97659.31
2022-09-14T16:30:10.119Z,97665.56
2022-09-14T16:32:36.679Z,97664.69
2022-09-14T16:35:07.946Z,97661.59
2022-09-14T16:37:35.059Z,97665.59
2022-09-14T16:40:02.545Z,97671.34
2022-09-14T16:42:29.054Z,97667.44
2022-09-14T16:44:55.813Z,97677.50
2022-09-14T16:47:22.372Z,97675.97
2022-09-14T16:49:48.868Z,97675.38
2022-09-14T16:52:15.409Z,97674.94
2022-09-14T16:54:42.427Z,97668.97
2022-09-14T16:57:09.373Z,97674.69
2022-09-14T16:59:35.882Z,97668.91
2022-09-14T17:02:02.588Z,97673.66
2022-09-14T17:04:29.302Z,97675.16
2022-09-14T17:06:56.558Z,97670.22
2022-09-14T17:09:26.036Z,97667.25
2022-09-14T17:11:54.213Z,97657.16
2022-09-14T17:14:23.378Z,97663.41
2022-09-14T17:16:50.249Z,97651.69
2022-09-14T17:19:17.294Z,97659.19
2022-09-14T17:21:45.110Z,97661.53
2022-09-14T17:24:12.737Z,97658.00
2022-09-14T17:26:39.286Z,97670.56
2022-09-14T17:29:06.758Z,97659.84
2022-09-14T17:31:36.438Z,97642.59
2022-09-14T17:34:04.820Z,97637.13
2022-09-14T17:36:31.969Z,97636.88
2022-09-14T17:39:01.957Z,97641.00
2022-09-14T17:41:33.928Z,97650.94
2022-09-14T17:44:03.245Z,97649.09
2022-09-14T17:46:30.094Z,97637.00
2022-09-14T17:49:00.739Z,97636.13
2022-09-14T17:51:29.340Z,97639.41
2022-09-14T17:53:57.742Z,97639.00
2022-09-14T17:56:26.199Z,97636.88
2022-09-14T17:59:02.259Z,97631.50
2022-09-14T18:01:29.396Z,97635.56
2022-09-14T18:03:58.962Z,97631.81
2022-09-14T18:06:32.533Z,97640.47
2022-09-14T18:09:01.724Z,97646.78
2022-09-14T18:11:28.992Z,97652.06
2022-09-14T18:13:56.019Z,97655.13
2022-09-14T18:16:24.204Z,97645.28
2022-09-14T18:18:51.097Z,97640.63
2022-09-14T18:21:18.625Z,97646.66
2022-09-14T18:23:50.376Z,97666.59
2022-09-14T18:26:17.691Z,97647.06
2022-09-14T18:28:44.722Z,97645.94
2022-09-14T18:31:13.982Z,97643.06
2022-09-14T18:33:46.001Z,97645.44
2022-09-14T18:36:14.741Z,97651.63
2022-09-14T18:38:41.916Z,97646.41
2022-09-14T18:41:13.723Z,97653.94
2022-09-14T18:43:45.591Z,97667.91
2022-09-14T18:46:13.324Z,97660.00
2022-09-14T18:48:43.497Z,97657.06
2022-09-14T18:51:11.194Z,97669.44
2022-09-14T18:53:38.162Z,97678.69
2022-09-14T18:56:08.030Z,97679.63
2022-09-14T18:58:41.384Z,97673.25
2022-09-14T19:01:09.273Z,97667.66
2022-09-14T19:03:37.330Z,97672.13
2022-09-14T19:06:09.757Z,97674.97
2022-09-14T19:08:36.733Z,97671.56
2022-09-14T19:11:15.049Z,97672.56
2022-09-14T19:13:42.077Z,97682.16
2022-09-14T19:16:17.040Z,97660.91
2022-09-14T19:18:45.579Z,97665.53
2022-09-14T19:21:38.599Z,97676.09
2022-09-14T19:24:08.133Z,97677.19
2022-09-14T19:26:43.921Z,97683.50
2022-09-14T19:29:16.333Z,97688.94
2022-09-14T19:31:43.239Z,97685.00
2022-09-14T19:34:10.900Z,97679.53
2022-09-14T19:36:37.529Z,97680.41
2022-09-14T19:39:04.602Z,97691.81
2022-09-14T19:41:33.212Z,97693.84
2022-09-14T19:44:00.845Z,97696.09
2022-09-14T19:46:28.383Z,97716.53
2022-09-14T19:48:55.006Z,97713.66
2022-09-14T19:51:26.109Z,97716.00
2022-09-14T19:53:55.115Z,97709.03
2022-09-14T19:56:25.514Z,97709.25
2022-09-14T19:58:53.871Z,97712.56
2022-09-14T20:01:22.686Z,97722.28
2022-09-14T20:03:49.927Z,97721.41
2022-09-14T20:06:22.658Z,97726.16
2022-09-14T20:09:10.462Z,97732.41
2022-09-14T20:11:38.957Z,97729.78
2022-09-14T20:14:07.852Z,97732.41
2022-09-14T20:16:38.115Z,97723.69
2022-09-14T20:19:19.413Z,97719.47
2022-09-14T20:21:47.727Z,97734.41
2022-09-14T20:24:18.664Z,97728.28
2022-09-14T20:26:47.217Z,97724.56
2022-09-14T20:29:15.175Z,97727.78
2022-09-14T20:31:42.097Z,97721.47
2022-09-14T20:34:09.638Z,97727.09
2022-09-14T20:36:36.473Z,97720.91
2022-09-14T20:39:03.864Z,97723.69
2022-09-14T20:41:33.336Z,97720.09
2022-09-14T20:44:00.264Z,97714.66
2022-09-14T20:49:21.238Z,97707.72
2022-09-14T20:51:45.845Z,97707.63
2022-09-14T20:51:48.012Z,97717.19
2022-09-14T20:54:16.077Z,97710.28
2022-09-14T20:56:43.544Z,97721.75
2022-09-14T20:59:15.740Z,97721.03
2022-09-14T21:01:44.400Z,97730.41
2022-09-14T21:04:16.312Z,97728.50
2022-09-14T21:06:44.287Z,97729.34
2022-09-14T21:09:12.074Z,97727.56
2022-09-14T21:11:39.549Z,97731.16
2022-09-14T21:14:06.544Z,97729.28
2022-09-14T21:16:37.224Z,97728.50
2022-09-14T21:19:06.836Z,97739.31
2022-09-14T21:21:34.335Z,97742.03
2022-09-14T21:24:01.357Z,97738.50
2022-09-14T21:26:38.264Z,97746.56
2022-09-14T21:29:11.236Z,97743.94
2022-09-14T21:31:38.213Z,97738.84
2022-09-14T21:34:06.799Z,97737.06
2022-09-14T21:36:36.795Z,97733.72
2022-09-14T21:39:08.437Z,97733.31
2022-09-14T21:41:35.597Z,97726.03
2022-09-14T21:44:02.805Z,97731.34
2022-09-14T21:46:29.376Z,97725.78
2022-09-14T21:48:56.590Z,97728.41
2022-09-14T21:51:34.856Z,97734.88
2022-09-14T21:54:03.687Z,97729.50
2022-09-14T21:56:32.352Z,97727.75
2022-09-14T21:59:01.295Z,97725.16
2022-09-14T22:01:29.490Z,97724.34
2022-09-14T22:03:57.273Z,97727.84
2022-09-14T22:06:27.378Z,97718.84
2022-09-14T22:09:03.371Z,97721.16
2022-09-14T22:11:32.931Z,97721.16
2022-09-14T22:14:07.099Z,97732.84
2022-09-14T22:16:36.806Z,97727.47
2022-09-14T22:19:06.075Z,97729.19
2022-09-14T22:21:36.372Z,97730.94
2022-09-14T22:24:12.787Z,97728.41
2022-09-14T22:26:39.969Z,97725.97
2022-09-14T22:29:08.885Z,97726.00
2022-09-14T22:31:37.339Z,97725.97
2022-09-14T22:34:03.834Z,97724.31
2022-09-14T22:36:30.319Z,97720.94
2022-09-14T22:38:58.791Z,97723.72
2022-09-14T22:41:29.666Z,97722.91
2022-09-14T22:43:56.713Z,97718.69
2022-09-14T22:46:24.173Z,97720.53
2022-09-14T22:48:51.703Z,97722.38
2022-09-14T22:51:21.596Z,97727.69
2022-09-14T22:53:48.119Z,97722.44
2022-09-14T22:56:23.842Z,97716.31
2022-09-14T22:58:50.437Z,97714.47
2022-09-14T23:01:23.027Z,97717.06
2022-09-14T23:03:53.729Z,97721.63
2022-09-14T23:06:20.197Z,97722.66
2022-09-14T23:08:47.239Z,97718.34
2022-09-14T23:11:13.691Z,97711.22
2022-09-14T23:13:41.539Z,97717.41
2022-09-14T23:16:17.002Z,97714.63
2022-09-14T23:18:44.538Z,97722.44
2022-09-14T23:21:11.302Z,97715.41
2022-09-14T23:23:41.064Z,97717.34
2022-09-14T23:26:10.253Z,97718.22
2022-09-14T23:28:37.743Z,97721.78
2022-09-14T23:31:05.675Z,97717.47
2022-09-14T23:33:32.382Z,97710.38
2022-09-14T23:35:58.894Z,97705.91
2022-09-14T23:38:25.870Z,97704.16
2022-09-14T23:40:52.579Z,97706.81
2022-09-14T23:43:19.978Z,97710.38
2022-09-14T23:45:47.702Z,97708.72
2022-09-14T23:48:15.033Z,97707.81
2022-09-14T23:50:41.611Z,97712.94
2022-09-14T23:53:08.755Z,97712.31
2022-09-14T23:55:35.271Z,97712.75
2022-09-14T23:58:01.749Z,97714.44
