createdAt,value
2022-11-22T00:01:34.768Z,96.70
2022-11-22T00:04:01.918Z,96.70
2022-11-22T00:06:28.757Z,96.70
2022-11-22T00:08:55.759Z,96.70
2022-11-22T00:11:22.869Z,96.70
2022-11-22T00:13:49.830Z,96.70
2022-11-22T00:16:17.097Z,97.00
2022-11-22T00:18:44.057Z,96.70
2022-11-22T00:21:10.996Z,96.70
2022-11-22T00:23:37.997Z,96.70
2022-11-22T00:26:07.093Z,96.70
2022-11-22T00:28:34.170Z,96.70
2022-11-22T00:31:01.147Z,96.70
2022-11-22T00:33:27.966Z,96.70
2022-11-22T00:35:54.944Z,96.70
2022-11-22T00:38:21.905Z,96.70
2022-11-22T00:40:48.982Z,96.70
2022-11-22T00:43:16.004Z,96.70
2022-11-22T00:45:43.023Z,96.70
2022-11-22T00:48:11.117Z,96.70
2022-11-22T00:50:38.154Z,96.80
2022-11-22T00:53:05.172Z,96.80
2022-11-22T00:55:32.081Z,96.80
2022-11-22T00:57:59.018Z,96.80
2022-11-22T01:00:26.141Z,96.70
2022-11-22T01:02:53.272Z,96.80
2022-11-22T01:05:20.349Z,96.80
2022-11-22T01:07:47.308Z,96.80
2022-11-22T01:10:14.592Z,96.80
2022-11-22T01:12:41.568Z,96.80
2022-11-22T01:15:09.292Z,96.80
2022-11-22T01:17:36.281Z,96.80
2022-11-22T01:20:04.181Z,96.80
2022-11-22T01:22:31.148Z,96.80
2022-11-22T01:24:58.092Z,96.80
2022-11-22T01:27:27.381Z,96.80
2022-11-22T01:29:54.477Z,96.80
2022-11-22T01:32:21.456Z,96.80
2022-11-22T01:34:48.509Z,96.80
2022-11-22T01:37:15.497Z,96.90
2022-11-22T01:39:42.547Z,96.90
2022-11-22T01:42:12.067Z,96.90
2022-11-22T01:44:41.521Z,96.90
2022-11-22T01:47:21.131Z,96.90
2022-11-22T01:50:12.639Z,97.00
2022-11-22T01:52:39.625Z,96.90
2022-11-22T01:55:11.156Z,96.90
2022-11-22T01:57:39.657Z,96.90
2022-11-22T02:00:10.863Z,96.90
2022-11-22T02:02:56.216Z,96.90
2022-11-22T02:05:26.657Z,97.00
2022-11-22T02:08:24.731Z,97.00
2022-11-22T02:10:56.555Z,96.90
2022-11-22T02:13:24.623Z,96.90
2022-11-22T02:15:55.135Z,96.90
2022-11-22T02:18:24.119Z,97.00
2022-11-22T02:20:51.233Z,97.00
2022-11-22T02:23:34.982Z,97.00
2022-11-22T02:26:02.968Z,97.00
2022-11-22T02:28:34.794Z,97.00
2022-11-22T02:31:01.715Z,97.10
2022-11-22T02:33:28.884Z,97.00
2022-11-22T02:35:56.528Z,97.00
2022-11-22T02:38:26.674Z,97.10
2022-11-22T02:40:58.430Z,97.10
2022-11-22T02:43:30.394Z,97.10
2022-11-22T02:46:05.045Z,97.10
2022-11-22T02:48:32.069Z,97.10
2022-11-22T02:50:59.166Z,97.10
2022-11-22T02:53:26.429Z,97.10
2022-11-22T02:55:56.449Z,97.10
2022-11-22T02:58:26.100Z,97.10
2022-11-22T03:00:53.076Z,97.10
2022-11-22T03:03:20.232Z,97.10
2022-11-22T03:05:47.212Z,97.10
2022-11-22T03:08:14.033Z,97.10
2022-11-22T03:10:40.946Z,97.20
2022-11-22T03:13:07.912Z,97.20
2022-11-22T03:15:35.043Z,97.20
2022-11-22T03:18:03.794Z,97.10
2022-11-22T03:20:32.264Z,97.10
2022-11-22T03:23:00.983Z,97.10
2022-11-22T03:25:28.233Z,97.10
2022-11-22T03:27:55.371Z,97.10
2022-11-22T03:30:24.794Z,97.10
2022-11-22T03:32:51.704Z,97.10
2022-11-22T03:35:18.768Z,97.10
2022-11-22T03:37:45.595Z,97.10
2022-11-22T03:40:13.052Z,97.10
2022-11-22T03:42:40.049Z,97.10
2022-11-22T03:45:07.579Z,97.10
2022-11-22T03:47:34.528Z,97.20
2022-11-22T03:50:01.737Z,97.20
2022-11-22T03:52:29.684Z,97.20
2022-11-22T03:54:56.795Z,97.20
2022-11-22T03:57:23.812Z,97.20
2022-11-22T03:59:50.788Z,97.30
2022-11-22T04:02:17.738Z,97.30
2022-11-22T04:04:44.822Z,97.40
2022-11-22T04:07:11.774Z,97.30
2022-11-22T04:09:38.852Z,97.30
2022-11-22T04:12:05.910Z,97.30
2022-11-22T04:14:51.145Z,97.30
2022-11-22T04:17:38.000Z,97.40
2022-11-22T04:20:26.934Z,97.40
2022-11-22T04:23:03.784Z,97.40
2022-11-22T04:25:32.505Z,97.50
2022-11-22T04:27:59.921Z,97.50
2022-11-22T04:30:47.571Z,97.50
2022-11-22T04:33:15.919Z,97.50
2022-11-22T04:35:46.158Z,97.40
2022-11-22T04:38:13.916Z,97.40
2022-11-22T04:40:41.150Z,97.70
2022-11-22T04:43:59.460Z,97.40
2022-11-22T04:46:27.222Z,97.50
2022-11-22T04:48:54.173Z,97.50
2022-11-22T04:51:46.857Z,97.50
2022-11-22T04:54:13.802Z,97.60
2022-11-22T04:56:40.776Z,97.60
2022-11-22T04:59:07.792Z,97.70
2022-11-22T05:01:34.895Z,97.60
2022-11-22T05:04:01.877Z,97.60
2022-11-22T05:06:28.901Z,97.60
2022-11-22T05:08:55.795Z,97.60
2022-11-22T05:11:25.320Z,97.60
2022-11-22T05:13:54.699Z,97.70
2022-11-22T05:16:22.597Z,97.70
2022-11-22T05:18:59.341Z,97.70
2022-11-22T05:21:27.891Z,97.70
2022-11-22T05:23:54.985Z,97.80
2022-11-22T05:26:33.628Z,97.70
2022-11-22T05:29:07.961Z,97.70
2022-11-22T05:31:37.294Z,97.70
2022-11-22T05:34:05.381Z,97.70
2022-11-22T05:36:34.208Z,97.70
2022-11-22T05:39:01.812Z,97.70
2022-11-22T05:41:28.837Z,97.70
2022-11-22T05:43:56.865Z,97.70
2022-11-22T05:46:28.590Z,97.70
2022-11-22T05:48:57.507Z,97.70
2022-11-22T05:51:33.952Z,97.80
2022-11-22T05:54:02.188Z,97.80
2022-11-22T05:56:29.065Z,97.90
2022-11-22T05:58:55.960Z,97.80
2022-11-22T06:01:24.549Z,97.80
2022-11-22T06:03:52.017Z,97.80
2022-11-22T06:06:21.952Z,98.00
2022-11-22T06:08:49.223Z,97.80
2022-11-22T06:11:27.506Z,97.80
2022-11-22T06:13:57.418Z,97.80
2022-11-22T06:16:25.620Z,97.80
2022-11-22T06:18:53.944Z,97.90
2022-11-22T06:21:25.478Z,97.90
2022-11-22T06:23:54.188Z,97.80
2022-11-22T06:26:22.799Z,97.90
2022-11-22T06:28:50.335Z,97.90
2022-11-22T06:31:20.149Z,97.90
2022-11-22T06:33:49.882Z,97.90
2022-11-22T06:36:19.482Z,97.90
2022-11-22T06:38:46.867Z,97.90
2022-11-22T06:41:22.923Z,97.90
2022-11-22T06:43:51.349Z,97.90
2022-11-22T06:46:19.749Z,97.90
2022-11-22T06:48:47.386Z,97.90
2022-11-22T06:51:16.806Z,97.90
2022-11-22T06:53:48.784Z,97.90
2022-11-22T06:56:19.225Z,97.90
2022-11-22T06:58:47.401Z,97.90
2022-11-22T07:01:26.444Z,97.90
2022-11-22T07:03:58.488Z,97.90
2022-11-22T07:06:28.416Z,97.90
2022-11-22T07:08:55.698Z,97.90
2022-11-22T07:11:25.934Z,97.90
2022-11-22T07:13:54.170Z,97.90
2022-11-22T07:16:24.737Z,97.90
2022-11-22T07:18:51.967Z,98.00
2022-11-22T07:21:25.637Z,97.90
2022-11-22T07:23:54.954Z,98.00
2022-11-22T07:26:24.164Z,98.00
2022-11-22T07:28:51.375Z,97.90
2022-11-22T07:31:18.844Z,97.90
2022-11-22T07:33:48.765Z,98.00
2022-11-22T07:36:21.814Z,98.00
2022-11-22T07:38:49.559Z,98.30
2022-11-22T07:41:18.324Z,98.00
2022-11-22T07:43:47.468Z,97.80
2022-11-22T07:46:31.939Z,97.70
2022-11-22T07:49:00.166Z,97.70
2022-11-22T07:51:27.708Z,97.60
2022-11-22T07:53:56.457Z,97.50
2022-11-22T07:56:24.048Z,97.50
2022-11-22T07:58:51.237Z,97.40
2022-11-22T08:01:25.459Z,97.40
2022-11-22T08:03:53.294Z,97.30
2022-11-22T08:06:20.467Z,97.60
2022-11-22T08:08:47.564Z,97.30
2022-11-22T08:11:14.676Z,97.30
2022-11-22T08:13:44.777Z,97.20
2022-11-22T08:16:15.514Z,97.20
2022-11-22T08:18:49.677Z,97.20
2022-11-22T08:21:18.530Z,97.20
2022-11-22T08:23:46.496Z,97.10
2022-11-22T08:26:15.982Z,97.30
2022-11-22T08:28:43.733Z,97.10
2022-11-22T08:31:16.698Z,97.00
2022-11-22T08:33:43.933Z,97.00
2022-11-22T08:36:11.647Z,97.00
2022-11-22T08:38:39.099Z,96.90
2022-11-22T08:41:06.992Z,96.90
2022-11-22T08:43:34.298Z,96.90
2022-11-22T08:46:02.254Z,96.80
2022-11-22T08:48:34.027Z,96.80
2022-11-22T08:51:04.111Z,96.80
2022-11-22T08:53:33.660Z,96.80
2022-11-22T08:56:02.086Z,96.70
2022-11-22T08:58:33.777Z,96.70
2022-11-22T09:01:15.564Z,96.70
2022-11-22T09:03:43.806Z,96.70
2022-11-22T09:09:30.023Z,96.60
2022-11-22T09:11:47.525Z,96.50
2022-11-22T09:14:14.677Z,96.50
2022-11-22T09:16:49.966Z,96.50
2022-11-22T09:19:19.378Z,96.50
2022-11-22T09:21:46.998Z,96.50
2022-11-22T09:24:40.148Z,96.50
2022-11-22T09:27:18.198Z,96.40
2022-11-22T09:29:45.312Z,96.50
2022-11-22T09:32:12.383Z,96.40
2022-11-22T09:34:39.235Z,96.40
2022-11-22T09:37:06.262Z,96.40
2022-11-22T09:39:33.822Z,96.30
2022-11-22T09:42:06.702Z,96.30
2022-11-22T09:45:25.801Z,96.30
2022-11-22T09:48:24.950Z,96.30
2022-11-22T09:51:10.060Z,96.50
2022-11-22T09:54:24.034Z,96.30
2022-11-22T09:56:54.573Z,96.20
2022-11-22T09:59:44.685Z,96.20
2022-11-22T10:02:25.291Z,96.20
2022-11-22T10:04:59.494Z,96.20
2022-11-22T10:07:41.019Z,96.10
2022-11-22T10:10:29.225Z,96.00
2022-11-22T10:13:06.544Z,96.00
2022-11-22T10:15:44.606Z,95.90
2022-11-22T10:18:22.931Z,96.10
2022-11-22T10:20:50.204Z,95.90
2022-11-22T10:23:24.920Z,95.80
2022-11-22T10:25:59.418Z,95.70
2022-11-22T10:28:39.424Z,95.70
2022-11-22T10:31:33.919Z,95.70
2022-11-22T10:34:30.030Z,95.70
2022-11-22T10:37:05.324Z,95.70
2022-11-22T10:39:49.016Z,95.70
2022-11-22T10:42:34.346Z,95.70
2022-11-22T10:45:35.486Z,95.60
2022-11-22T10:48:23.703Z,95.50
2022-11-22T10:51:19.432Z,95.60
2022-11-22T10:53:49.237Z,95.50
2022-11-22T10:56:28.492Z,95.60
2022-11-22T10:59:01.023Z,95.50
2022-11-22T11:01:34.131Z,95.50
2022-11-22T11:04:03.058Z,95.40
2022-11-22T11:07:09.931Z,95.40
2022-11-22T11:12:39.639Z,95.40
2022-11-22T11:15:29.828Z,95.30
2022-11-22T11:18:08.701Z,95.30
2022-11-22T11:20:41.161Z,95.20
2022-11-22T11:23:15.734Z,95.20
2022-11-22T11:25:45.644Z,95.30
2022-11-22T11:28:35.667Z,95.30
2022-11-22T11:31:09.141Z,95.20
2022-11-22T11:33:39.986Z,95.20
2022-11-22T11:36:21.243Z,95.20
2022-11-22T11:38:54.761Z,95.20
2022-11-22T11:41:38.797Z,95.10
2022-11-22T11:44:36.129Z,95.10
2022-11-22T11:47:04.947Z,95.10
2022-11-22T11:49:35.023Z,95.10
2022-11-22T11:52:05.484Z,95.10
2022-11-22T11:54:38.593Z,94.90
2022-11-22T11:57:11.339Z,94.70
2022-11-22T11:59:38.278Z,94.80
2022-11-22T12:02:13.912Z,94.80
2022-11-22T12:04:59.485Z,94.70
2022-11-22T12:07:35.678Z,94.70
2022-11-22T12:10:24.173Z,94.70
2022-11-22T12:13:01.441Z,94.60
2022-11-22T12:15:49.671Z,94.50
2022-11-22T12:18:36.672Z,94.50
2022-11-22T12:21:13.780Z,94.40
2022-11-22T12:24:19.492Z,94.40
2022-11-22T12:26:47.236Z,94.40
2022-11-22T12:29:15.931Z,94.20
2022-11-22T12:31:54.591Z,94.20
2022-11-22T12:34:34.066Z,94.20
2022-11-22T12:37:10.632Z,94.30
2022-11-22T12:39:38.366Z,94.50
2022-11-22T12:42:34.293Z,94.30
2022-11-22T12:45:30.314Z,94.30
2022-11-22T12:48:07.250Z,94.40
2022-11-22T12:50:47.380Z,94.50
2022-11-22T12:53:30.312Z,94.50
2022-11-22T12:56:15.773Z,94.60
2022-11-22T12:58:58.004Z,94.60
2022-11-22T13:01:30.607Z,94.50
2022-11-22T13:04:05.278Z,94.60
2022-11-22T13:06:58.942Z,94.60
2022-11-22T13:09:36.259Z,94.50
2022-11-22T13:12:12.292Z,94.60
2022-11-22T13:14:49.083Z,94.50
2022-11-22T13:17:17.880Z,94.50
2022-11-22T13:20:18.455Z,94.50
2022-11-22T13:23:10.158Z,94.40
2022-11-22T13:25:47.432Z,94.40
2022-11-22T13:28:23.155Z,94.40
2022-11-22T13:31:11.675Z,94.40
2022-11-22T13:33:55.283Z,94.30
2022-11-22T13:36:31.199Z,94.40
2022-11-22T13:39:04.938Z,94.40
2022-11-22T13:41:34.943Z,94.40
2022-11-22T13:44:24.012Z,94.40
2022-11-22T13:46:57.135Z,94.30
2022-11-22T13:49:48.242Z,94.40
2022-11-22T13:52:16.277Z,94.40
2022-11-22T13:55:01.260Z,94.40
2022-11-22T13:57:44.276Z,94.30
2022-11-22T14:00:14.254Z,94.30
2022-11-22T14:02:47.131Z,94.40
2022-11-22T14:05:41.385Z,94.30
2022-11-22T14:08:31.780Z,94.30
2022-11-22T14:11:10.186Z,94.20
2022-11-22T14:14:12.517Z,94.30
2022-11-22T14:17:21.535Z,94.20
2022-11-22T14:20:13.461Z,94.20
2022-11-22T14:22:54.173Z,94.20
2022-11-22T14:25:43.213Z,94.20
2022-11-22T14:28:28.593Z,94.20
2022-11-22T14:31:05.097Z,94.30
2022-11-22T14:33:36.021Z,94.20
2022-11-22T14:36:14.042Z,94.20
2022-11-22T14:38:46.459Z,94.20
2022-11-22T14:41:29.374Z,94.20
2022-11-22T14:44:03.257Z,94.10
2022-11-22T14:46:55.785Z,94.10
2022-11-22T14:49:27.983Z,94.20
2022-11-22T14:51:57.673Z,94.20
2022-11-22T14:54:33.944Z,94.20
2022-11-22T14:57:05.667Z,94.10
2022-11-22T15:00:18.269Z,94.10
2022-11-22T15:03:24.289Z,94.10
2022-11-22T15:09:10.827Z,94.10
2022-11-22T15:09:52.494Z,94.00
2022-11-22T15:12:39.603Z,94.00
2022-11-22T15:57:14.499Z,94.20
2022-11-22T15:59:47.028Z,94.20
2022-11-22T16:02:22.727Z,94.20
2022-11-22T16:06:06.579Z,94.20
2022-11-22T16:07:47.499Z,94.20
2022-11-22T16:10:26.539Z,94.20
2022-11-22T16:13:18.283Z,94.20
2022-11-22T16:16:16.859Z,94.30
2022-11-22T16:18:44.695Z,94.30
2022-11-22T16:21:12.797Z,94.40
2022-11-22T16:23:41.475Z,94.40
2022-11-22T16:26:17.651Z,94.40
2022-11-22T16:28:46.007Z,94.40
2022-11-22T16:31:17.567Z,94.40
2022-11-22T16:33:47.819Z,94.50
2022-11-22T16:36:20.376Z,94.50
2022-11-22T16:38:48.136Z,94.50
2022-11-22T16:41:27.510Z,94.60
2022-11-22T16:44:00.211Z,94.60
2022-11-22T16:46:27.004Z,94.60
2022-11-22T16:48:56.274Z,94.70
2022-11-22T16:51:28.658Z,94.70
2022-11-22T16:53:59.620Z,94.70
2022-11-22T16:56:28.641Z,94.70
2022-11-22T16:59:00.037Z,94.80
2022-11-22T17:01:32.857Z,94.80
2022-11-22T17:04:05.482Z,94.80
2022-11-22T17:06:32.886Z,94.90
2022-11-22T17:09:00.849Z,94.90
2022-11-22T17:11:31.376Z,94.90
2022-11-22T17:13:59.569Z,95.00
2022-11-22T17:16:26.691Z,95.00
2022-11-22T17:18:53.963Z,95.00
2022-11-22T17:21:44.714Z,95.10
2022-11-22T17:24:20.766Z,95.10
2022-11-22T17:26:48.886Z,95.10
2022-11-22T17:29:35.328Z,95.10
2022-11-22T17:32:02.809Z,95.20
2022-11-22T17:34:30.166Z,95.20
2022-11-22T17:36:57.276Z,95.20
2022-11-22T17:39:24.361Z,95.20
2022-11-22T17:41:53.195Z,95.20
2022-11-22T17:44:20.316Z,95.30
2022-11-22T17:46:47.377Z,95.30
2022-11-22T17:49:16.227Z,95.30
2022-11-22T17:51:44.036Z,95.60
2022-11-22T17:54:11.138Z,95.30
2022-11-22T17:56:38.355Z,95.30
2022-11-22T17:59:05.388Z,95.40
2022-11-22T18:01:34.835Z,95.40
2022-11-22T18:07:08.534Z,95.40
2022-11-22T18:09:35.870Z,95.40
2022-11-22T18:12:06.227Z,95.40
2022-11-22T18:14:36.907Z,95.50
2022-11-22T18:17:21.427Z,95.50
2022-11-22T18:19:59.741Z,95.60
2022-11-22T18:22:33.656Z,95.60
2022-11-22T18:25:12.477Z,95.60
2022-11-22T18:27:42.295Z,95.60
2022-11-22T18:33:11.291Z,95.60
2022-11-22T18:35:39.534Z,95.70
2022-11-22T18:38:07.016Z,95.70
2022-11-22T18:40:34.060Z,95.70
2022-11-22T18:43:04.262Z,95.70
2022-11-22T18:45:45.310Z,95.70
2022-11-22T18:48:36.829Z,95.70
2022-11-22T18:55:20.471Z,95.80
2022-11-22T18:57:59.275Z,95.80
2022-11-22T19:00:26.376Z,95.70
2022-11-22T19:08:39.826Z,95.80
2022-11-22T19:11:35.087Z,95.90
2022-11-22T19:20:58.620Z,95.90
2022-11-22T19:23:49.450Z,95.80
2022-11-22T19:27:18.335Z,95.80
2022-11-22T19:29:45.582Z,95.80
2022-11-22T19:37:03.722Z,95.80
2022-11-22T19:40:21.891Z,95.80
2022-11-22T19:42:59.519Z,95.80
2022-11-22T19:45:42.504Z,95.90
2022-11-22T19:48:18.507Z,95.90
2022-11-22T19:51:35.406Z,95.90
2022-11-22T19:54:30.846Z,96.00
2022-11-22T19:57:00.352Z,96.00
2022-11-22T19:59:46.547Z,96.00
2022-11-22T20:02:22.179Z,96.10
2022-11-22T20:04:56.223Z,96.10
2022-11-22T20:07:30.383Z,96.10
2022-11-22T20:09:57.493Z,96.10
2022-11-22T20:12:25.847Z,96.10
2022-11-22T20:17:45.524Z,96.20
2022-11-22T20:20:45.393Z,96.20
2022-11-22T20:23:12.499Z,96.20
2022-11-22T20:25:42.053Z,96.30
2022-11-22T20:28:17.748Z,96.30
2022-11-22T20:30:54.170Z,96.30
2022-11-22T20:33:35.444Z,96.30
2022-11-22T20:36:59.590Z,96.30
2022-11-22T20:39:36.467Z,96.60
2022-11-22T20:45:37.396Z,96.30
2022-11-22T20:48:16.355Z,96.30
2022-11-22T20:55:23.459Z,96.40
2022-11-22T20:59:28.757Z,96.40
2022-11-22T21:32:08.763Z,96.40
2022-11-22T21:34:38.655Z,96.40
2022-11-22T21:37:05.675Z,96.40
2022-11-22T21:39:32.610Z,96.50
2022-11-22T21:42:09.974Z,96.50
2022-11-22T21:44:42.156Z,96.50
2022-11-22T21:47:09.548Z,96.60
2022-11-22T21:49:36.657Z,96.60
2022-11-22T21:52:03.692Z,96.60
2022-11-22T21:54:31.103Z,96.60
2022-11-22T21:57:02.563Z,96.60
2022-11-22T21:59:30.358Z,96.60
2022-11-22T22:01:57.448Z,96.60
2022-11-22T22:04:24.512Z,96.60
2022-11-22T22:06:52.938Z,96.60
2022-11-22T22:09:19.965Z,96.70
2022-11-22T22:11:47.933Z,96.70
2022-11-22T22:14:15.318Z,96.70
2022-11-22T22:16:42.678Z,96.70
2022-11-22T22:19:10.220Z,96.70
2022-11-22T22:21:37.474Z,96.70
2022-11-22T22:24:05.143Z,96.70
2022-11-22T22:26:32.454Z,96.80
2022-11-22T22:29:01.817Z,96.80
2022-11-22T22:31:28.775Z,96.80
2022-11-22T22:33:57.519Z,96.80
2022-11-22T22:36:26.234Z,96.80
2022-11-22T22:38:56.389Z,96.80
2022-11-22T22:41:26.386Z,96.80
2022-11-22T22:43:55.880Z,96.80
2022-11-22T22:46:26.602Z,96.80
2022-11-22T22:48:59.666Z,96.80
2022-11-22T22:51:32.790Z,96.90
2022-11-22T22:54:01.251Z,96.90
2022-11-22T22:56:31.225Z,96.90
2022-11-22T22:59:00.828Z,96.90
2022-11-22T23:01:30.622Z,96.90
2022-11-22T23:03:59.601Z,96.90
2022-11-22T23:06:28.406Z,96.90
2022-11-22T23:08:56.148Z,97.20
2022-11-22T23:11:47.483Z,96.90
2022-11-22T23:14:17.446Z,96.90
2022-11-22T23:16:44.855Z,96.90
2022-11-22T23:19:12.014Z,96.90
2022-11-22T23:21:40.181Z,96.90
2022-11-22T23:24:07.878Z,96.90
2022-11-22T23:26:34.999Z,96.90
2022-11-22T23:29:02.060Z,97.00
2022-11-22T23:31:29.030Z,96.90
2022-11-22T23:33:56.039Z,96.90
2022-11-22T23:36:26.156Z,97.00
2022-11-22T23:38:53.495Z,97.00
2022-11-22T23:41:22.899Z,97.00
2022-11-22T23:43:57.034Z,97.00
2022-11-22T23:46:27.535Z,97.00
2022-11-22T23:49:00.030Z,97.00
2022-11-22T23:51:28.574Z,97.10
2022-11-22T23:54:00.742Z,97.10
2022-11-22T23:56:29.664Z,97.10
2022-11-22T23:58:59.518Z,97.10
