createdAt,value
2023-08-29T00:00:14.382Z,99999
2023-08-29T00:06:04.493Z,99986
2023-08-29T00:11:55.815Z,99987
2023-08-29T00:17:48.658Z,99991
2023-08-29T00:23:38.753Z,99994
2023-08-29T00:29:31.252Z,99999
2023-08-29T00:35:21.146Z,99981
2023-08-29T00:41:11.124Z,99991
2023-08-29T00:48:13.873Z,99990
2023-08-29T00:54:02.427Z,99989
2023-08-29T00:59:53.082Z,100002
2023-08-29T01:05:43.656Z,100009
2023-08-29T01:11:33.716Z,99997
2023-08-29T01:17:24.246Z,100010
2023-08-29T01:23:19.019Z,100019
2023-08-29T01:29:10.843Z,100021
2023-08-29T01:35:06.167Z,100025
2023-08-29T01:40:57.916Z,100036
2023-08-29T01:46:50.233Z,100027
2023-08-29T01:53:51.151Z,100036
2023-08-29T01:59:42.446Z,100039
2023-08-29T02:05:34.689Z,100054
2023-08-29T02:11:26.423Z,100049
2023-08-29T02:18:29.464Z,100041
2023-08-29T02:24:20.944Z,100033
2023-08-29T02:30:13.656Z,100017
2023-08-29T02:36:09.608Z,100017
2023-08-29T02:43:11.189Z,100007
2023-08-29T02:49:02.621Z,99995
2023-08-29T02:54:54.589Z,99986
2023-08-29T03:01:56.036Z,99981
2023-08-29T03:07:47.424Z,99979
2023-08-29T03:13:39.166Z,99970
2023-08-29T03:19:30.995Z,99959
2023-08-29T03:25:23.198Z,99955
2023-08-29T03:31:17.353Z,99960
2023-08-29T03:37:12.667Z,99965
2023-08-29T03:43:05.511Z,99959
2023-08-29T03:48:57.914Z,99950
2023-08-29T03:54:50.738Z,99954
2023-08-29T04:00:43.128Z,99964
2023-08-29T04:06:35.345Z,99963
2023-08-29T04:12:28.004Z,99968
2023-08-29T04:18:20.682Z,99978
2023-08-29T04:24:13.307Z,99962
2023-08-29T04:31:14.873Z,99964
2023-08-29T04:38:17.252Z,99966
2023-08-29T04:44:09.199Z,99966
2023-08-29T04:50:02.038Z,99962
2023-08-29T04:55:54.358Z,99962
2023-08-29T05:01:52.429Z,99963
2023-08-29T05:07:44.266Z,99968
2023-08-29T05:14:45.999Z,99972
2023-08-29T05:20:39.551Z,99961
2023-08-29T05:26:34.676Z,99963
2023-08-29T05:32:30.418Z,99967
2023-08-29T05:38:22.676Z,99971
2023-08-29T05:44:16.899Z,99980
2023-08-29T05:50:08.515Z,99973
2023-08-29T05:56:01.406Z,99974
2023-08-29T06:01:54.082Z,99969
2023-08-29T06:07:46.527Z,99973
2023-08-29T06:13:38.541Z,99968
2023-08-29T06:19:30.555Z,99966
2023-08-29T06:25:24.720Z,99974
2023-08-29T06:31:16.778Z,99982
2023-08-29T06:37:09.352Z,99981
2023-08-29T06:43:01.536Z,99983
2023-08-29T06:50:04.320Z,99979
2023-08-29T06:57:04.553Z,99977
2023-08-29T07:04:05.938Z,99971
2023-08-29T07:09:57.835Z,99974
2023-08-29T07:15:52.512Z,99974
2023-08-29T07:21:44.723Z,99979
2023-08-29T07:27:36.013Z,99975
2023-08-29T07:33:28.086Z,99975
2023-08-29T07:39:22.184Z,99977
2023-08-29T07:45:14.250Z,99979
2023-08-29T07:51:09.731Z,99982
2023-08-29T07:57:05.617Z,99987
2023-08-29T08:04:07.772Z,99988
2023-08-29T08:10:00.868Z,99989
2023-08-29T08:15:51.536Z,99998
2023-08-29T08:22:53.531Z,100001
2023-08-29T08:28:45.349Z,100006
2023-08-29T08:34:37.881Z,100007
2023-08-29T08:41:39.047Z,100020
2023-08-29T08:47:38.434Z,100008
2023-08-29T08:53:31.976Z,100008
2023-08-29T08:59:24.379Z,100008
2023-08-29T09:08:44.234Z,100015
2023-08-29T09:14:34.730Z,100018
2023-08-29T09:20:26.862Z,100009
2023-08-29T09:27:29.988Z,100019
2023-08-29T09:34:30.511Z,100020
2023-08-29T09:42:40.184Z,100012
2023-08-29T09:49:41.908Z,100011
2023-08-29T09:55:33.823Z,100008
2023-08-29T10:01:26.146Z,100002
2023-08-29T10:07:17.822Z,100003
2023-08-29T10:13:09.815Z,100003
2023-08-29T10:20:13.690Z,99999
2023-08-29T10:29:35.363Z,100001
2023-08-29T10:35:26.537Z,99995
2023-08-29T10:41:20.048Z,99994
2023-08-29T10:47:13.893Z,99980
2023-08-29T10:53:06.283Z,99972
2023-08-29T11:00:07.491Z,99961
2023-08-29T11:05:59.801Z,99962
2023-08-29T11:11:52.577Z,99962
2023-08-29T11:17:44.852Z,99956
2023-08-29T11:23:38.540Z,99953
2023-08-29T11:29:32.316Z,99954
2023-08-29T11:35:26.402Z,99955
2023-08-29T11:42:42.415Z,99950
2023-08-29T11:51:27.732Z,99948
2023-08-29T11:57:20.804Z,99940
2023-08-29T12:03:13.431Z,99939
2023-08-29T12:09:06.008Z,99936
2023-08-29T12:15:00.259Z,99924
2023-08-29T12:20:52.347Z,99927
2023-08-29T12:26:44.753Z,99916
2023-08-29T12:32:38.172Z,99905
2023-08-29T12:38:30.418Z,99907
2023-08-29T12:44:22.454Z,99895
2023-08-29T12:50:17.832Z,99894
2023-08-29T12:56:14.034Z,99887
2023-08-29T13:02:05.512Z,99883
2023-08-29T13:07:59.341Z,99878
2023-08-29T13:13:52.540Z,99878
2023-08-29T13:19:44.845Z,99879
2023-08-29T13:25:38.800Z,99875
2023-08-29T13:31:31.327Z,99873
2023-08-29T13:37:23.249Z,99878
2023-08-29T13:43:16.104Z,99864
2023-08-29T13:49:08.026Z,99872
2023-08-29T13:55:01.956Z,99866
2023-08-29T14:00:55.307Z,99866
2023-08-29T14:06:46.985Z,99856
2023-08-29T14:12:39.472Z,99863
2023-08-29T14:18:29.858Z,99864
2023-08-29T14:24:21.933Z,99853
2023-08-29T14:30:14.300Z,99862
2023-08-29T14:36:07.395Z,99856
2023-08-29T14:41:59.237Z,99857
2023-08-29T14:47:57.282Z,99857
2023-08-29T14:53:50.292Z,99856
2023-08-29T14:59:41.588Z,99864
2023-08-29T15:05:35.015Z,99858
2023-08-29T15:11:28.629Z,99853
2023-08-29T15:17:21.923Z,99856
2023-08-29T15:23:13.212Z,99859
2023-08-29T15:29:06.091Z,99849
2023-08-29T15:34:57.833Z,99853
2023-08-29T15:40:50.069Z,99850
2023-08-29T15:46:43.251Z,99841
2023-08-29T15:52:36.517Z,99835
2023-08-29T15:59:36.927Z,99829
2023-08-29T16:05:33.316Z,99826
2023-08-29T16:11:25.468Z,99828
2023-08-29T16:18:32.355Z,99834
2023-08-29T16:24:24.113Z,99832
2023-08-29T16:32:34.987Z,99840
2023-08-29T16:38:26.162Z,99832
2023-08-29T16:44:18.875Z,99833
2023-08-29T16:50:13.576Z,99838
2023-08-29T16:56:06.412Z,99849
2023-08-29T17:02:02.500Z,99843
2023-08-29T17:09:08.240Z,99853
2023-08-29T17:15:00.368Z,99845
2023-08-29T17:20:53.049Z,99842
2023-08-29T17:26:44.865Z,99847
2023-08-29T17:32:37.653Z,99857
2023-08-29T17:38:36.111Z,99855
2023-08-29T17:45:15.926Z,99849
2023-08-29T17:51:34.216Z,99851
2023-08-29T17:57:34.224Z,99844
2023-08-29T18:03:25.704Z,99853
2023-08-29T18:09:19.345Z,99848
2023-08-29T18:15:11.839Z,99848
2023-08-29T18:22:17.684Z,99843
2023-08-29T18:28:10.533Z,99841
2023-08-29T18:34:02.380Z,99846
2023-08-29T18:39:53.550Z,99844
2023-08-29T18:45:45.576Z,99843
2023-08-29T18:51:36.963Z,99855
2023-08-29T18:57:29.206Z,99860
2023-08-29T19:04:31.542Z,99864
2023-08-29T19:10:20.948Z,99863
2023-08-29T19:16:11.484Z,99873
2023-08-29T19:22:07.026Z,99872
2023-08-29T19:27:58.553Z,99869
2023-08-29T19:33:52.278Z,99875
2023-08-29T19:39:45.511Z,99876
2023-08-29T19:46:47.714Z,99868
2023-08-29T19:52:38.163Z,99867
2023-08-29T19:58:30.588Z,99862
2023-08-29T20:04:22.138Z,99863
2023-08-29T20:10:14.295Z,99862
2023-08-29T20:17:17.931Z,99862
2023-08-29T20:23:08.015Z,99870
2023-08-29T20:29:02.967Z,99859
2023-08-29T20:34:53.682Z,99850
2023-08-29T20:40:46.255Z,99861
2023-08-29T20:46:41.798Z,99869
2023-08-29T20:52:33.485Z,99858
2023-08-29T20:58:24.154Z,99861
2023-08-29T21:04:15.972Z,99847
2023-08-29T21:10:08.342Z,99854
2023-08-29T21:16:00.995Z,99855
2023-08-29T21:21:54.398Z,99866
2023-08-29T21:27:48.812Z,99857
2023-08-29T21:34:52.543Z,99854
2023-08-29T21:40:42.746Z,99860
2023-08-29T21:46:34.141Z,99846
2023-08-29T21:52:30.317Z,99854
2023-08-29T21:58:23.245Z,99851
2023-08-29T22:04:16.796Z,99851
2023-08-29T22:11:19.014Z,99839
2023-08-29T22:17:09.909Z,99838
2023-08-29T22:24:13.506Z,99831
2023-08-29T22:30:10.628Z,99822
2023-08-29T22:36:07.200Z,99826
2023-08-29T22:42:01.797Z,99806
2023-08-29T22:49:05.377Z,99816
2023-08-29T22:54:56.231Z,99806
2023-08-29T23:00:50.784Z,99800
2023-08-29T23:06:43.109Z,99792
2023-08-29T23:12:46.255Z,99791
2023-08-29T23:18:38.159Z,99796
2023-08-29T23:24:42.842Z,99791
2023-08-29T23:30:34.920Z,99787
2023-08-29T23:42:41.077Z,99788
2023-08-29T23:48:38.321Z,99785
2023-08-29T23:54:30.791Z,99782
