createdAt,value
2022-12-24T00:03:18.541Z,4.30
2022-12-24T00:08:20.461Z,3.67
2022-12-24T00:13:22.144Z,4.13
2022-12-24T00:18:23.992Z,4.13
2022-12-24T00:23:25.792Z,3.05
2022-12-24T00:28:27.581Z,5.25
2022-12-24T00:33:29.247Z,5.35
2022-12-24T00:38:31.087Z,2.63
2022-12-24T00:43:32.798Z,2.30
2022-12-24T00:48:34.443Z,5.03
2022-12-24T00:53:36.147Z,4.13
2022-12-24T00:58:37.983Z,3.40
2022-12-24T01:03:39.996Z,4.40
2022-12-24T01:08:42.671Z,3.17
2022-12-24T01:18:46.660Z,3.33
2022-12-24T01:23:49.129Z,2.73
2022-12-24T01:28:50.875Z,4.63
2022-12-24T01:33:52.641Z,3.45
2022-12-24T01:38:54.282Z,4.03
2022-12-24T01:43:55.947Z,3.28
2022-12-24T01:49:04.014Z,5.15
2022-12-24T01:54:32.710Z,4.60
2022-12-24T01:59:36.174Z,4.22
2022-12-24T02:04:47.412Z,3.88
2022-12-24T02:09:53.148Z,4.18
2022-12-24T02:14:55.136Z,4.00
2022-12-24T02:20:08.953Z,4.87
2022-12-24T02:25:20.298Z,7.30
2022-12-24T02:30:23.145Z,7.32
2022-12-24T02:40:42.931Z,5.32
2022-12-24T02:45:50.364Z,7.28
2022-12-24T02:50:57.379Z,7.30
2022-12-24T02:56:46.612Z,5.15
2022-12-24T03:02:05.272Z,4.30
2022-12-24T03:07:27.221Z,6.10
2022-12-24T03:12:41.277Z,5.40
2022-12-24T03:17:47.558Z,8.60
2022-12-24T03:22:49.331Z,7.45
2022-12-24T03:27:51.741Z,8.38
2022-12-24T03:32:53.439Z,5.43
2022-12-24T03:37:55.299Z,5.68
2022-12-24T03:42:57.220Z,4.22
2022-12-24T03:47:58.928Z,5.83
2022-12-24T03:53:00.590Z,5.28
2022-12-24T03:58:02.264Z,5.03
2022-12-24T04:03:04.114Z,3.97
2022-12-24T04:08:06.007Z,4.97
2022-12-24T04:13:07.701Z,4.82
2022-12-24T04:18:09.533Z,5.25
2022-12-24T04:23:11.217Z,4.65
2022-12-24T04:28:13.894Z,7.32
2022-12-24T04:33:15.639Z,7.50
2022-12-24T04:38:17.442Z,9.05
2022-12-24T04:43:19.143Z,6.15
2022-12-24T04:48:21.188Z,7.80
2022-12-24T04:53:22.891Z,8.85
2022-12-24T04:58:25.355Z,9.95
2022-12-24T05:03:27.305Z,11.18
2022-12-24T05:08:29.412Z,12.57
2022-12-24T05:13:39.140Z,8.37
2022-12-24T05:18:46.432Z,10.80
2022-12-24T05:24:08.760Z,12.23
2022-12-24T05:29:12.287Z,10.63
2022-12-24T05:34:15.589Z,11.60
2022-12-24T05:39:18.470Z,8.93
2022-12-24T05:44:20.156Z,10.73
2022-12-24T05:49:21.808Z,7.55
2022-12-24T05:54:23.648Z,10.45
2022-12-24T05:59:25.243Z,9.57
2022-12-24T06:04:29.279Z,13.15
2022-12-24T06:09:31.287Z,10.30
2022-12-24T06:14:32.948Z,8.25
2022-12-24T06:19:34.596Z,11.43
2022-12-24T06:24:36.472Z,11.27
2022-12-24T06:29:38.185Z,9.93
2022-12-24T06:34:39.839Z,10.05
2022-12-24T06:39:41.512Z,8.90
2022-12-24T06:44:43.185Z,9.48
2022-12-24T06:49:45.433Z,8.07
2022-12-24T06:54:47.161Z,8.15
2022-12-24T06:59:48.863Z,5.93
2022-12-24T07:04:50.540Z,8.60
2022-12-24T07:09:52.219Z,9.68
2022-12-24T07:14:53.867Z,7.10
2022-12-24T07:19:55.657Z,9.90
2022-12-24T07:24:57.471Z,10.97
2022-12-24T07:29:59.332Z,8.00
2022-12-24T07:35:01.079Z,10.18
2022-12-24T07:40:06.236Z,9.43
2022-12-24T07:45:08.758Z,10.20
2022-12-24T07:50:11.170Z,12.25
2022-12-24T07:55:13.665Z,12.90
2022-12-24T08:00:15.934Z,16.70
2022-12-24T08:05:17.678Z,13.47
2022-12-24T08:10:19.459Z,14.60
2022-12-24T08:15:21.253Z,13.35
2022-12-24T08:20:22.932Z,16.15
2022-12-24T08:25:24.563Z,12.00
2022-12-24T08:30:26.477Z,15.10
2022-12-24T08:35:28.393Z,16.60
2022-12-24T08:40:30.251Z,12.18
2022-12-24T08:45:37.910Z,8.20
2022-12-24T08:50:42.426Z,9.75
2022-12-24T08:55:44.786Z,10.07
2022-12-24T09:00:47.690Z,10.30
2022-12-24T09:05:49.533Z,8.50
2022-12-24T09:10:51.264Z,9.02
2022-12-24T09:15:56.246Z,7.27
2022-12-24T09:21:07.078Z,5.93
2022-12-24T09:26:12.110Z,8.75
2022-12-24T09:31:14.264Z,7.50
2022-12-24T09:36:16.097Z,11.68
2022-12-24T09:41:45.515Z,8.82
2022-12-24T09:46:49.489Z,8.52
2022-12-24T09:52:00.400Z,9.10
2022-12-24T09:57:08.237Z,13.65
2022-12-24T10:02:19.962Z,7.43
2022-12-24T10:07:43.995Z,11.13
2022-12-24T10:12:57.292Z,10.52
2022-12-24T10:18:10.988Z,8.75
2022-12-24T10:23:34.409Z,9.45
2022-12-24T10:28:41.957Z,8.88
2022-12-24T10:33:49.910Z,13.52
2022-12-24T10:38:51.587Z,9.38
2022-12-24T10:43:54.160Z,11.07
2022-12-24T10:49:05.150Z,10.45
2022-12-24T10:54:13.452Z,8.82
2022-12-24T10:59:33.802Z,8.85
2022-12-24T11:04:49.393Z,7.32
2022-12-24T11:09:57.541Z,9.27
2022-12-24T11:15:16.102Z,14.32
2022-12-24T11:20:22.777Z,10.90
2022-12-24T11:25:31.629Z,6.35
2022-12-24T11:30:33.872Z,5.75
2022-12-24T11:35:41.504Z,10.50
2022-12-24T11:40:47.429Z,7.13
2022-12-24T11:45:57.350Z,6.60
2022-12-24T11:51:05.572Z,8.45
2022-12-24T11:56:17.412Z,8.70
2022-12-24T12:01:33.495Z,10.32
2022-12-24T12:06:55.497Z,6.13
2022-12-24T12:12:12.497Z,8.93
2022-12-24T12:17:26.182Z,7.28
2022-12-24T12:22:35.675Z,11.88
2022-12-24T12:27:46.023Z,10.32
2022-12-24T12:33:05.940Z,7.18
2022-12-24T12:38:25.251Z,6.68
2022-12-24T12:44:01.875Z,6.28
2022-12-24T12:49:48.945Z,8.15
2022-12-24T12:54:59.643Z,7.13
2022-12-24T13:00:11.763Z,8.35
2022-12-24T13:05:50.904Z,10.13
2022-12-24T13:11:12.791Z,5.45
2022-12-24T13:16:38.999Z,8.20
2022-12-24T13:21:46.063Z,8.18
2022-12-24T13:27:15.565Z,6.70
2022-12-24T13:32:20.141Z,6.22
2022-12-24T13:37:43.297Z,7.57
2022-12-24T13:43:01.246Z,4.43
2022-12-24T13:48:05.983Z,7.38
2022-12-24T13:53:25.417Z,7.43
2022-12-24T13:58:27.525Z,11.27
2022-12-24T14:03:41.609Z,10.90
2022-12-24T14:08:46.023Z,10.18
2022-12-24T14:13:51.526Z,7.10
2022-12-24T14:19:14.489Z,7.00
2022-12-24T14:34:29.481Z,9.45
2022-12-24T14:39:34.404Z,16.00
2022-12-24T14:44:57.094Z,9.23
2022-12-24T14:50:05.540Z,6.13
2022-12-24T14:55:32.018Z,5.70
2022-12-24T15:00:39.294Z,8.35
2022-12-24T15:05:42.389Z,7.82
2022-12-24T15:15:53.393Z,10.85
2022-12-24T15:21:03.663Z,10.50
2022-12-24T15:26:18.930Z,7.40
2022-12-24T15:31:23.082Z,9.65
2022-12-24T15:36:37.709Z,5.80
2022-12-24T15:42:02.351Z,6.57
2022-12-24T15:47:08.462Z,5.32
2022-12-24T15:52:15.693Z,4.72
2022-12-24T15:57:32.322Z,7.93
2022-12-24T16:02:41.687Z,4.93
2022-12-24T16:08:09.088Z,5.80
2022-12-24T16:13:18.563Z,8.07
2022-12-24T16:18:32.175Z,7.00
2022-12-24T16:23:47.302Z,6.65
2022-12-24T16:28:49.378Z,7.35
2022-12-24T16:33:53.002Z,6.43
2022-12-24T16:39:13.075Z,6.03
2022-12-24T16:44:14.738Z,4.25
2022-12-24T16:49:18.584Z,6.25
2022-12-24T16:54:20.228Z,4.05
2022-12-24T16:59:23.792Z,7.10
2022-12-24T17:04:25.483Z,10.27
2022-12-24T17:09:27.131Z,6.72
2022-12-24T17:14:28.956Z,7.20
2022-12-24T17:19:30.621Z,7.50
2022-12-24T17:24:32.317Z,5.25
2022-12-24T17:29:34.002Z,5.45
2022-12-24T17:34:35.739Z,6.40
2022-12-24T17:39:37.491Z,4.25
2022-12-24T17:44:39.301Z,7.72
2022-12-24T17:49:40.994Z,5.32
2022-12-24T17:54:42.688Z,5.95
2022-12-24T17:59:44.604Z,7.47
2022-12-24T18:04:46.385Z,9.77
2022-12-24T18:09:48.052Z,6.70
2022-12-24T18:14:49.837Z,6.25
2022-12-24T18:19:51.581Z,6.50
2022-12-24T18:24:53.321Z,7.82
2022-12-24T18:29:54.967Z,7.13
2022-12-24T18:34:56.723Z,7.30
2022-12-24T18:39:58.517Z,7.30
2022-12-24T18:45:00.312Z,10.77
2022-12-24T18:50:02.168Z,6.55
2022-12-24T18:55:04.128Z,8.63
2022-12-24T19:00:06.772Z,9.05
2022-12-24T19:10:10.900Z,8.00
2022-12-24T19:15:12.927Z,7.35
2022-12-24T19:20:14.705Z,5.50
2022-12-24T19:25:16.475Z,8.00
2022-12-24T19:30:18.251Z,5.03
2022-12-24T19:35:20.181Z,4.20
2022-12-24T19:40:21.807Z,6.88
2022-12-24T19:45:23.952Z,8.77
2022-12-24T19:50:25.708Z,6.25
2022-12-24T19:55:28.039Z,6.28
2022-12-24T20:00:29.841Z,6.28
2022-12-24T20:05:31.499Z,6.75
2022-12-24T20:10:38.838Z,6.18
2022-12-24T20:15:42.881Z,7.07
2022-12-24T20:20:44.588Z,11.60
2022-12-24T20:25:46.188Z,6.93
2022-12-24T20:30:47.838Z,8.40
2022-12-24T20:35:50.137Z,5.15
2022-12-24T20:40:56.035Z,9.13
2022-12-24T20:45:57.812Z,6.00
2022-12-24T20:50:59.935Z,5.03
2022-12-24T20:56:02.183Z,6.03
2022-12-24T21:01:12.841Z,4.67
2022-12-24T21:06:17.702Z,10.20
2022-12-24T21:11:39.394Z,9.10
2022-12-24T21:16:43.326Z,6.25
2022-12-24T21:21:45.124Z,17.52
2022-12-24T21:26:46.839Z,8.90
2022-12-24T21:31:49.940Z,7.57
2022-12-24T21:36:51.711Z,4.93
2022-12-24T21:41:53.380Z,4.55
2022-12-24T21:46:55.089Z,4.85
2022-12-24T21:51:58.790Z,7.18
2022-12-24T21:57:22.325Z,6.55
2022-12-24T22:02:27.605Z,8.20
2022-12-24T22:07:48.035Z,7.45
2022-12-24T22:12:49.656Z,3.95
2022-12-24T22:17:51.427Z,5.35
2022-12-24T22:22:53.076Z,5.18
2022-12-24T22:27:55.493Z,5.43
2022-12-24T22:32:58.590Z,9.13
2022-12-24T22:43:02.481Z,7.07
2022-12-24T22:48:04.450Z,9.55
2022-12-24T22:53:06.206Z,5.65
2022-12-24T22:58:07.895Z,7.45
2022-12-24T23:03:10.991Z,5.70
2022-12-24T23:08:13.844Z,6.53
2022-12-24T23:18:36.136Z,7.72
2022-12-24T23:23:37.825Z,7.38
2022-12-24T23:28:40.157Z,7.25
2022-12-24T23:33:42.689Z,5.90
2022-12-24T23:38:44.476Z,6.47
2022-12-24T23:43:46.794Z,4.25
2022-12-24T23:48:48.802Z,4.13
2022-12-24T23:53:55.605Z,5.87
2022-12-24T23:58:57.233Z,5.40
