createdAt,value
2018-10-19T00:01:38.671Z,101258.88
2018-10-19T00:04:06.775Z,101256.63
2018-10-19T00:06:34.888Z,101255.02
2018-10-19T00:09:03.482Z,101258.92
2018-10-19T00:11:31.512Z,101250.48
2018-10-19T00:13:59.595Z,101257.78
2018-10-19T00:16:27.708Z,101258.05
2018-10-19T00:18:55.782Z,101264.95
2018-10-19T00:21:23.921Z,101260.86
2018-10-19T00:23:51.999Z,101264.43
2018-10-19T00:26:20.088Z,101264.31
2018-10-19T00:28:48.180Z,101264.95
2018-10-19T00:31:16.287Z,101260.13
2018-10-19T00:33:44.399Z,101261.80
2018-10-19T00:36:12.512Z,101264.55
2018-10-19T00:38:40.585Z,101263.73
2018-10-19T00:41:08.743Z,101264.48
2018-10-19T00:43:36.805Z,101265.25
2018-10-19T00:46:05.311Z,101261.73
2018-10-19T00:48:33.435Z,101261.73
2018-10-19T00:51:01.573Z,101261.64
2018-10-19T00:53:29.646Z,101265.70
2018-10-19T00:55:57.727Z,101266.17
2018-10-19T00:58:25.880Z,101266.06
2018-10-19T01:00:53.967Z,101259.32
2018-10-19T01:03:22.076Z,101257.65
2018-10-19T01:05:50.151Z,101255.94
2018-10-19T01:08:18.247Z,101254.97
2018-10-19T01:10:46.367Z,101256.02
2018-10-19T01:13:14.465Z,101255.75
2018-10-19T01:15:42.548Z,101255.66
2018-10-19T01:18:10.649Z,101247.69
2018-10-19T01:20:38.747Z,101246.35
2018-10-19T01:23:06.891Z,101247.69
2018-10-19T01:25:34.972Z,101249.59
2018-10-19T01:28:03.157Z,101252.92
2018-10-19T01:30:31.333Z,101250.18
2018-10-19T01:32:59.463Z,101250.37
2018-10-19T01:35:27.632Z,101257.17
2018-10-19T01:37:55.768Z,101253.56
2018-10-19T01:40:23.869Z,101254.09
2018-10-19T01:42:51.975Z,101258.03
2018-10-19T01:45:20.078Z,101262.00
2018-10-19T01:47:48.187Z,101258.62
2018-10-19T01:50:16.291Z,101258.06
2018-10-19T01:52:44.389Z,101257.53
2018-10-19T01:55:12.470Z,101252.97
2018-10-19T01:57:40.565Z,101253.95
2018-10-19T02:00:08.683Z,101252.52
2018-10-19T02:02:36.779Z,101257.24
2018-10-19T02:05:04.924Z,101252.91
2018-10-19T02:07:32.999Z,101263.94
2018-10-19T02:10:01.191Z,101261.86
2018-10-19T02:12:29.392Z,101256.94
2018-10-19T02:14:57.657Z,101257.98
2018-10-19T02:17:25.722Z,101258.13
2018-10-19T02:19:53.818Z,101255.88
2018-10-19T02:22:21.925Z,101254.14
2018-10-19T02:24:50.046Z,101257.53
2018-10-19T02:27:18.144Z,101258.77
2018-10-19T02:29:46.261Z,101261.95
2018-10-19T02:32:14.371Z,101255.99
2018-10-19T02:34:42.490Z,101266.58
2018-10-19T02:37:10.604Z,101269.36
2018-10-19T02:39:38.722Z,101269.22
2018-10-19T02:42:06.836Z,101270.45
2018-10-19T02:44:34.969Z,101272.41
2018-10-19T02:47:03.081Z,101266.56
2018-10-19T02:49:31.225Z,101267.69
2018-10-19T02:51:59.305Z,101267.72
2018-10-19T02:54:27.413Z,101262.27
2018-10-19T02:56:55.577Z,101261.48
2018-10-19T02:59:23.665Z,101258.04
2018-10-19T03:01:51.755Z,101264.86
2018-10-19T03:04:19.877Z,101261.89
2018-10-19T03:06:47.964Z,101259.97
2018-10-19T03:09:16.099Z,101261.88
2018-10-19T03:11:44.197Z,101262.09
2018-10-19T03:14:12.274Z,101271.07
2018-10-19T03:16:40.355Z,101272.73
2018-10-19T03:19:08.836Z,101263.13
2018-10-19T03:21:36.974Z,101271.33
2018-10-19T03:24:05.173Z,101270.34
2018-10-19T03:26:33.307Z,101274.52
2018-10-19T03:29:01.461Z,101275.54
2018-10-19T03:31:29.588Z,101275.98
2018-10-19T03:33:57.791Z,101270.69
2018-10-19T03:36:25.893Z,101274.81
2018-10-19T03:38:54.222Z,101270.81
2018-10-19T03:41:22.358Z,101271.25
2018-10-19T03:43:50.483Z,101276.63
2018-10-19T03:46:18.742Z,101275.23
2018-10-19T03:48:46.839Z,101275.73
2018-10-19T03:51:15.190Z,101276.69
2018-10-19T03:53:43.299Z,101274.20
2018-10-19T03:56:11.463Z,101281.19
2018-10-19T03:58:39.579Z,101282.70
2018-10-19T04:01:07.783Z,101276.06
2018-10-19T04:03:36.084Z,101282.02
2018-10-19T04:06:04.222Z,101286.69
2018-10-19T04:08:32.343Z,101279.16
2018-10-19T04:11:00.483Z,101285.27
2018-10-19T04:13:28.804Z,101281.39
2018-10-19T04:15:56.912Z,101284.40
2018-10-19T04:18:25.056Z,101281.69
2018-10-19T04:20:53.405Z,101288.02
2018-10-19T04:23:21.456Z,101286.05
2018-10-19T04:25:49.689Z,101285.33
2018-10-19T04:28:17.835Z,101285.68
2018-10-19T04:30:45.991Z,101289.44
2018-10-19T04:33:14.287Z,101283.05
2018-10-19T04:35:42.339Z,101279.66
2018-10-19T04:38:10.514Z,101274.99
2018-10-19T04:40:38.636Z,101278.96
2018-10-19T04:43:06.811Z,101276.66
2018-10-19T04:45:34.916Z,101279.78
2018-10-19T04:48:03.040Z,101277.42
2018-10-19T04:50:31.164Z,101283.88
2018-10-19T04:52:59.296Z,101289.12
2018-10-19T04:55:27.408Z,101292.52
2018-10-19T04:57:55.517Z,101288.42
2018-10-19T05:00:23.674Z,101293.69
2018-10-19T05:02:52.231Z,101296.38
2018-10-19T05:05:20.780Z,101295.52
2018-10-19T05:07:48.620Z,101291.06
2018-10-19T05:10:16.719Z,101291.70
2018-10-19T05:12:44.901Z,101292.77
2018-10-19T05:15:12.977Z,101299.62
2018-10-19T05:17:41.115Z,101302.05
2018-10-19T05:20:11.088Z,101298.48
2018-10-19T05:22:39.270Z,101294.32
2018-10-19T05:25:09.264Z,101298.55
2018-10-19T05:27:37.447Z,101295.52
2018-10-19T05:30:07.057Z,101291.88
2018-10-19T05:32:35.151Z,101288.81
2018-10-19T05:35:03.351Z,101290.02
2018-10-19T05:37:31.951Z,101291.89
2018-10-19T05:40:00.575Z,101299.54
2018-10-19T05:42:28.719Z,101300.36
2018-10-19T05:44:56.857Z,101305.42
2018-10-19T05:47:25.049Z,101305.53
2018-10-19T05:49:53.160Z,101304.77
2018-10-19T05:52:21.279Z,101300.05
2018-10-19T05:54:49.383Z,101304.95
2018-10-19T05:57:17.564Z,101311.16
2018-10-19T05:59:45.683Z,101305.73
2018-10-19T06:02:13.926Z,101308.81
2018-10-19T06:04:41.945Z,101311.66
2018-10-19T06:07:10.081Z,101313.03
2018-10-19T06:09:38.192Z,101312.86
2018-10-19T06:12:06.536Z,101314.02
2018-10-19T06:14:34.644Z,101311.23
2018-10-19T06:17:02.896Z,101316.11
2018-10-19T06:19:30.963Z,101316.52
2018-10-19T06:21:59.139Z,101321.83
2018-10-19T06:24:27.304Z,101325.05
2018-10-19T06:26:55.476Z,101319.69
2018-10-19T06:29:23.608Z,101327.39
2018-10-19T06:31:51.758Z,101330.52
2018-10-19T06:34:19.900Z,101334.52
2018-10-19T06:36:48.015Z,101327.41
2018-10-19T06:39:16.131Z,101330.09
2018-10-19T06:41:44.236Z,101330.92
2018-10-19T06:44:12.401Z,101328.39
2018-10-19T06:46:40.476Z,101325.22
2018-10-19T06:49:08.636Z,101334.45
2018-10-19T06:51:36.868Z,101333.56
2018-10-19T06:54:05.150Z,101336.39
2018-10-19T06:56:33.267Z,101334.56
2018-10-19T06:59:01.483Z,101339.23
2018-10-19T07:01:29.507Z,101338.72
2018-10-19T07:03:57.657Z,101341.44
2018-10-19T07:06:25.776Z,101348.81
2018-10-19T07:08:53.961Z,101342.66
2018-10-19T07:11:22.284Z,101346.73
2018-10-19T07:13:50.387Z,101348.03
2018-10-19T07:16:18.497Z,101342.70
2018-10-19T07:18:46.667Z,101348.87
2018-10-19T07:21:14.719Z,101343.44
2018-10-19T07:23:42.828Z,101347.47
2018-10-19T07:26:10.979Z,101349.77
2018-10-19T07:28:45.801Z,101360.70
2018-10-19T07:31:13.967Z,101361.74
2018-10-19T07:33:42.088Z,101367.27
2018-10-19T07:36:10.207Z,101370.64
2018-10-19T07:38:38.330Z,101369.89
2018-10-19T07:41:06.570Z,101368.34
2018-10-19T07:43:34.640Z,101373.11
2018-10-19T07:46:02.763Z,101371.02
2018-10-19T07:48:30.897Z,101375.30
2018-10-19T07:50:58.989Z,101365.78
2018-10-19T07:53:27.171Z,101374.81
2018-10-19T07:55:55.328Z,101374.03
2018-10-19T07:58:23.418Z,101376.94
2018-10-19T08:00:51.556Z,101361.14
2018-10-19T08:03:19.644Z,101369.13
2018-10-19T08:05:47.837Z,101373.45
2018-10-19T08:08:15.930Z,101380.62
2018-10-19T08:10:44.124Z,101376.69
2018-10-19T08:13:12.199Z,101375.41
2018-10-19T08:15:40.305Z,101375.24
2018-10-19T08:18:08.498Z,101372.22
2018-10-19T08:20:36.607Z,101373.13
2018-10-19T08:23:04.827Z,101374.80
2018-10-19T08:25:32.896Z,101375.87
2018-10-19T08:28:01.076Z,101374.30
2018-10-19T08:30:29.223Z,101375.37
2018-10-19T08:32:57.372Z,101371.52
2018-10-19T08:35:25.495Z,101377.41
2018-10-19T08:37:53.692Z,101373.30
2018-10-19T08:40:21.803Z,101377.13
2018-10-19T08:42:49.908Z,101379.95
2018-10-19T08:45:18.177Z,101376.54
2018-10-19T08:47:46.245Z,101377.88
2018-10-19T08:50:14.284Z,101378.08
2018-10-19T08:52:42.399Z,101383.27
2018-10-19T08:55:10.539Z,101380.95
2018-10-19T08:57:38.672Z,101387.14
2018-10-19T09:00:08.680Z,101386.98
2018-10-19T09:02:36.776Z,101391.58
2018-10-19T09:05:05.063Z,101390.86
2018-10-19T09:07:33.165Z,101387.20
2018-10-19T09:10:01.260Z,101395.50
2018-10-19T09:12:29.379Z,101390.36
2018-10-19T09:14:59.893Z,101394.95
2018-10-19T09:17:27.979Z,101398.36
2018-10-19T09:19:56.087Z,101399.87
2018-10-19T09:22:24.195Z,101396.28
2018-10-19T09:24:52.585Z,101393.58
2018-10-19T09:27:20.888Z,101389.03
2018-10-19T09:29:49.023Z,101384.36
2018-10-19T09:32:17.575Z,101379.21
2018-10-19T09:34:45.743Z,101376.30
2018-10-19T09:37:14.238Z,101372.10
2018-10-19T09:39:42.339Z,101374.42
2018-10-19T09:42:10.995Z,101373.82
2018-10-19T09:44:39.040Z,101376.20
2018-10-19T09:47:07.410Z,101374.04
2018-10-19T09:49:35.491Z,101373.11
2018-10-19T09:52:03.611Z,101369.67
2018-10-19T09:54:31.795Z,101371.05
2018-10-19T09:56:59.954Z,101370.63
2018-10-19T09:59:28.003Z,101369.69
2018-10-19T10:01:56.122Z,101361.94
2018-10-19T10:04:24.227Z,101364.00
2018-10-19T10:06:52.320Z,101360.17
2018-10-19T10:09:20.445Z,101366.59
2018-10-19T10:11:48.556Z,101358.28
2018-10-19T10:14:16.675Z,101361.23
2018-10-19T10:16:44.770Z,101354.48
2018-10-19T10:19:12.926Z,101364.97
2018-10-19T10:21:40.977Z,101361.94
2018-10-19T10:24:09.075Z,101359.02
2018-10-19T10:26:37.170Z,101359.75
2018-10-19T10:29:05.739Z,101359.63
2018-10-19T10:31:33.848Z,101361.82
2018-10-19T10:34:02.102Z,101357.03
2018-10-19T10:36:30.155Z,101363.05
2018-10-19T10:38:58.352Z,101356.08
2018-10-19T10:41:26.537Z,101359.18
2018-10-19T10:43:54.812Z,101364.80
2018-10-19T10:46:22.958Z,101359.01
2018-10-19T10:48:51.113Z,101360.58
2018-10-19T10:51:19.214Z,101359.37
2018-10-19T10:53:47.321Z,101360.86
2018-10-19T10:56:15.432Z,101352.17
2018-10-19T10:58:43.545Z,101349.24
2018-10-19T11:01:11.718Z,101347.86
2018-10-19T11:03:39.730Z,101343.28
2018-10-19T11:06:07.830Z,101341.20
2018-10-19T11:08:35.935Z,101337.42
2018-10-19T11:11:07.475Z,101343.31
2018-10-19T11:13:35.688Z,101337.52
2018-10-19T11:16:03.839Z,101335.81
2018-10-19T11:18:31.920Z,101330.28
2018-10-19T11:21:00.049Z,101329.31
2018-10-19T11:23:28.148Z,101317.47
2018-10-19T11:25:56.251Z,101317.14
2018-10-19T11:28:24.351Z,101316.91
2018-10-19T11:30:52.513Z,101322.16
2018-10-19T11:33:20.716Z,101318.47
2018-10-19T11:35:48.833Z,101316.37
2018-10-19T11:38:16.929Z,101314.33
2018-10-19T11:40:45.048Z,101310.55
2018-10-19T11:43:13.228Z,101311.37
2018-10-19T11:45:41.316Z,101312.69
2018-10-19T11:48:09.427Z,101302.75
2018-10-19T11:50:37.549Z,101304.28
2018-10-19T11:53:05.737Z,101297.58
2018-10-19T11:55:33.841Z,101288.43
2018-10-19T11:58:01.971Z,101292.44
2018-10-19T12:00:30.051Z,101287.86
2018-10-19T12:02:58.156Z,101285.98
2018-10-19T12:05:26.254Z,101282.73
2018-10-19T12:07:54.352Z,101277.69
2018-10-19T12:10:22.462Z,101277.60
2018-10-19T12:12:50.568Z,101271.91
2018-10-19T12:15:18.844Z,101267.64
2018-10-19T12:17:47.071Z,101262.52
2018-10-19T12:20:17.511Z,101262.68
2018-10-19T12:22:45.606Z,101258.53
2018-10-19T12:25:14.640Z,101263.78
2018-10-19T12:27:42.844Z,101255.89
2018-10-19T12:30:11.653Z,101254.85
2018-10-19T12:32:40.143Z,101256.05
2018-10-19T12:35:09.864Z,101259.52
2018-10-19T12:37:38.039Z,101251.02
2018-10-19T12:40:06.999Z,101251.31
2018-10-19T12:42:35.405Z,101252.21
2018-10-19T12:45:03.597Z,101253.17
2018-10-19T12:47:38.592Z,101253.55
2018-10-19T12:50:13.300Z,101254.53
2018-10-19T12:52:41.406Z,101254.41
2018-10-19T12:55:09.551Z,101252.05
2018-10-19T12:57:37.710Z,101248.28
2018-10-19T13:00:07.026Z,101245.02
2018-10-19T13:02:35.141Z,101242.63
2018-10-19T13:05:03.287Z,101246.33
2018-10-19T13:07:31.411Z,101240.67
2018-10-19T13:09:59.529Z,101239.92
2018-10-19T13:12:27.640Z,101244.90
2018-10-19T13:14:55.751Z,101234.66
2018-10-19T13:17:23.848Z,101235.25
2018-10-19T13:19:51.950Z,101235.36
2018-10-19T13:22:20.071Z,101235.41
2018-10-19T13:24:48.168Z,101234.58
2018-10-19T13:27:16.326Z,101232.30
2018-10-19T13:29:44.356Z,101227.52
2018-10-19T13:32:12.480Z,101228.32
2018-10-19T13:34:40.606Z,101230.30
2018-10-19T13:37:08.734Z,101220.34
2018-10-19T13:39:36.872Z,101219.22
2018-10-19T13:42:05.107Z,101220.86
2018-10-19T13:44:33.224Z,101222.22
2018-10-19T13:47:01.348Z,101219.73
2018-10-19T13:49:29.548Z,101216.11
2018-10-19T13:51:57.700Z,101222.81
2018-10-19T13:54:25.819Z,101222.38
2018-10-19T13:56:53.959Z,101224.13
2018-10-19T13:59:22.041Z,101225.61
2018-10-19T14:01:50.147Z,101224.05
2018-10-19T14:04:18.237Z,101227.59
2018-10-19T14:06:46.318Z,101228.63
2018-10-19T14:09:14.498Z,101227.67
2018-10-19T14:11:42.560Z,101231.34
2018-10-19T14:14:10.657Z,101235.41
2018-10-19T14:16:38.776Z,101235.20
2018-10-19T14:19:06.911Z,101228.11
2018-10-19T14:21:35.022Z,101232.86
2018-10-19T14:24:03.140Z,101229.59
2018-10-19T14:26:31.367Z,101234.81
2018-10-19T14:28:59.463Z,101226.52
2018-10-19T14:31:27.573Z,101233.09
2018-10-19T14:33:55.655Z,101229.39
2018-10-19T14:36:23.858Z,101231.11
2018-10-19T14:38:51.946Z,101229.83
2018-10-19T14:41:20.048Z,101225.61
2018-10-19T14:43:48.140Z,101231.03
2018-10-19T14:46:16.262Z,101231.94
2018-10-19T14:48:44.412Z,101235.62
2018-10-19T14:51:12.528Z,101235.25
2018-10-19T14:53:40.575Z,101233.73
2018-10-19T14:56:08.729Z,101228.63
2018-10-19T14:58:36.844Z,101231.03
2018-10-19T15:01:05.287Z,101230.91
2018-10-19T15:03:33.379Z,101233.37
2018-10-19T15:06:01.693Z,101225.27
2018-10-19T15:08:29.798Z,101221.34
2018-10-19T15:10:58.193Z,101227.06
2018-10-19T15:13:26.100Z,101218.98
2018-10-19T15:15:54.253Z,101214.72
2018-10-19T15:18:22.392Z,101214.56
2018-10-19T15:20:50.557Z,101211.88
2018-10-19T15:23:18.694Z,101214.92
2018-10-19T15:25:46.814Z,101216.67
2018-10-19T15:28:14.937Z,101217.19
2018-10-19T15:30:43.064Z,101214.64
2018-10-19T15:33:11.279Z,101215.34
2018-10-19T15:35:39.383Z,101210.52
2018-10-19T15:38:07.527Z,101214.64
2018-10-19T15:40:35.782Z,101214.50
2018-10-19T15:43:03.990Z,101210.89
2018-10-19T15:45:32.104Z,101214.44
2018-10-19T15:48:00.222Z,101215.86
2018-10-19T15:50:28.312Z,101218.73
2018-10-19T15:52:56.483Z,101212.63
2018-10-19T15:55:24.564Z,101220.61
2018-10-19T15:57:52.767Z,101211.11
2018-10-19T16:00:21.031Z,101202.28
2018-10-19T16:02:49.045Z,101205.84
2018-10-19T16:05:17.176Z,101204.09
2018-10-19T16:07:45.463Z,101205.50
2018-10-19T16:10:13.684Z,101208.30
2018-10-19T16:12:41.739Z,101205.73
2018-10-19T16:15:10.634Z,101216.55
2018-10-19T16:17:38.818Z,101219.25
2018-10-19T16:20:08.464Z,101225.56
2018-10-19T16:22:36.596Z,101229.25
2018-10-19T16:25:05.989Z,101230.17
2018-10-19T16:27:34.217Z,101232.88
2018-10-19T16:30:02.307Z,101235.69
2018-10-19T16:32:30.353Z,101231.30
2018-10-19T16:34:58.545Z,101227.81
2018-10-19T16:37:26.712Z,101229.84
2018-10-19T16:39:54.887Z,101230.45
2018-10-19T16:42:23.024Z,101239.83
2018-10-19T16:44:51.106Z,101236.66
2018-10-19T16:47:19.249Z,101245.78
2018-10-19T16:49:47.407Z,101257.83
2018-10-19T16:52:15.608Z,101261.57
2018-10-19T16:54:43.636Z,101262.77
2018-10-19T16:57:11.818Z,101266.37
2018-10-19T16:59:39.867Z,101270.94
2018-10-19T17:02:31.195Z,101265.69
2018-10-19T17:05:02.673Z,101272.55
2018-10-19T17:07:34.741Z,101275.70
2018-10-19T17:10:05.962Z,101278.33
2018-10-19T17:15:25.229Z,101274.42
2018-10-19T17:17:53.825Z,101278.82
2018-10-19T17:20:22.646Z,101287.34
2018-10-19T17:22:52.803Z,101284.64
2018-10-19T17:25:21.976Z,101289.41
2018-10-19T17:27:50.561Z,101297.76
2018-10-19T17:30:19.895Z,101299.34
2018-10-19T17:32:49.779Z,101298.34
2018-10-19T17:35:18.121Z,101305.19
2018-10-19T17:37:48.255Z,101311.11
2018-10-19T17:40:17.457Z,101314.45
2018-10-19T17:42:46.827Z,101318.31
2018-10-19T17:45:15.171Z,101321.93
2018-10-19T17:47:43.434Z,101320.52
2018-10-19T17:50:11.710Z,101325.37
2018-10-19T17:52:40.477Z,101325.58
2018-10-19T17:55:13.496Z,101325.48
2018-10-19T17:57:43.649Z,101338.58
2018-10-19T18:00:13.067Z,101333.70
2018-10-19T18:02:41.801Z,101339.92
2018-10-19T18:05:11.203Z,101344.67
2018-10-19T18:07:40.513Z,101350.30
2018-10-19T18:10:08.869Z,101358.77
2018-10-19T18:12:37.795Z,101357.60
2018-10-19T18:15:06.872Z,101358.80
2018-10-19T18:17:36.095Z,101363.30
2018-10-19T18:20:06.403Z,101361.03
2018-10-19T18:22:35.177Z,101364.24
2018-10-19T18:25:03.574Z,101376.77
2018-10-19T18:27:31.850Z,101373.13
2018-10-19T18:30:01.201Z,101375.19
2018-10-19T18:32:30.924Z,101376.15
2018-10-19T18:34:59.526Z,101383.96
2018-10-19T18:37:28.513Z,101380.41
2018-10-19T18:39:57.624Z,101379.71
2018-10-19T18:42:28.943Z,101385.19
2018-10-19T18:44:58.171Z,101382.27
2018-10-19T18:47:27.969Z,101388.05
2018-10-19T18:49:57.450Z,101384.21
2018-10-19T18:52:26.513Z,101387.95
2018-10-19T18:54:54.829Z,101389.33
2018-10-19T18:57:25.824Z,101395.09
2018-10-19T18:59:54.301Z,101395.11
2018-10-19T19:02:31.268Z,101392.12
2018-10-19T19:04:59.777Z,101402.39
2018-10-19T19:07:30.188Z,101398.08
2018-10-19T19:10:04.911Z,101406.21
2018-10-19T19:12:33.514Z,101400.70
2018-10-19T19:15:02.109Z,101409.81
2018-10-19T19:17:30.786Z,101415.67
2018-10-19T19:20:32.889Z,101415.12
2018-10-19T19:23:01.702Z,101412.78
2018-10-19T19:26:39.254Z,101414.84
2018-10-19T19:29:09.083Z,101425.12
2018-10-19T19:31:41.889Z,101424.80
2018-10-19T19:34:15.480Z,101431.45
2018-10-19T19:36:47.853Z,101434.81
2018-10-19T19:39:17.328Z,101438.05
2018-10-19T19:41:52.569Z,101428.41
2018-10-19T19:44:24.121Z,101431.97
2018-10-19T19:46:53.152Z,101432.91
2018-10-19T19:49:27.654Z,101438.62
2018-10-19T19:51:56.216Z,101439.14
2018-10-19T19:54:25.091Z,101442.45
2018-10-19T19:56:54.722Z,101442.84
2018-10-19T19:59:24.412Z,101441.91
2018-10-19T20:01:53.677Z,101444.16
2018-10-19T20:04:22.708Z,101444.79
2018-10-19T20:06:52.538Z,101446.20
2018-10-19T20:09:21.742Z,101450.16
2018-10-19T20:11:50.125Z,101449.28
2018-10-19T20:14:18.634Z,101449.83
2018-10-19T20:16:49.570Z,101456.58
2018-10-19T20:19:17.928Z,101455.95
2018-10-19T20:21:46.925Z,101450.77
2018-10-19T20:24:16.212Z,101448.06
2018-10-19T20:26:49.154Z,101450.77
2018-10-19T20:29:19.462Z,101447.98
2018-10-19T20:31:49.225Z,101451.41
2018-10-19T20:34:18.408Z,101454.83
2018-10-19T20:36:47.336Z,101456.19
2018-10-19T20:39:17.309Z,101456.40
2018-10-19T20:41:46.879Z,101453.89
2018-10-19T20:44:17.808Z,101445.25
2018-10-19T20:46:48.247Z,101447.86
2018-10-19T20:49:17.768Z,101446.09
2018-10-19T20:51:51.694Z,101446.19
2018-10-19T20:54:21.204Z,101447.86
2018-10-19T20:56:56.497Z,101448.47
2018-10-19T20:59:28.801Z,101449.19
2018-10-19T21:02:01.271Z,101449.20
2018-10-19T21:04:33.753Z,101449.65
2018-10-19T21:07:03.431Z,101442.63
2018-10-19T21:09:32.418Z,101436.94
2018-10-19T21:12:00.666Z,101440.63
2018-10-19T21:14:30.769Z,101438.81
2018-10-19T21:16:59.472Z,101442.09
2018-10-19T21:19:31.019Z,101441.59
2018-10-19T21:22:02.871Z,101439.66
2018-10-19T21:24:32.580Z,101452.69
2018-10-19T21:27:01.687Z,101456.08
2018-10-19T21:29:30.902Z,101457.43
2018-10-19T21:31:59.710Z,101457.43
2018-10-19T21:34:29.842Z,101464.21
2018-10-19T21:37:00.055Z,101456.54
2018-10-19T21:39:28.340Z,101457.83
2018-10-19T21:41:59.467Z,101456.97
2018-10-19T21:44:29.599Z,101456.81
2018-10-19T21:46:58.651Z,101460.08
2018-10-19T21:49:28.879Z,101455.95
2018-10-19T21:51:58.671Z,101460.16
2018-10-19T21:54:27.847Z,101462.28
2018-10-19T21:56:56.466Z,101459.13
2018-10-19T21:59:24.783Z,101464.06
2018-10-19T22:01:53.868Z,101464.07
2018-10-19T22:04:28.400Z,101473.63
2018-10-19T22:06:59.104Z,101480.23
2018-10-19T22:09:29.141Z,101475.59
2018-10-19T22:11:58.460Z,101478.97
2018-10-19T22:14:27.920Z,101474.29
2018-10-19T22:16:56.842Z,101473.59
2018-10-19T22:19:25.114Z,101471.06
2018-10-19T22:21:53.590Z,101469.56
2018-10-19T22:24:22.214Z,101470.80
2018-10-19T22:26:51.872Z,101472.98
2018-10-19T22:29:20.809Z,101469.00
2018-10-19T22:31:49.630Z,101465.50
2018-10-19T22:34:18.359Z,101471.56
2018-10-19T22:36:46.718Z,101467.70
2018-10-19T22:39:15.638Z,101468.23
2018-10-19T22:41:45.043Z,101467.31
2018-10-19T22:44:14.562Z,101478.89
2018-10-19T22:46:45.262Z,101478.20
2018-10-19T22:49:14.886Z,101478.31
2018-10-19T22:51:45.613Z,101475.81
2018-10-19T22:54:14.343Z,101471.59
2018-10-19T22:56:43.945Z,101470.00
2018-10-19T22:59:12.196Z,101469.27
2018-10-19T23:01:43.011Z,101472.70
2018-10-19T23:04:12.360Z,101472.92
2018-10-19T23:06:44.831Z,101472.27
2018-10-19T23:09:13.914Z,101474.72
2018-10-19T23:11:42.288Z,101479.64
2018-10-19T23:14:11.548Z,101479.28
2018-10-19T23:16:39.778Z,101476.76
2018-10-19T23:19:08.574Z,101482.88
2018-10-19T23:21:36.636Z,101485.75
2018-10-19T23:24:05.363Z,101490.31
2018-10-19T23:26:33.483Z,101491.80
2018-10-19T23:29:01.670Z,101491.44
2018-10-19T23:31:29.969Z,101494.48
2018-10-19T23:33:57.836Z,101498.37
2018-10-19T23:36:26.061Z,101488.95
2018-10-19T23:38:54.180Z,101488.17
2018-10-19T23:41:22.268Z,101495.28
2018-10-19T23:43:50.461Z,101504.02
2018-10-19T23:46:18.519Z,101497.04
2018-10-19T23:48:46.627Z,101493.61
2018-10-19T23:51:14.736Z,101502.93
2018-10-19T23:53:42.836Z,101505.67
2018-10-19T23:56:10.935Z,101513.38
2018-10-19T23:58:39.036Z,101520.64
