createdAt,value
2018-06-24T00:00:36.308Z,99.90
2018-06-24T00:03:18.741Z,99.90
2018-06-24T00:05:47.774Z,99.90
2018-06-24T00:08:16.443Z,99.90
2018-06-24T00:10:45.108Z,99.90
2018-06-24T00:13:14.011Z,99.90
2018-06-24T00:15:42.806Z,99.90
2018-06-24T00:18:24.290Z,99.90
2018-06-24T00:20:53.832Z,99.90
2018-06-24T00:23:23.786Z,99.90
2018-06-24T00:25:52.977Z,99.90
2018-06-24T00:28:21.848Z,99.90
2018-06-24T00:30:50.572Z,99.90
2018-06-24T00:33:21.405Z,99.90
2018-06-24T00:35:50.458Z,99.90
2018-06-24T00:38:22.505Z,99.90
2018-06-24T00:40:51.179Z,99.90
2018-06-24T00:43:24.557Z,99.90
2018-06-24T00:45:53.153Z,99.90
2018-06-24T00:48:28.343Z,99.90
2018-06-24T00:50:58.159Z,99.90
2018-06-24T00:53:28.710Z,99.90
2018-06-24T00:55:57.368Z,99.90
2018-06-24T00:58:38.791Z,99.90
2018-06-24T01:01:08.183Z,99.90
2018-06-24T01:03:36.773Z,99.90
2018-06-24T01:06:07.168Z,99.90
2018-06-24T01:08:36.233Z,99.90
2018-06-24T01:11:04.943Z,99.90
2018-06-24T01:13:37.158Z,99.90
2018-06-24T01:16:05.850Z,99.90
2018-06-24T01:18:38.910Z,99.90
2018-06-24T01:21:07.638Z,99.90
2018-06-24T01:23:40.557Z,99.90
2018-06-24T01:26:09.124Z,99.90
2018-06-24T01:28:45.093Z,99.90
2018-06-24T01:31:14.245Z,99.90
2018-06-24T01:33:45.407Z,99.90
2018-06-24T01:36:14.848Z,99.90
2018-06-24T01:41:25.105Z,99.90
2018-06-24T01:43:53.909Z,99.90
2018-06-24T01:46:22.971Z,99.90
2018-06-24T01:48:52.856Z,99.90
2018-06-24T01:51:21.661Z,99.90
2018-06-24T01:54:03.178Z,99.90
2018-06-24T01:56:31.929Z,99.90
2018-06-24T02:01:29.011Z,99.90
2018-06-24T02:03:58.648Z,99.90
2018-06-24T02:06:27.324Z,99.90
2018-06-24T02:09:01.199Z,99.90
2018-06-24T02:11:30.476Z,99.90
2018-06-24T02:14:12.835Z,99.90
2018-06-24T02:16:41.657Z,99.90
2018-06-24T02:19:12.437Z,99.90
2018-06-24T02:21:41.336Z,99.90
2018-06-24T02:24:10.322Z,99.90
2018-06-24T02:26:39.022Z,99.90
2018-06-24T02:29:11.282Z,99.90
2018-06-24T02:31:41.992Z,99.90
2018-06-24T02:34:12.315Z,99.90
2018-06-24T02:36:41.200Z,99.90
2018-06-24T02:39:22.688Z,99.90
2018-06-24T02:44:20.206Z,99.90
2018-06-24T02:46:48.946Z,99.90
2018-06-24T02:49:18.646Z,99.90
2018-06-24T02:54:28.644Z,99.90
2018-06-24T02:56:58.417Z,99.90
2018-06-24T02:59:27.796Z,99.90
2018-06-24T03:01:56.767Z,99.90
2018-06-24T03:04:25.708Z,99.90
2018-06-24T03:06:55.418Z,99.90
2018-06-24T03:09:25.764Z,99.90
2018-06-24T03:14:28.160Z,99.90
2018-06-24T03:16:56.892Z,99.90
2018-06-24T03:19:29.490Z,99.90
2018-06-24T03:21:58.297Z,99.90
2018-06-24T03:24:39.695Z,99.90
2018-06-24T03:27:08.519Z,99.90
2018-06-24T03:29:37.781Z,99.90
2018-06-24T03:32:06.606Z,99.90
2018-06-24T03:34:36.117Z,99.90
2018-06-24T03:37:04.762Z,99.90
2018-06-24T03:39:46.503Z,99.90
2018-06-24T03:44:43.670Z,99.90
2018-06-24T03:47:12.444Z,99.90
2018-06-24T03:49:43.042Z,99.90
2018-06-24T03:52:11.623Z,99.90
2018-06-24T03:54:52.968Z,99.90
2018-06-24T03:57:21.952Z,99.90
2018-06-24T03:59:50.525Z,99.90
2018-06-24T04:02:19.177Z,99.90
2018-06-24T04:04:48.211Z,99.90
2018-06-24T04:07:16.780Z,99.90
2018-06-24T04:09:50.018Z,99.90
2018-06-24T04:12:18.856Z,99.90
2018-06-24T04:14:51.872Z,99.90
2018-06-24T04:17:21.075Z,99.90
2018-06-24T04:19:54.305Z,99.90
2018-06-24T04:22:22.866Z,99.90
2018-06-24T04:24:56.166Z,99.90
2018-06-24T04:27:25.534Z,99.90
2018-06-24T04:29:58.659Z,99.90
2018-06-24T04:34:59.993Z,99.90
2018-06-24T04:37:28.609Z,99.90
2018-06-24T04:40:02.715Z,99.90
2018-06-24T04:45:04.192Z,99.90
2018-06-24T04:50:06.889Z,99.90
2018-06-24T04:52:35.706Z,99.90
2018-06-24T04:55:09.461Z,99.90
2018-06-24T04:57:38.068Z,99.90
2018-06-24T05:00:12.400Z,99.90
2018-06-24T05:02:41.705Z,99.90
2018-06-24T05:05:14.936Z,99.90
2018-06-24T05:07:43.471Z,99.90
2018-06-24T05:10:17.340Z,99.90
2018-06-24T05:12:46.518Z,99.90
2018-06-24T05:15:19.372Z,99.90
2018-06-24T05:17:48.218Z,99.90
2018-06-24T05:20:30.380Z,99.90
2018-06-24T05:25:27.861Z,99.90
2018-06-24T05:27:56.368Z,99.90
2018-06-24T05:30:25.393Z,99.90
2018-06-24T05:32:54.688Z,99.90
2018-06-24T05:35:27.655Z,99.90
2018-06-24T05:37:56.475Z,99.90
2018-06-24T05:40:37.637Z,99.90
2018-06-24T05:43:06.830Z,99.90
2018-06-24T05:45:35.581Z,99.90
2018-06-24T05:48:05.816Z,99.90
2018-06-24T05:50:34.808Z,99.90
2018-06-24T05:53:03.595Z,99.90
2018-06-24T05:55:36.044Z,99.90
2018-06-24T05:58:05.297Z,99.90
2018-06-24T06:00:46.557Z,99.90
2018-06-24T06:03:15.549Z,99.90
2018-06-24T06:05:44.441Z,99.90
2018-06-24T06:08:13.357Z,99.90
2018-06-24T06:10:42.209Z,99.90
2018-06-24T06:13:10.882Z,99.90
2018-06-24T06:15:46.405Z,99.90
2018-06-24T06:18:15.106Z,99.90
2018-06-24T06:20:47.556Z,99.90
2018-06-24T06:23:16.448Z,99.90
2018-06-24T06:28:25.276Z,99.90
2018-06-24T06:33:22.029Z,99.90
2018-06-24T06:40:53.256Z,99.90
2018-06-24T06:43:22.097Z,99.90
2018-06-24T06:48:20.900Z,99.90
2018-06-24T06:50:49.795Z,99.90
2018-06-24T06:55:46.680Z,99.90
2018-06-24T06:58:16.162Z,99.90
2018-06-24T07:00:45.925Z,99.90
2018-06-24T07:03:14.573Z,99.90
2018-06-24T07:05:43.111Z,99.90
2018-06-24T07:08:11.613Z,99.90
2018-06-24T07:18:21.175Z,99.90
2018-06-24T07:20:49.852Z,99.90
2018-06-24T07:25:47.928Z,99.90
2018-06-24T07:28:16.495Z,99.90
2018-06-24T07:30:45.161Z,99.90
2018-06-24T07:35:47.141Z,99.90
2018-06-24T07:38:29.164Z,99.90
2018-06-24T07:40:58.581Z,99.90
2018-06-24T07:43:27.978Z,99.90
2018-06-24T07:45:56.937Z,99.90
2018-06-24T07:48:26.878Z,99.90
2018-06-24T07:50:56.169Z,99.90
2018-06-24T07:53:26.177Z,99.90
2018-06-24T07:58:27.749Z,99.90
2018-06-24T08:06:10.779Z,99.90
2018-06-24T08:08:40.177Z,99.90
2018-06-24T08:11:10.444Z,99.90
2018-06-24T08:13:41.203Z,99.90
2018-06-24T08:16:10.263Z,99.90
2018-06-24T08:21:09.073Z,99.90
2018-06-24T08:23:38.107Z,99.90
2018-06-24T08:26:07.104Z,99.90
2018-06-24T08:28:48.673Z,99.90
2018-06-24T08:33:46.892Z,99.90
2018-06-24T08:36:16.036Z,99.90
2018-06-24T08:41:21.548Z,99.90
2018-06-24T08:46:19.182Z,99.90
2018-06-24T08:51:18.073Z,99.90
2018-06-24T08:54:00.104Z,99.90
2018-06-24T08:56:28.703Z,99.90
2018-06-24T08:59:00.485Z,99.90
2018-06-24T09:06:27.180Z,99.90
2018-06-24T09:08:57.520Z,99.90
2018-06-24T09:13:59.597Z,99.90
2018-06-24T09:16:28.665Z,99.90
2018-06-24T09:19:09.658Z,99.90
2018-06-24T09:21:38.460Z,99.90
2018-06-24T09:26:36.177Z,99.90
2018-06-24T09:29:06.581Z,99.90
2018-06-24T09:31:35.328Z,99.90
2018-06-24T09:34:17.745Z,99.90
2018-06-24T09:39:15.312Z,99.90
2018-06-24T09:41:46.186Z,99.90
2018-06-24T09:44:14.978Z,99.90
2018-06-24T09:46:43.575Z,99.90
2018-06-24T09:54:19.134Z,99.90
2018-06-24T09:56:48.665Z,99.90
2018-06-24T09:59:17.879Z,99.90
2018-06-24T10:09:25.951Z,99.90
2018-06-24T10:14:24.161Z,98.20
2018-06-24T10:16:53.011Z,98.70
2018-06-24T10:19:36.173Z,98.00
2018-06-24T10:22:07.104Z,98.30
2018-06-24T10:24:36.169Z,98.00
2018-06-24T10:27:05.297Z,97.70
2018-06-24T10:32:04.040Z,96.10
2018-06-24T10:34:32.585Z,96.30
2018-06-24T10:37:02.605Z,96.10
2018-06-24T10:42:03.601Z,95.40
2018-06-24T10:49:39.572Z,94.10
2018-06-24T10:52:08.676Z,92.90
2018-06-24T10:54:41.342Z,91.90
2018-06-24T10:57:10.264Z,91.60
2018-06-24T10:59:43.314Z,91.70
2018-06-24T11:04:47.574Z,90.70
2018-06-24T11:12:15.002Z,90.60
2018-06-24T11:14:48.309Z,90.90
2018-06-24T11:17:18.220Z,90.30
2018-06-24T11:22:27.722Z,92.00
2018-06-24T11:34:59.726Z,88.70
2018-06-24T11:37:28.288Z,87.60
2018-06-24T11:40:00.671Z,90.30
2018-06-24T11:45:03.204Z,90.00
2018-06-24T11:47:31.948Z,89.70
2018-06-24T11:52:42.103Z,86.60
2018-06-24T11:55:10.676Z,85.40
2018-06-24T12:00:11.683Z,89.70
2018-06-24T12:10:15.041Z,82.70
2018-06-24T12:12:45.084Z,81.60
2018-06-24T12:15:16.318Z,82.10
2018-06-24T12:20:20.587Z,85.30
2018-06-24T12:22:50.433Z,84.40
2018-06-24T12:30:22.502Z,84.30
2018-06-24T12:32:52.020Z,84.20
2018-06-24T12:35:21.772Z,82.80
2018-06-24T12:37:52.104Z,80.80
2018-06-24T12:42:58.200Z,79.60
2018-06-24T12:45:27.252Z,76.00
2018-06-24T12:50:37.092Z,77.80
2018-06-24T12:53:07.047Z,76.50
2018-06-24T12:58:04.525Z,77.70
2018-06-24T13:03:02.742Z,75.80
2018-06-24T13:05:35.393Z,75.60
2018-06-24T13:10:38.276Z,73.20
2018-06-24T13:13:07.207Z,73.60
2018-06-24T13:23:17.755Z,74.40
2018-06-24T13:25:49.837Z,75.30
2018-06-24T13:28:22.687Z,75.70
2018-06-24T13:30:55.297Z,75.80
2018-06-24T13:33:24.683Z,76.40
2018-06-24T13:35:54.514Z,76.70
2018-06-24T13:38:27.277Z,74.80
2018-06-24T13:43:25.264Z,73.80
2018-06-24T13:45:57.074Z,74.00
2018-06-24T13:53:24.310Z,76.50
2018-06-24T13:55:57.366Z,75.70
2018-06-24T13:58:26.160Z,75.40
2018-06-24T14:00:58.007Z,75.10
2018-06-24T14:03:28.551Z,73.90
2018-06-24T14:06:03.739Z,74.40
2018-06-24T14:11:02.607Z,73.20
2018-06-24T14:18:37.310Z,75.50
2018-06-24T14:23:37.663Z,76.50
2018-06-24T14:28:47.511Z,76.00
2018-06-24T14:33:45.913Z,76.70
2018-06-24T14:36:16.243Z,77.60
2018-06-24T14:38:45.164Z,78.10
2018-06-24T14:41:15.489Z,78.80
2018-06-24T14:43:44.635Z,80.20
2018-06-24T14:46:17.044Z,81.40
2018-06-24T14:56:22.005Z,81.30
2018-06-24T14:58:51.264Z,82.00
2018-06-24T15:01:25.168Z,83.20
2018-06-24T15:08:55.158Z,80.30
2018-06-24T15:11:27.613Z,82.60
2018-06-24T15:14:15.177Z,82.30
2018-06-24T15:16:48.540Z,83.60
2018-06-24T15:19:17.336Z,82.20
2018-06-24T15:21:46.072Z,82.30
2018-06-24T15:36:40.106Z,82.30
2018-06-24T15:41:41.580Z,82.70
2018-06-24T15:46:41.643Z,83.30
2018-06-24T15:54:14.220Z,84.50
2018-06-24T16:01:57.348Z,85.70
2018-06-24T16:04:27.360Z,85.40
2018-06-24T16:06:57.252Z,86.20
2018-06-24T16:09:26.721Z,86.30
2018-06-24T16:17:09.673Z,88.00
2018-06-24T16:24:46.189Z,88.30
2018-06-24T16:29:45.474Z,87.50
2018-06-24T16:32:14.381Z,87.30
2018-06-24T16:34:44.119Z,87.90
2018-06-24T16:37:13.346Z,88.40
2018-06-24T16:39:42.117Z,88.50
2018-06-24T16:42:11.215Z,89.20
2018-06-24T16:47:09.764Z,88.60
2018-06-24T16:49:38.756Z,89.00
2018-06-24T16:52:12.110Z,90.20
2018-06-24T16:54:42.565Z,90.30
2018-06-24T16:57:14.267Z,90.30
2018-06-24T16:59:43.569Z,90.30
2018-06-24T17:02:24.536Z,90.60
2018-06-24T17:04:54.029Z,90.90
2018-06-24T17:09:51.218Z,91.30
2018-06-24T17:12:21.265Z,91.70
2018-06-24T17:14:50.185Z,91.90
2018-06-24T17:17:22.562Z,92.20
2018-06-24T17:19:51.661Z,92.30
2018-06-24T17:22:23.280Z,92.00
2018-06-24T17:27:27.070Z,92.40
2018-06-24T17:34:56.123Z,93.00
2018-06-24T17:40:00.832Z,93.30
2018-06-24T17:47:32.861Z,93.30
2018-06-24T17:57:37.499Z,93.90
2018-06-24T18:00:06.053Z,94.20
2018-06-24T18:02:40.093Z,93.60
2018-06-24T18:10:09.537Z,94.60
2018-06-24T18:12:45.817Z,94.90
2018-06-24T18:15:15.270Z,94.80
2018-06-24T18:17:46.382Z,94.80
2018-06-24T18:30:19.761Z,95.50
2018-06-24T18:32:51.881Z,95.50
2018-06-24T18:35:21.459Z,95.60
2018-06-24T18:40:27.169Z,95.80
2018-06-24T18:42:57.120Z,95.90
2018-06-24T18:52:59.651Z,96.40
2018-06-24T18:55:28.648Z,96.50
2018-06-24T18:58:04.441Z,96.50
2018-06-24T19:03:07.657Z,96.60
2018-06-24T19:05:36.649Z,96.60
2018-06-24T19:08:10.439Z,96.90
2018-06-24T19:10:40.614Z,97.10
2018-06-24T19:13:10.666Z,97.20
2018-06-24T19:15:40.652Z,97.40
2018-06-24T19:23:14.568Z,97.90
2018-06-24T19:25:43.479Z,98.10
2018-06-24T19:28:16.163Z,98.40
2018-06-24T19:30:46.622Z,98.90
2018-06-24T19:35:52.109Z,99.40
2018-06-24T19:38:21.939Z,99.50
2018-06-24T19:40:53.188Z,99.60
2018-06-24T19:43:25.648Z,99.90
2018-06-24T19:50:55.340Z,99.90
2018-06-24T19:53:25.931Z,99.90
2018-06-24T19:55:56.412Z,99.90
2018-06-24T19:58:29.116Z,99.90
2018-06-24T20:00:58.597Z,99.90
2018-06-24T20:03:31.488Z,99.90
2018-06-24T20:08:34.705Z,99.90
2018-06-24T20:11:04.710Z,99.90
2018-06-24T20:16:04.879Z,99.90
2018-06-24T20:21:03.929Z,99.90
2018-06-24T20:23:47.389Z,99.90
2018-06-24T20:26:16.182Z,99.90
2018-06-24T20:28:48.143Z,99.90
2018-06-24T20:33:47.446Z,99.90
2018-06-24T20:38:46.425Z,99.90
2018-06-24T20:51:18.664Z,99.90
2018-06-24T20:56:18.195Z,99.90
2018-06-24T21:03:54.486Z,99.90
2018-06-24T21:06:24.231Z,99.90
2018-06-24T21:13:59.928Z,99.90
2018-06-24T21:16:30.178Z,99.90
2018-06-24T21:19:06.274Z,99.90
2018-06-24T21:21:36.689Z,99.90
2018-06-24T21:26:34.971Z,99.90
2018-06-24T21:29:05.863Z,99.90
2018-06-24T21:31:36.479Z,99.90
2018-06-24T21:34:09.071Z,99.90
2018-06-24T21:46:46.253Z,99.90
2018-06-24T21:54:17.500Z,99.90
2018-06-24T22:04:23.521Z,99.90
2018-06-24T22:06:58.762Z,99.90
2018-06-24T22:12:03.725Z,99.90
2018-06-24T22:14:32.648Z,99.90
2018-06-24T22:17:02.326Z,99.90
2018-06-24T22:19:31.285Z,99.90
2018-06-24T22:22:00.291Z,99.90
2018-06-24T22:24:29.266Z,99.90
2018-06-24T22:27:01.002Z,99.90
2018-06-24T22:29:33.153Z,99.90
2018-06-24T22:37:04.220Z,99.90
2018-06-24T22:39:34.975Z,99.90
2018-06-24T22:42:03.684Z,99.90
2018-06-24T22:47:13.645Z,99.90
2018-06-24T22:49:42.638Z,99.90
2018-06-24T22:52:13.906Z,99.90
2018-06-24T22:57:12.606Z,99.90
2018-06-24T22:59:57.657Z,99.90
2018-06-24T23:07:28.104Z,99.90
2018-06-24T23:09:57.544Z,99.90
2018-06-24T23:19:51.221Z,99.90
2018-06-24T23:22:20.168Z,99.90
2018-06-24T23:34:52.876Z,99.90
2018-06-24T23:37:23.316Z,99.90
2018-06-24T23:39:52.092Z,99.90
2018-06-24T23:44:54.088Z,99.90
2018-06-24T23:47:24.161Z,99.90
2018-06-24T23:49:53.161Z,99.90
2018-06-24T23:52:21.911Z,99.90
2018-06-24T23:59:47.210Z,99.90
