createdAt,value
2019-06-10T00:08:26.667Z,21.70
2019-06-10T00:13:42.526Z,21.60
2019-06-10T00:18:58.172Z,21.60
2019-06-10T00:24:14.187Z,21.50
2019-06-10T00:29:31.246Z,21.50
2019-06-10T00:34:47.047Z,21.50
2019-06-10T00:40:05.525Z,21.40
2019-06-10T00:45:21.673Z,21.40
2019-06-10T00:50:41.461Z,21.30
2019-06-10T00:55:58.935Z,21.30
2019-06-10T01:01:14.834Z,21.20
2019-06-10T01:06:31.788Z,21.20
2019-06-10T01:11:47.888Z,21.20
2019-06-10T01:17:03.626Z,21.10
2019-06-10T01:22:21.333Z,21.10
2019-06-10T01:27:40.873Z,21.00
2019-06-10T01:32:56.831Z,20.90
2019-06-10T01:38:13.929Z,20.90
2019-06-10T01:43:32.050Z,20.90
2019-06-10T01:48:48.459Z,20.80
2019-06-10T01:54:04.775Z,20.80
2019-06-10T01:59:21.966Z,20.70
2019-06-10T02:04:41.166Z,20.70
2019-06-10T02:09:56.213Z,20.70
2019-06-10T02:15:15.238Z,20.60
2019-06-10T02:20:31.773Z,20.60
2019-06-10T02:25:47.710Z,20.50
2019-06-10T02:31:04.008Z,20.50
2019-06-10T02:36:28.076Z,20.50
2019-06-10T02:42:21.163Z,20.40
2019-06-10T02:48:04.130Z,20.40
2019-06-10T02:53:45.504Z,20.30
2019-06-10T02:59:13.687Z,20.30
2019-06-10T03:04:57.848Z,20.30
2019-06-10T03:11:27.344Z,20.20
2019-06-10T03:31:43.281Z,20.10
2019-06-10T03:38:07.160Z,20.00
2019-06-10T03:50:32.375Z,19.90
2019-06-10T03:55:47.958Z,19.90
2019-06-10T04:01:03.623Z,19.90
2019-06-10T04:06:19.610Z,19.90
2019-06-10T04:11:35.767Z,19.80
2019-06-10T04:16:52.494Z,19.80
2019-06-10T04:22:08.318Z,19.80
2019-06-10T04:27:25.306Z,19.70
2019-06-10T04:32:42.928Z,19.70
2019-06-10T04:37:58.910Z,19.70
2019-06-10T04:43:14.508Z,19.60
2019-06-10T04:48:32.809Z,19.60
2019-06-10T04:53:48.600Z,19.60
2019-06-10T04:59:04.246Z,19.50
2019-06-10T05:04:20.949Z,19.50
2019-06-10T05:09:37.443Z,19.50
2019-06-10T05:14:53.223Z,19.50
2019-06-10T05:20:09.462Z,19.50
2019-06-10T05:25:25.729Z,19.40
2019-06-10T05:30:42.754Z,19.40
2019-06-10T05:35:58.554Z,19.40
2019-06-10T05:41:14.013Z,19.30
2019-06-10T05:46:30.291Z,19.30
2019-06-10T05:51:45.938Z,19.30
2019-06-10T05:57:02.644Z,19.30
2019-06-10T06:02:18.242Z,19.30
2019-06-10T06:07:37.577Z,19.20
2019-06-10T06:14:19.503Z,19.20
2019-06-10T06:20:23.488Z,19.20
2019-06-10T06:26:19.447Z,19.20
2019-06-10T06:32:09.908Z,19.20
2019-06-10T06:37:54.080Z,19.20
2019-06-10T06:43:45.258Z,19.10
2019-06-10T06:49:39.061Z,19.10
2019-06-10T06:55:14.819Z,19.10
2019-06-10T07:01:14.943Z,19.10
2019-06-10T07:13:39.122Z,19.10
2019-06-10T07:18:54.271Z,19.00
2019-06-10T07:24:12.499Z,19.00
2019-06-10T07:29:27.587Z,19.00
2019-06-10T07:34:46.807Z,19.10
2019-06-10T07:40:03.038Z,19.10
2019-06-10T07:45:22.023Z,19.10
2019-06-10T07:50:37.808Z,19.10
2019-06-10T07:55:53.810Z,19.10
2019-06-10T08:01:09.901Z,19.10
2019-06-10T08:06:34.819Z,19.10
2019-06-10T08:12:18.909Z,19.20
2019-06-10T08:17:35.719Z,19.10
2019-06-10T08:22:57.115Z,19.20
2019-06-10T08:28:09.429Z,19.10
2019-06-10T08:33:25.280Z,19.10
2019-06-10T08:38:45.007Z,19.10
2019-06-10T08:43:58.442Z,19.20
2019-06-10T08:49:14.747Z,19.20
2019-06-10T08:54:32.373Z,19.20
2019-06-10T08:59:49.272Z,19.20
2019-06-10T09:05:06.356Z,19.30
2019-06-10T09:10:22.724Z,19.30
2019-06-10T09:15:39.216Z,19.30
2019-06-10T09:20:56.144Z,19.30
2019-06-10T09:26:12.716Z,19.30
2019-06-10T09:31:28.836Z,19.40
2019-06-10T09:36:49.102Z,19.40
2019-06-10T09:42:06.128Z,19.40
2019-06-10T09:47:22.526Z,19.50
2019-06-10T09:52:38.513Z,19.50
2019-06-10T09:57:59.737Z,19.50
2019-06-10T10:03:12.307Z,19.60
2019-06-10T10:08:27.979Z,19.70
2019-06-10T10:13:46.156Z,19.70
2019-06-10T10:19:05.164Z,19.80
2019-06-10T10:24:18.318Z,19.80
2019-06-10T10:29:33.870Z,19.90
2019-06-10T10:34:50.229Z,19.90
2019-06-10T10:40:08.044Z,20.00
2019-06-10T10:45:24.005Z,20.10
2019-06-10T10:50:39.756Z,20.10
2019-06-10T10:55:55.390Z,20.30
2019-06-10T11:01:14.610Z,20.50
2019-06-10T11:06:28.591Z,20.60
2019-06-10T11:11:45.811Z,20.60
2019-06-10T11:17:02.857Z,20.80
2019-06-10T11:22:18.926Z,20.90
2019-06-10T11:27:34.529Z,20.90
2019-06-10T11:32:53.542Z,21.10
2019-06-10T11:38:08.563Z,21.20
2019-06-10T11:43:24.279Z,21.30
2019-06-10T11:48:43.568Z,21.30
2019-06-10T11:54:00.238Z,21.30
2019-06-10T11:59:16.118Z,21.40
2019-06-10T12:04:56.368Z,21.40
2019-06-10T12:10:16.944Z,21.40
2019-06-10T12:16:20.864Z,21.40
2019-06-10T12:21:23.601Z,21.60
2019-06-10T12:26:45.407Z,21.80
2019-06-10T12:32:07.146Z,22.10
2019-06-10T12:37:25.495Z,22.40
2019-06-10T12:42:59.497Z,22.60
2019-06-10T12:48:14.992Z,22.90
2019-06-10T12:54:55.592Z,23.00
2019-06-10T13:00:26.210Z,23.20
2019-06-10T13:05:48.581Z,23.40
2019-06-10T13:11:08.304Z,23.50
2019-06-10T13:16:23.899Z,23.60
2019-06-10T13:21:39.833Z,23.60
2019-06-10T13:26:56.539Z,23.70
2019-06-10T13:32:12.355Z,23.70
2019-06-10T13:37:28.150Z,23.80
2019-06-10T13:42:43.815Z,23.80
2019-06-10T13:48:01.080Z,23.80
2019-06-10T13:53:16.601Z,23.90
2019-06-10T13:58:32.853Z,23.80
2019-06-10T14:03:49.271Z,23.80
2019-06-10T14:09:25.230Z,23.80
2019-06-10T14:14:53.160Z,23.80
2019-06-10T14:20:13.595Z,23.80
2019-06-10T14:25:33.982Z,23.80
2019-06-10T14:30:50.093Z,23.70
2019-06-10T14:42:24.886Z,23.70
2019-06-10T14:48:02.857Z,23.60
2019-06-10T14:53:23.087Z,23.60
2019-06-10T14:58:38.626Z,23.60
2019-06-10T15:03:55.129Z,23.50
2019-06-10T15:09:11.504Z,23.50
2019-06-10T15:14:29.199Z,23.50
2019-06-10T15:19:45.141Z,23.50
2019-06-10T15:25:03.275Z,23.40
2019-06-10T15:30:25.807Z,23.40
2019-06-10T15:35:35.648Z,23.40
2019-06-10T15:40:53.302Z,23.30
2019-06-10T15:46:09.880Z,23.30
2019-06-10T15:51:26.314Z,23.30
2019-06-10T15:56:49.901Z,23.20
2019-06-10T16:01:59.517Z,23.20
2019-06-10T16:07:20.369Z,23.20
2019-06-10T16:12:43.624Z,23.20
2019-06-10T16:18:02.889Z,23.20
2019-06-10T16:23:26.787Z,23.10
2019-06-10T16:28:44.384Z,23.10
2019-06-10T16:34:04.388Z,23.10
2019-06-10T16:39:21.718Z,23.00
2019-06-10T16:44:42.207Z,23.00
2019-06-10T16:50:23.797Z,23.00
2019-06-10T16:55:47.258Z,23.00
2019-06-10T17:01:04.101Z,23.00
2019-06-10T17:06:22.460Z,22.90
2019-06-10T17:11:42.595Z,22.90
2019-06-10T17:23:28.001Z,22.80
2019-06-10T17:28:52.285Z,22.80
2019-06-10T17:34:08.564Z,22.80
2019-06-10T17:39:27.019Z,22.70
2019-06-10T17:45:02.538Z,22.70
2019-06-10T17:50:19.392Z,22.70
2019-06-10T18:01:05.139Z,22.60
2019-06-10T18:06:22.890Z,22.60
2019-06-10T18:11:38.289Z,22.60
2019-06-10T18:16:54.605Z,22.60
2019-06-10T18:22:12.542Z,22.50
2019-06-10T18:27:33.685Z,22.50
2019-06-10T18:32:49.461Z,22.50
2019-06-10T18:38:05.659Z,22.40
2019-06-10T18:43:23.000Z,22.40
2019-06-10T18:48:39.976Z,22.20
2019-06-10T18:53:55.774Z,22.00
2019-06-10T18:59:20.485Z,21.90
2019-06-10T19:04:35.023Z,21.70
2019-06-10T19:09:49.434Z,21.60
2019-06-10T19:15:15.905Z,21.50
2019-06-10T19:20:38.317Z,21.50
2019-06-10T19:26:02.928Z,21.50
2019-06-10T19:31:18.373Z,21.50
2019-06-10T19:36:34.108Z,21.60
2019-06-10T19:41:49.789Z,21.60
2019-06-10T19:47:05.270Z,21.60
2019-06-10T19:52:23.331Z,21.60
2019-06-10T19:57:39.473Z,21.60
2019-06-10T20:02:57.043Z,21.60
2019-06-10T20:08:13.101Z,21.60
2019-06-10T20:13:28.802Z,21.60
2019-06-10T20:18:47.869Z,21.60
2019-06-10T20:24:03.078Z,21.60
2019-06-10T20:29:19.329Z,21.60
2019-06-10T20:34:35.259Z,21.60
2019-06-10T20:39:53.657Z,21.50
2019-06-10T20:45:08.582Z,21.50
2019-06-10T20:50:24.433Z,21.50
2019-06-10T20:55:47.332Z,21.50
2019-06-10T21:01:05.565Z,21.50
2019-06-10T21:06:24.998Z,21.40
2019-06-10T21:11:45.126Z,21.40
2019-06-10T21:16:58.436Z,21.40
2019-06-10T21:22:15.353Z,21.40
2019-06-10T21:27:34.425Z,21.30
2019-06-10T21:32:53.190Z,21.30
2019-06-10T21:38:07.637Z,21.20
2019-06-10T21:43:24.154Z,21.20
2019-06-10T21:48:39.928Z,21.20
2019-06-10T21:53:55.482Z,21.10
2019-06-10T21:59:14.456Z,21.10
2019-06-10T22:04:32.509Z,21.10
2019-06-10T22:09:47.801Z,21.10
2019-06-10T22:15:03.514Z,21.00
2019-06-10T22:20:22.660Z,21.00
2019-06-10T22:25:38.012Z,21.00
2019-06-10T22:31:11.385Z,20.90
2019-06-10T22:36:12.923Z,20.90
2019-06-10T22:41:30.277Z,20.90
2019-06-10T22:46:47.517Z,20.80
2019-06-10T22:52:07.233Z,20.80
2019-06-10T22:57:59.068Z,20.80
2019-06-10T23:03:13.727Z,20.70
2019-06-10T23:08:29.700Z,20.70
2019-06-10T23:13:45.661Z,20.70
2019-06-10T23:19:02.936Z,20.60
2019-06-10T23:24:18.594Z,20.60
2019-06-10T23:29:34.027Z,20.60
2019-06-10T23:34:49.492Z,20.50
2019-06-10T23:40:05.110Z,20.50
2019-06-10T23:45:22.370Z,20.50
2019-06-10T23:50:38.096Z,20.50
2019-06-10T23:55:54.684Z,20.40
