createdAt,value
2023-01-15T00:02:12.239Z,8.41
2023-01-15T00:04:40.579Z,8.45
2023-01-15T00:07:08.882Z,8.47
2023-01-15T00:09:37.292Z,8.48
2023-01-15T00:12:06.266Z,8.50
2023-01-15T00:14:34.622Z,8.51
2023-01-15T00:17:03.102Z,8.53
2023-01-15T00:19:31.477Z,8.55
2023-01-15T00:22:00.001Z,8.57
2023-01-15T00:24:47.013Z,8.60
2023-01-15T00:27:33.690Z,8.61
2023-01-15T00:30:02.274Z,8.62
2023-01-15T00:32:31.587Z,8.66
2023-01-15T00:35:00.389Z,8.67
2023-01-15T00:37:28.937Z,8.69
2023-01-15T00:39:57.443Z,8.72
2023-01-15T00:42:26.003Z,8.74
2023-01-15T00:44:54.761Z,8.76
2023-01-15T00:47:23.305Z,8.76
2023-01-15T00:49:52.711Z,8.79
2023-01-15T00:52:22.415Z,8.82
2023-01-15T00:54:50.729Z,8.82
2023-01-15T00:57:19.462Z,8.86
2023-01-15T00:59:48.229Z,8.88
2023-01-15T01:02:16.808Z,8.89
2023-01-15T01:04:45.727Z,8.89
2023-01-15T01:07:14.058Z,8.91
2023-01-15T01:09:43.703Z,8.93
2023-01-15T01:12:12.096Z,8.97
2023-01-15T01:14:40.496Z,8.99
2023-01-15T01:17:08.824Z,9.02
2023-01-15T01:19:37.140Z,9.04
2023-01-15T01:22:06.167Z,9.04
2023-01-15T01:24:35.758Z,9.05
2023-01-15T01:27:04.431Z,9.06
2023-01-15T01:29:33.079Z,9.08
2023-01-15T01:32:02.276Z,9.08
2023-01-15T01:34:31.091Z,9.10
2023-01-15T01:36:59.480Z,9.11
2023-01-15T01:39:27.776Z,9.13
2023-01-15T01:41:56.182Z,9.14
2023-01-15T01:44:59.311Z,9.17
2023-01-15T01:47:29.468Z,9.16
2023-01-15T01:50:02.183Z,9.18
2023-01-15T01:52:32.200Z,9.20
2023-01-15T01:55:02.764Z,9.20
2023-01-15T01:57:31.793Z,9.22
2023-01-15T02:00:06.085Z,9.24
2023-01-15T02:02:45.413Z,9.25
2023-01-15T02:05:21.104Z,9.27
2023-01-15T02:07:49.425Z,9.28
2023-01-15T02:10:18.537Z,9.28
2023-01-15T02:12:54.924Z,9.30
2023-01-15T02:15:30.891Z,9.32
2023-01-15T02:18:06.679Z,9.31
2023-01-15T02:20:39.537Z,9.31
2023-01-15T02:23:33.185Z,9.32
2023-01-15T02:26:25.682Z,9.34
2023-01-15T02:28:57.469Z,9.32
2023-01-15T02:31:30.257Z,9.36
2023-01-15T02:34:04.701Z,9.38
2023-01-15T02:36:38.932Z,9.39
2023-01-15T02:39:12.532Z,9.41
2023-01-15T02:41:45.024Z,9.42
2023-01-15T02:44:16.787Z,9.42
2023-01-15T02:46:47.590Z,9.43
2023-01-15T02:49:20.029Z,9.43
2023-01-15T02:51:56.265Z,9.43
2023-01-15T02:54:29.457Z,9.43
2023-01-15T02:57:01.650Z,9.45
2023-01-15T02:59:36.447Z,9.45
2023-01-15T03:02:11.159Z,9.45
2023-01-15T03:04:46.384Z,9.44
2023-01-15T03:07:21.569Z,9.45
2023-01-15T03:09:51.695Z,9.46
2023-01-15T03:12:27.447Z,9.47
2023-01-15T03:15:04.389Z,9.47
2023-01-15T03:17:39.115Z,9.49
2023-01-15T03:20:11.834Z,9.50
2023-01-15T03:22:44.580Z,9.49
2023-01-15T03:25:13.861Z,9.48
2023-01-15T03:27:45.975Z,9.48
2023-01-15T03:30:17.732Z,9.48
2023-01-15T03:32:46.716Z,9.47
2023-01-15T03:35:45.453Z,9.47
2023-01-15T03:38:19.249Z,9.49
2023-01-15T03:40:57.737Z,9.46
2023-01-15T03:43:40.353Z,9.46
2023-01-15T03:46:20.416Z,9.48
2023-01-15T03:48:56.327Z,9.49
2023-01-15T03:51:35.397Z,9.47
2023-01-15T03:54:11.100Z,9.49
2023-01-15T03:56:54.688Z,9.48
2023-01-15T03:59:28.983Z,9.48
2023-01-15T04:02:04.176Z,9.47
2023-01-15T04:04:34.083Z,9.47
2023-01-15T04:07:04.497Z,9.47
2023-01-15T04:09:38.723Z,9.46
2023-01-15T04:12:09.184Z,9.46
2023-01-15T04:14:41.835Z,9.47
2023-01-15T04:17:16.866Z,9.47
2023-01-15T04:19:45.129Z,9.47
2023-01-15T04:22:14.449Z,9.48
2023-01-15T04:24:45.441Z,9.50
2023-01-15T04:27:13.820Z,9.49
2023-01-15T04:29:42.312Z,9.49
2023-01-15T04:32:10.692Z,9.50
2023-01-15T04:34:38.982Z,9.46
2023-01-15T04:37:07.254Z,9.48
2023-01-15T04:39:35.701Z,9.46
2023-01-15T04:42:22.575Z,9.43
2023-01-15T04:44:50.857Z,9.40
2023-01-15T04:47:19.089Z,9.35
2023-01-15T04:49:47.674Z,9.33
2023-01-15T04:52:16.822Z,9.29
2023-01-15T04:54:46.012Z,9.26
2023-01-15T04:57:14.293Z,9.22
2023-01-15T04:59:42.959Z,9.19
2023-01-15T05:02:11.448Z,9.19
2023-01-15T05:04:40.038Z,9.17
2023-01-15T05:07:09.269Z,9.17
2023-01-15T05:09:37.598Z,9.16
2023-01-15T05:12:06.645Z,9.14
2023-01-15T05:14:34.995Z,9.14
2023-01-15T05:17:03.336Z,9.13
2023-01-15T05:19:32.044Z,9.12
2023-01-15T05:22:00.438Z,9.10
2023-01-15T05:24:28.821Z,9.09
2023-01-15T05:26:57.793Z,9.06
2023-01-15T05:29:26.106Z,9.04
2023-01-15T05:31:54.316Z,9.01
2023-01-15T05:34:22.793Z,8.97
2023-01-15T05:36:51.237Z,8.93
2023-01-15T05:39:19.970Z,8.91
2023-01-15T05:41:52.133Z,8.90
2023-01-15T05:44:23.857Z,8.89
2023-01-15T05:46:54.319Z,8.85
2023-01-15T05:49:25.186Z,8.83
2023-01-15T05:51:54.283Z,8.82
2023-01-15T05:54:24.327Z,8.81
2023-01-15T05:56:53.387Z,8.80
2023-01-15T05:59:24.737Z,8.82
2023-01-15T06:01:53.787Z,8.79
2023-01-15T06:04:24.409Z,8.79
2023-01-15T06:06:56.671Z,8.76
2023-01-15T06:09:27.230Z,8.76
2023-01-15T06:11:56.210Z,8.73
2023-01-15T06:14:25.448Z,8.68
2023-01-15T06:16:53.751Z,8.68
2023-01-15T06:19:22.073Z,8.68
2023-01-15T06:21:50.375Z,8.66
2023-01-15T06:24:19.434Z,8.70
2023-01-15T06:26:48.033Z,8.67
2023-01-15T06:29:18.192Z,8.68
2023-01-15T06:31:47.713Z,8.69
2023-01-15T06:34:16.420Z,8.70
2023-01-15T06:36:45.203Z,8.70
2023-01-15T06:39:13.659Z,8.74
2023-01-15T06:42:00.064Z,8.77
2023-01-15T06:44:46.641Z,8.78
2023-01-15T06:47:20.022Z,8.76
2023-01-15T06:49:48.931Z,8.76
2023-01-15T06:52:17.311Z,8.76
2023-01-15T06:54:46.346Z,8.77
2023-01-15T06:57:14.689Z,8.80
2023-01-15T06:59:43.029Z,8.82
2023-01-15T07:02:11.553Z,8.81
2023-01-15T07:04:39.858Z,8.82
2023-01-15T07:07:08.317Z,8.84
2023-01-15T07:09:37.446Z,8.84
2023-01-15T07:12:06.572Z,8.84
2023-01-15T07:14:36.261Z,8.85
2023-01-15T07:17:04.673Z,8.88
2023-01-15T07:19:33.516Z,8.87
2023-01-15T07:22:02.333Z,8.87
2023-01-15T07:24:31.199Z,8.88
2023-01-15T07:26:59.922Z,8.90
2023-01-15T07:29:30.711Z,8.92
2023-01-15T07:31:59.906Z,8.94
2023-01-15T07:34:28.265Z,8.98
2023-01-15T07:36:56.977Z,8.99
2023-01-15T07:39:25.333Z,9.00
2023-01-15T07:42:12.066Z,9.01
2023-01-15T07:44:58.931Z,9.03
2023-01-15T07:47:46.838Z,9.05
2023-01-15T07:50:17.382Z,9.06
2023-01-15T07:52:46.118Z,9.05
2023-01-15T07:55:14.797Z,9.07
2023-01-15T07:57:43.750Z,9.08
2023-01-15T08:00:19.024Z,9.11
2023-01-15T08:02:49.871Z,9.13
2023-01-15T08:05:18.750Z,9.13
2023-01-15T08:07:48.363Z,9.15
2023-01-15T08:10:17.084Z,9.15
2023-01-15T08:13:03.858Z,9.18
2023-01-15T08:15:39.634Z,9.19
2023-01-15T08:18:08.089Z,9.20
2023-01-15T08:20:36.410Z,9.20
2023-01-15T08:23:04.779Z,9.24
2023-01-15T08:25:33.145Z,9.26
2023-01-15T08:28:02.581Z,9.28
2023-01-15T08:30:31.065Z,9.31
2023-01-15T08:33:02.688Z,9.28
2023-01-15T08:35:31.277Z,9.29
2023-01-15T08:38:03.053Z,9.30
2023-01-15T08:40:31.310Z,9.33
2023-01-15T08:42:59.627Z,9.32
2023-01-15T08:45:28.069Z,9.37
2023-01-15T08:47:57.151Z,9.41
2023-01-15T08:50:25.819Z,9.38
2023-01-15T08:52:54.211Z,9.41
2023-01-15T08:55:22.502Z,9.41
2023-01-15T08:57:51.178Z,9.40
2023-01-15T09:00:21.038Z,9.40
2023-01-15T09:02:50.351Z,9.43
2023-01-15T09:05:18.976Z,9.45
2023-01-15T09:07:47.813Z,9.43
2023-01-15T09:10:18.239Z,9.46
2023-01-15T09:12:46.591Z,9.46
2023-01-15T09:15:15.364Z,9.46
2023-01-15T09:17:43.748Z,9.47
2023-01-15T09:20:13.974Z,9.46
2023-01-15T09:22:42.539Z,9.42
2023-01-15T09:25:11.116Z,9.43
2023-01-15T09:27:39.559Z,9.42
2023-01-15T09:30:13.997Z,9.45
2023-01-15T09:32:42.480Z,9.42
2023-01-15T09:35:11.164Z,9.31
2023-01-15T09:37:39.764Z,9.22
2023-01-15T09:40:29.174Z,9.13
2023-01-15T09:43:04.501Z,9.05
2023-01-15T09:45:43.527Z,8.69
2023-01-15T09:48:24.631Z,8.24
2023-01-15T09:51:06.754Z,7.92
2023-01-15T09:54:01.352Z,7.68
2023-01-15T09:56:32.724Z,7.53
2023-01-15T09:59:14.927Z,7.40
2023-01-15T10:01:44.557Z,7.47
2023-01-15T10:04:23.511Z,7.44
2023-01-15T10:06:58.572Z,7.35
2023-01-15T10:09:34.407Z,7.38
2023-01-15T10:12:31.716Z,7.33
2023-01-15T10:15:10.319Z,7.39
2023-01-15T10:17:42.271Z,7.31
2023-01-15T10:20:16.082Z,7.39
2023-01-15T10:23:07.494Z,7.35
2023-01-15T10:25:47.317Z,7.31
2023-01-15T10:28:22.380Z,7.28
2023-01-15T10:30:55.190Z,7.27
2023-01-15T10:33:48.013Z,7.29
2023-01-15T10:36:21.353Z,7.44
2023-01-15T10:38:58.240Z,7.34
2023-01-15T10:41:49.117Z,7.29
2023-01-15T10:44:23.739Z,7.33
2023-01-15T10:46:58.358Z,7.35
2023-01-15T10:49:29.424Z,7.29
2023-01-15T10:52:03.091Z,7.34
2023-01-15T10:54:36.640Z,7.23
2023-01-15T10:57:12.148Z,7.15
2023-01-15T10:59:46.867Z,7.08
2023-01-15T11:02:25.048Z,6.98
2023-01-15T11:04:53.988Z,7.07
2023-01-15T11:07:26.013Z,7.08
2023-01-15T11:09:55.240Z,7.07
2023-01-15T11:12:46.184Z,7.16
2023-01-15T11:15:40.380Z,7.08
2023-01-15T11:18:33.354Z,7.03
2023-01-15T11:21:03.295Z,7.05
2023-01-15T11:23:36.095Z,7.05
2023-01-15T11:26:03.841Z,7.08
2023-01-15T11:28:35.603Z,6.97
2023-01-15T11:31:04.389Z,6.92
2023-01-15T11:33:32.825Z,6.88
2023-01-15T11:36:04.011Z,6.86
2023-01-15T11:38:43.960Z,6.87
2023-01-15T11:41:22.366Z,6.80
2023-01-15T11:44:16.506Z,6.77
2023-01-15T11:47:05.461Z,6.77
2023-01-15T11:49:52.177Z,6.80
2023-01-15T11:52:23.860Z,6.90
2023-01-15T11:54:55.278Z,7.03
2023-01-15T11:57:31.290Z,7.10
2023-01-15T12:00:03.784Z,7.12
2023-01-15T12:02:36.307Z,7.13
2023-01-15T12:05:06.883Z,7.22
2023-01-15T12:07:39.723Z,7.27
2023-01-15T12:10:40.217Z,7.26
2023-01-15T12:13:21.809Z,7.26
2023-01-15T12:15:59.430Z,7.22
2023-01-15T12:18:53.908Z,7.28
2023-01-15T12:21:40.236Z,7.31
2023-01-15T12:24:37.335Z,7.29
2023-01-15T12:27:20.808Z,7.29
2023-01-15T12:29:54.553Z,7.31
2023-01-15T12:32:30.584Z,7.16
2023-01-15T12:35:04.749Z,7.19
2023-01-15T12:37:37.681Z,7.15
2023-01-15T12:40:21.612Z,7.10
2023-01-15T12:43:11.957Z,7.06
2023-01-15T12:45:45.673Z,6.95
2023-01-15T12:48:19.887Z,6.99
2023-01-15T12:50:51.164Z,7.00
2023-01-15T12:53:24.997Z,7.09
2023-01-15T12:56:00.020Z,7.17
2023-01-15T12:58:40.065Z,7.22
2023-01-15T13:01:17.493Z,7.27
2023-01-15T13:03:57.982Z,7.27
2023-01-15T13:06:27.980Z,7.29
2023-01-15T13:09:02.151Z,7.27
2023-01-15T13:11:31.411Z,7.29
2023-01-15T13:14:00.150Z,7.26
2023-01-15T13:16:38.026Z,7.26
2023-01-15T13:19:25.653Z,7.27
2023-01-15T13:21:58.315Z,7.20
2023-01-15T13:24:40.710Z,7.19
2023-01-15T13:27:26.110Z,7.24
2023-01-15T13:30:08.365Z,7.23
2023-01-15T13:32:42.943Z,7.17
2023-01-15T13:35:19.904Z,7.01
2023-01-15T13:37:52.970Z,6.97
2023-01-15T13:40:28.230Z,6.94
2023-01-15T13:42:56.985Z,6.91
2023-01-15T13:45:36.245Z,6.95
2023-01-15T13:48:11.116Z,7.03
2023-01-15T13:50:43.274Z,7.06
2023-01-15T13:53:22.211Z,7.01
2023-01-15T13:55:54.398Z,7.05
2023-01-15T13:58:26.602Z,6.96
2023-01-15T14:01:22.135Z,7.00
2023-01-15T14:04:01.512Z,7.04
2023-01-15T14:06:40.062Z,7.10
2023-01-15T14:09:11.819Z,7.10
2023-01-15T14:11:48.813Z,7.11
2023-01-15T14:14:40.778Z,7.00
2023-01-15T14:17:25.528Z,7.06
2023-01-15T14:20:12.748Z,7.02
2023-01-15T14:23:03.530Z,6.90
2023-01-15T14:25:45.762Z,6.88
2023-01-15T14:28:43.156Z,6.91
2023-01-15T14:31:29.786Z,6.91
2023-01-15T14:34:13.581Z,6.95
2023-01-15T14:36:51.535Z,6.95
2023-01-15T14:39:27.958Z,7.01
2023-01-15T14:42:18.986Z,6.98
2023-01-15T14:44:55.288Z,6.99
2023-01-15T14:47:29.598Z,6.94
2023-01-15T14:50:21.081Z,6.96
2023-01-15T14:52:50.906Z,6.95
2023-01-15T14:55:21.016Z,6.89
2023-01-15T14:57:58.590Z,6.87
2023-01-15T15:00:33.625Z,6.92
2023-01-15T15:03:09.659Z,6.94
2023-01-15T15:05:41.144Z,6.97
2023-01-15T15:08:13.122Z,6.96
2023-01-15T15:10:45.760Z,6.90
2023-01-15T15:13:21.888Z,6.86
2023-01-15T15:15:59.274Z,6.78
2023-01-15T15:18:31.944Z,6.76
2023-01-15T15:21:06.741Z,6.81
2023-01-15T15:23:42.248Z,6.66
2023-01-15T15:26:23.663Z,6.58
2023-01-15T15:29:00.428Z,6.62
2023-01-15T15:31:36.320Z,6.66
2023-01-15T15:34:06.828Z,6.62
2023-01-15T15:36:39.327Z,6.64
2023-01-15T15:39:24.472Z,6.67
2023-01-15T15:42:16.075Z,6.75
2023-01-15T15:45:09.851Z,6.71
2023-01-15T15:47:58.879Z,6.68
2023-01-15T15:50:30.824Z,6.59
2023-01-15T15:53:03.643Z,6.65
2023-01-15T15:55:39.210Z,6.69
2023-01-15T15:58:11.942Z,6.67
2023-01-15T16:00:42.766Z,6.67
2023-01-15T16:03:20.529Z,6.65
2023-01-15T16:06:02.429Z,6.68
2023-01-15T16:08:33.230Z,6.69
2023-01-15T16:11:05.197Z,6.74
2023-01-15T16:13:37.948Z,6.78
2023-01-15T16:16:07.489Z,6.76
2023-01-15T16:18:40.230Z,6.73
2023-01-15T16:21:09.811Z,6.69
2023-01-15T16:23:38.764Z,6.73
2023-01-15T16:26:13.993Z,6.67
2023-01-15T16:28:50.340Z,6.72
2023-01-15T16:31:21.137Z,6.69
2023-01-15T16:33:54.908Z,6.75
2023-01-15T16:36:23.656Z,6.71
2023-01-15T16:38:53.437Z,6.66
2023-01-15T16:41:27.783Z,6.65
2023-01-15T16:43:59.819Z,6.69
2023-01-15T16:46:33.029Z,6.73
2023-01-15T16:49:25.471Z,6.76
2023-01-15T16:51:56.729Z,6.72
2023-01-15T16:54:46.045Z,6.73
2023-01-15T16:57:31.395Z,6.75
2023-01-15T17:00:25.754Z,6.71
2023-01-15T17:02:55.169Z,6.69
2023-01-15T17:05:25.740Z,6.65
2023-01-15T17:07:55.220Z,6.64
2023-01-15T17:10:26.924Z,6.67
2023-01-15T17:12:56.071Z,6.63
2023-01-15T17:15:44.888Z,6.61
2023-01-15T17:18:28.254Z,6.64
2023-01-15T17:20:57.981Z,6.62
2023-01-15T17:23:29.660Z,6.61
2023-01-15T17:25:58.643Z,6.52
2023-01-15T17:28:26.987Z,6.56
2023-01-15T17:31:00.962Z,6.43
2023-01-15T17:33:29.596Z,6.48
2023-01-15T17:36:00.013Z,6.50
2023-01-15T17:38:28.576Z,6.52
2023-01-15T17:40:59.834Z,6.53
2023-01-15T17:43:28.099Z,6.54
2023-01-15T17:45:57.007Z,6.53
2023-01-15T17:48:25.385Z,6.43
2023-01-15T17:50:54.597Z,6.40
2023-01-15T17:53:23.271Z,6.37
2023-01-15T17:56:09.543Z,6.40
2023-01-15T17:58:56.732Z,6.29
2023-01-15T18:01:45.486Z,6.27
2023-01-15T18:04:38.037Z,6.27
2023-01-15T18:07:06.769Z,6.28
2023-01-15T18:09:36.770Z,6.28
2023-01-15T18:12:07.669Z,6.31
2023-01-15T18:14:36.692Z,6.30
2023-01-15T18:17:05.260Z,6.31
2023-01-15T18:19:33.992Z,6.24
2023-01-15T18:22:02.460Z,6.24
2023-01-15T18:24:31.212Z,6.25
2023-01-15T18:26:59.598Z,6.19
2023-01-15T18:29:28.633Z,6.17
2023-01-15T18:31:57.260Z,6.22
2023-01-15T18:34:25.598Z,6.07
2023-01-15T18:36:53.949Z,6.08
2023-01-15T18:39:22.270Z,6.09
2023-01-15T18:42:08.800Z,6.14
2023-01-15T18:44:55.356Z,6.15
2023-01-15T18:47:25.782Z,6.14
2023-01-15T18:49:55.339Z,8.19
2023-01-15T18:52:42.217Z,8.79
2023-01-15T18:55:11.267Z,8.76
2023-01-15T18:57:39.567Z,8.88
2023-01-15T19:00:11.513Z,9.78
2023-01-15T19:02:41.149Z,10.13
2023-01-15T19:05:12.463Z,9.37
2023-01-15T19:07:41.870Z,8.41
2023-01-15T19:10:12.364Z,7.90
2023-01-15T19:12:41.519Z,7.34
2023-01-15T19:15:32.787Z,7.06
2023-01-15T19:18:20.187Z,6.88
2023-01-15T19:20:49.433Z,6.84
2023-01-15T19:23:19.378Z,6.82
2023-01-15T19:25:48.677Z,6.72
2023-01-15T19:28:19.805Z,6.68
2023-01-15T19:31:11.305Z,6.57
2023-01-15T19:33:39.669Z,6.50
2023-01-15T19:36:09.277Z,6.43
2023-01-15T19:38:38.566Z,6.41
2023-01-15T19:41:29.328Z,6.38
2023-01-15T19:44:15.960Z,6.27
2023-01-15T19:47:03.720Z,6.23
2023-01-15T19:49:54.149Z,6.16
2023-01-15T19:52:34.605Z,6.06
2023-01-15T19:55:05.372Z,6.00
2023-01-15T19:57:33.655Z,5.96
2023-01-15T20:00:02.319Z,6.01
2023-01-15T20:02:36.523Z,6.02
2023-01-15T20:05:10.428Z,5.94
2023-01-15T20:07:40.973Z,5.90
2023-01-15T20:10:14.003Z,5.94
2023-01-15T20:13:02.272Z,5.85
2023-01-15T20:15:33.151Z,5.82
2023-01-15T20:18:04.460Z,5.88
2023-01-15T20:20:41.026Z,5.80
2023-01-15T20:23:14.471Z,5.82
2023-01-15T20:25:50.645Z,5.83
2023-01-15T20:28:22.209Z,5.84
2023-01-15T20:30:56.343Z,5.83
2023-01-15T20:33:28.481Z,5.80
2023-01-15T20:36:03.955Z,5.84
2023-01-15T20:38:33.833Z,5.88
2023-01-15T20:41:27.069Z,5.83
2023-01-15T20:44:15.315Z,6.79
2023-01-15T20:46:46.323Z,6.35
2023-01-15T20:49:30.062Z,6.19
2023-01-15T20:52:00.927Z,6.08
2023-01-15T20:54:30.751Z,6.00
2023-01-15T20:57:00.128Z,5.95
2023-01-15T20:59:32.493Z,5.84
2023-01-15T21:02:02.861Z,5.78
2023-01-15T21:04:35.393Z,5.68
2023-01-15T21:07:07.427Z,5.64
2023-01-15T21:09:39.868Z,5.58
2023-01-15T21:12:10.314Z,5.56
2023-01-15T21:14:40.530Z,5.63
2023-01-15T21:17:10.277Z,5.60
2023-01-15T21:19:39.219Z,5.53
2023-01-15T21:22:07.783Z,5.56
2023-01-15T21:24:36.124Z,5.51
2023-01-15T21:27:04.543Z,5.55
2023-01-15T21:29:32.979Z,5.51
2023-01-15T21:32:01.401Z,5.48
2023-01-15T21:34:29.797Z,5.48
2023-01-15T21:36:58.718Z,5.45
2023-01-15T21:39:27.045Z,5.44
2023-01-15T21:42:13.840Z,5.49
2023-01-15T21:44:43.727Z,5.51
2023-01-15T21:47:14.224Z,5.52
2023-01-15T21:49:43.220Z,5.55
2023-01-15T21:52:14.329Z,5.50
2023-01-15T21:54:43.481Z,5.43
2023-01-15T21:57:12.753Z,5.42
2023-01-15T21:59:41.281Z,5.42
2023-01-15T22:02:15.901Z,5.46
2023-01-15T22:04:44.455Z,5.44
2023-01-15T22:07:13.131Z,5.38
2023-01-15T22:09:41.452Z,5.29
2023-01-15T22:12:13.264Z,5.33
2023-01-15T22:14:42.158Z,5.30
2023-01-15T22:17:11.214Z,5.33
2023-01-15T22:19:39.503Z,5.39
2023-01-15T22:22:10.512Z,5.43
2023-01-15T22:24:40.781Z,5.40
2023-01-15T22:27:13.311Z,5.35
2023-01-15T22:29:42.883Z,5.35
2023-01-15T22:32:12.830Z,5.32
2023-01-15T22:34:41.543Z,5.32
2023-01-15T22:37:12.476Z,5.39
2023-01-15T22:39:44.809Z,5.41
2023-01-15T22:42:26.716Z,5.37
2023-01-15T22:44:58.459Z,5.43
2023-01-15T22:47:27.921Z,5.41
2023-01-15T22:49:56.577Z,5.36
2023-01-15T22:52:25.330Z,5.27
2023-01-15T22:54:54.329Z,5.29
2023-01-15T22:57:23.028Z,5.29
2023-01-15T22:59:51.752Z,5.27
2023-01-15T23:02:41.026Z,5.24
2023-01-15T23:05:11.132Z,5.30
2023-01-15T23:07:41.287Z,5.28
2023-01-15T23:10:12.144Z,5.24
2023-01-15T23:12:41.860Z,5.26
2023-01-15T23:15:12.634Z,5.27
2023-01-15T23:17:41.006Z,5.28
2023-01-15T23:20:12.313Z,5.29
2023-01-15T23:22:40.753Z,5.24
2023-01-15T23:25:09.541Z,5.22
2023-01-15T23:27:37.942Z,5.23
2023-01-15T23:30:09.304Z,5.25
2023-01-15T23:32:38.970Z,5.25
2023-01-15T23:35:09.219Z,5.22
2023-01-15T23:37:37.803Z,5.20
2023-01-15T23:40:11.787Z,5.11
2023-01-15T23:42:58.784Z,5.10
2023-01-15T23:45:45.197Z,5.12
2023-01-15T23:48:13.613Z,5.12
2023-01-15T23:50:41.999Z,5.15
2023-01-15T23:53:10.288Z,5.19
2023-01-15T23:55:38.700Z,5.18
2023-01-15T23:58:07.226Z,5.24
