createdAt,value
2023-03-18T00:01:18.998Z,4.32
2023-03-18T00:03:49.485Z,4.30
2023-03-18T00:06:18.839Z,4.29
2023-03-18T00:08:47.528Z,4.25
2023-03-18T00:11:18.591Z,4.20
2023-03-18T00:13:48.591Z,4.14
2023-03-18T00:16:18.338Z,4.11
2023-03-18T00:18:47.036Z,4.10
2023-03-18T00:21:17.013Z,4.08
2023-03-18T00:23:45.604Z,4.06
2023-03-18T00:26:14.508Z,4.03
2023-03-18T00:28:42.939Z,3.93
2023-03-18T00:31:13.826Z,3.91
2023-03-18T00:33:46.054Z,3.93
2023-03-18T00:36:16.117Z,3.94
2023-03-18T00:38:47.444Z,3.96
2023-03-18T00:41:21.922Z,3.99
2023-03-18T00:43:54.286Z,4.00
2023-03-18T00:46:29.655Z,4.00
2023-03-18T00:49:02.283Z,4.03
2023-03-18T00:51:33.231Z,4.03
2023-03-18T00:54:04.711Z,4.03
2023-03-18T00:56:33.369Z,4.07
2023-03-18T00:59:02.404Z,4.12
2023-03-18T01:01:31.504Z,4.14
2023-03-18T01:04:02.110Z,4.18
2023-03-18T01:06:34.094Z,4.20
2023-03-18T01:09:02.878Z,4.24
2023-03-18T01:11:31.770Z,4.27
2023-03-18T01:14:00.690Z,4.32
2023-03-18T01:16:30.311Z,4.36
2023-03-18T01:18:58.747Z,4.35
2023-03-18T01:21:26.989Z,4.34
2023-03-18T01:24:00.885Z,4.32
2023-03-18T01:26:30.345Z,4.32
2023-03-18T01:29:00.252Z,4.27
2023-03-18T01:31:29.981Z,4.27
2023-03-18T01:34:02.459Z,4.23
2023-03-18T01:36:38.139Z,4.15
2023-03-18T01:39:10.381Z,4.12
2023-03-18T01:41:40.391Z,4.08
2023-03-18T01:44:14.422Z,3.97
2023-03-18T01:46:47.096Z,3.95
2023-03-18T01:49:37.063Z,4.02
2023-03-18T01:52:22.226Z,4.03
2023-03-18T01:54:59.969Z,3.99
2023-03-18T01:57:32.862Z,3.98
2023-03-18T02:00:02.215Z,3.98
2023-03-18T02:02:35.207Z,3.97
2023-03-18T02:05:06.441Z,3.98
2023-03-18T02:07:35.301Z,3.95
2023-03-18T02:10:11.826Z,3.92
2023-03-18T02:12:44.228Z,3.91
2023-03-18T02:15:16.766Z,3.87
2023-03-18T02:17:54.086Z,3.81
2023-03-18T02:20:28.373Z,3.76
2023-03-18T02:23:06.679Z,3.72
2023-03-18T02:25:47.998Z,3.75
2023-03-18T02:28:23.300Z,3.80
2023-03-18T02:30:57.248Z,3.85
2023-03-18T02:33:28.919Z,3.89
2023-03-18T02:36:04.592Z,3.93
2023-03-18T02:38:35.473Z,3.92
2023-03-18T02:41:15.372Z,3.92
2023-03-18T02:43:44.712Z,3.90
2023-03-18T02:46:35.644Z,3.86
2023-03-18T02:49:05.327Z,3.82
2023-03-18T02:51:37.071Z,3.80
2023-03-18T02:54:12.620Z,3.77
2023-03-18T02:56:42.835Z,3.75
2023-03-18T02:59:14.003Z,3.73
2023-03-18T03:01:44.083Z,3.71
2023-03-18T03:04:12.715Z,3.67
2023-03-18T03:06:42.861Z,3.61
2023-03-18T03:09:14.173Z,3.57
2023-03-18T03:11:43.595Z,3.54
2023-03-18T03:14:16.582Z,3.53
2023-03-18T03:16:46.817Z,3.55
2023-03-18T03:19:16.811Z,3.55
2023-03-18T03:21:45.320Z,3.55
2023-03-18T03:24:13.803Z,3.51
2023-03-18T03:26:46.484Z,3.46
2023-03-18T03:29:14.771Z,3.44
2023-03-18T03:31:42.946Z,3.43
2023-03-18T03:34:12.081Z,3.40
2023-03-18T03:36:40.977Z,3.36
2023-03-18T03:39:10.859Z,3.34
2023-03-18T03:41:39.044Z,3.32
2023-03-18T03:44:07.444Z,3.31
2023-03-18T03:46:37.622Z,3.32
2023-03-18T03:49:06.873Z,3.31
2023-03-18T03:51:35.095Z,3.31
2023-03-18T03:54:03.661Z,3.32
2023-03-18T03:56:32.418Z,3.36
2023-03-18T03:59:00.888Z,3.40
2023-03-18T04:01:40.330Z,3.45
2023-03-18T04:04:08.726Z,3.48
2023-03-18T04:06:37.193Z,3.48
2023-03-18T04:09:05.983Z,3.47
2023-03-18T04:11:34.882Z,3.46
2023-03-18T04:14:03.129Z,3.46
2023-03-18T04:16:32.069Z,3.43
2023-03-18T04:19:01.373Z,3.44
2023-03-18T04:21:30.871Z,3.45
2023-03-18T04:23:59.402Z,3.45
2023-03-18T04:26:28.593Z,3.41
2023-03-18T04:29:05.820Z,3.39
2023-03-18T04:31:34.374Z,3.44
2023-03-18T04:34:03.632Z,3.48
2023-03-18T04:36:32.833Z,3.52
2023-03-18T04:39:01.014Z,3.55
2023-03-18T04:41:29.782Z,3.50
2023-03-18T04:44:00.758Z,3.47
2023-03-18T04:46:36.429Z,3.46
2023-03-18T04:49:06.722Z,3.41
2023-03-18T04:51:35.850Z,3.40
2023-03-18T04:54:05.227Z,3.41
2023-03-18T04:56:34.447Z,3.38
2023-03-18T04:59:03.295Z,3.40
2023-03-18T05:01:34.003Z,3.45
2023-03-18T05:04:02.903Z,3.48
2023-03-18T05:06:39.316Z,3.50
2023-03-18T05:09:13.362Z,3.53
2023-03-18T05:11:45.430Z,3.52
2023-03-18T05:14:23.612Z,3.47
2023-03-18T05:16:52.058Z,3.46
2023-03-18T05:19:20.786Z,3.43
2023-03-18T05:21:56.152Z,3.41
2023-03-18T05:24:25.848Z,3.41
2023-03-18T05:27:00.307Z,3.41
2023-03-18T05:29:34.067Z,3.43
2023-03-18T05:32:17.085Z,3.48
2023-03-18T05:34:46.073Z,3.50
2023-03-18T05:37:15.701Z,3.53
2023-03-18T05:39:48.072Z,3.53
2023-03-18T05:42:18.243Z,3.53
2023-03-18T05:44:47.091Z,3.53
2023-03-18T05:47:16.039Z,3.49
2023-03-18T05:49:53.267Z,3.47
2023-03-18T05:52:24.923Z,3.45
2023-03-18T05:54:55.869Z,3.45
2023-03-18T05:57:28.548Z,3.42
2023-03-18T06:00:03.238Z,3.37
2023-03-18T06:02:43.941Z,3.33
2023-03-18T06:05:13.121Z,3.34
2023-03-18T06:07:41.486Z,3.34
2023-03-18T06:10:12.387Z,3.33
2023-03-18T06:12:41.788Z,3.33
2023-03-18T06:15:12.050Z,3.34
2023-03-18T06:17:42.330Z,3.40
2023-03-18T06:20:11.927Z,3.43
2023-03-18T06:22:40.524Z,3.43
2023-03-18T06:25:10.196Z,3.46
2023-03-18T06:27:41.384Z,3.50
2023-03-18T06:30:25.226Z,3.56
2023-03-18T06:32:57.264Z,3.63
2023-03-18T06:35:32.812Z,3.61
2023-03-18T06:38:01.635Z,3.62
2023-03-18T06:40:30.897Z,3.65
2023-03-18T06:42:59.364Z,3.70
2023-03-18T06:45:38.370Z,3.76
2023-03-18T06:48:09.681Z,3.82
2023-03-18T06:50:42.320Z,3.83
2023-03-18T06:53:19.126Z,3.83
2023-03-18T06:55:49.821Z,3.84
2023-03-18T06:58:19.136Z,3.83
2023-03-18T07:00:58.894Z,3.79
2023-03-18T07:03:30.185Z,3.72
2023-03-18T07:05:58.465Z,3.72
2023-03-18T07:08:29.349Z,3.81
2023-03-18T07:10:57.911Z,3.84
2023-03-18T07:13:27.140Z,3.87
2023-03-18T07:15:56.860Z,3.90
2023-03-18T07:18:25.295Z,3.87
2023-03-18T07:20:55.160Z,3.84
2023-03-18T07:23:23.959Z,3.84
2023-03-18T07:25:52.725Z,3.86
2023-03-18T07:28:21.329Z,3.91
2023-03-18T07:30:52.418Z,3.95
2023-03-18T07:33:26.137Z,3.97
2023-03-18T07:35:55.668Z,4.00
2023-03-18T07:38:24.470Z,3.99
2023-03-18T07:40:52.602Z,4.02
2023-03-18T07:43:20.992Z,4.03
2023-03-18T07:45:51.040Z,4.07
2023-03-18T07:48:20.489Z,4.11
2023-03-18T07:50:48.689Z,4.09
2023-03-18T07:53:19.232Z,4.05
2023-03-18T07:55:47.614Z,4.08
2023-03-18T07:58:15.898Z,4.04
2023-03-18T08:00:45.246Z,4.04
2023-03-18T08:03:15.054Z,4.04
2023-03-18T08:05:44.667Z,4.00
2023-03-18T08:08:12.908Z,4.04
2023-03-18T08:10:43.133Z,3.99
2023-03-18T08:13:13.179Z,4.01
2023-03-18T08:15:41.542Z,4.05
2023-03-18T08:18:10.746Z,4.12
2023-03-18T08:20:40.059Z,4.13
2023-03-18T08:23:09.044Z,4.15
2023-03-18T08:25:38.458Z,4.17
2023-03-18T08:28:07.776Z,4.13
2023-03-18T08:30:36.036Z,4.18
2023-03-18T08:33:04.885Z,4.24
2023-03-18T08:35:34.369Z,4.28
2023-03-18T08:38:07.022Z,4.29
2023-03-18T08:40:39.857Z,4.31
2023-03-18T08:43:08.755Z,4.30
2023-03-18T08:45:39.310Z,4.29
2023-03-18T08:48:08.431Z,4.35
2023-03-18T08:50:42.649Z,4.38
2023-03-18T08:53:11.566Z,4.40
2023-03-18T08:55:40.848Z,4.38
2023-03-18T08:58:09.186Z,4.37
2023-03-18T09:00:39.147Z,4.41
2023-03-18T09:03:07.902Z,4.40
2023-03-18T09:05:36.630Z,4.33
2023-03-18T09:08:05.422Z,4.31
2023-03-18T09:10:35.878Z,4.26
2023-03-18T09:13:05.673Z,4.27
2023-03-18T09:15:34.756Z,4.26
2023-03-18T09:18:12.161Z,4.29
2023-03-18T09:20:41.301Z,4.31
2023-03-18T09:23:11.638Z,4.31
2023-03-18T09:25:42.881Z,4.29
2023-03-18T09:28:11.111Z,4.30
2023-03-18T09:30:42.642Z,4.29
2023-03-18T09:33:11.833Z,4.35
2023-03-18T09:35:42.887Z,4.39
2023-03-18T09:38:18.152Z,4.41
2023-03-18T09:40:58.725Z,4.46
2023-03-18T09:43:53.413Z,4.42
2023-03-18T09:46:25.033Z,4.41
2023-03-18T09:49:12.266Z,4.39
2023-03-18T09:52:18.519Z,4.33
2023-03-18T09:54:52.769Z,4.35
2023-03-18T09:57:28.763Z,4.28
2023-03-18T10:00:20.604Z,4.19
2023-03-18T10:02:53.336Z,4.18
2023-03-18T10:05:31.640Z,4.26
2023-03-18T10:08:04.918Z,4.35
2023-03-18T10:10:41.564Z,4.32
2023-03-18T10:13:15.986Z,4.28
2023-03-18T10:15:46.362Z,4.28
2023-03-18T10:18:32.431Z,4.35
2023-03-18T10:21:00.453Z,4.45
2023-03-18T10:23:41.979Z,4.47
2023-03-18T10:26:38.482Z,4.57
2023-03-18T10:29:38.089Z,4.67
2023-03-18T10:32:10.459Z,4.66
2023-03-18T10:34:46.274Z,4.69
2023-03-18T10:37:36.214Z,4.66
2023-03-18T10:40:16.097Z,4.63
2023-03-18T10:42:44.744Z,4.60
2023-03-18T10:45:24.824Z,4.59
2023-03-18T10:47:59.399Z,4.62
2023-03-18T10:50:31.499Z,4.66
2023-03-18T10:53:20.108Z,4.67
2023-03-18T10:56:02.827Z,4.67
2023-03-18T10:58:31.199Z,4.70
2023-03-18T11:00:59.580Z,4.69
2023-03-18T11:03:52.880Z,4.71
2023-03-18T11:06:31.393Z,4.78
2023-03-18T11:09:08.595Z,4.79
2023-03-18T11:11:40.180Z,4.81
2023-03-18T11:14:21.185Z,4.83
2023-03-18T11:17:00.366Z,4.86
2023-03-18T11:19:32.454Z,4.87
2023-03-18T11:22:12.043Z,4.84
2023-03-18T11:24:42.839Z,4.92
2023-03-18T11:27:16.064Z,4.98
2023-03-18T11:29:49.836Z,5.00
2023-03-18T11:32:24.877Z,4.97
2023-03-18T11:35:00.789Z,4.99
2023-03-18T11:37:30.129Z,5.00
2023-03-18T11:40:14.683Z,4.99
2023-03-18T11:42:43.318Z,5.02
2023-03-18T11:45:44.425Z,5.06
2023-03-18T11:48:40.621Z,5.07
2023-03-18T11:51:29.922Z,5.15
2023-03-18T11:54:04.811Z,5.24
2023-03-18T11:56:34.733Z,5.32
2023-03-18T11:59:31.489Z,5.39
2023-03-18T12:02:18.971Z,5.47
2023-03-18T12:04:53.162Z,5.52
2023-03-18T12:07:40.710Z,5.51
2023-03-18T12:10:36.522Z,5.49
2023-03-18T12:13:45.751Z,5.46
2023-03-18T12:16:56.815Z,5.49
2023-03-18T12:19:50.971Z,5.57
2023-03-18T12:22:27.769Z,5.67
2023-03-18T12:25:13.742Z,5.71
2023-03-18T12:28:26.523Z,5.71
2023-03-18T12:31:33.630Z,5.71
2023-03-18T12:34:04.889Z,5.73
2023-03-18T12:36:48.619Z,5.78
2023-03-18T12:39:30.972Z,5.80
2023-03-18T12:42:17.064Z,5.78
2023-03-18T12:45:02.095Z,5.85
2023-03-18T12:47:48.424Z,5.93
2023-03-18T12:50:16.867Z,5.87
2023-03-18T12:52:47.535Z,5.80
2023-03-18T12:55:31.888Z,5.79
2023-03-18T12:58:00.571Z,5.76
2023-03-18T13:00:59.922Z,5.83
2023-03-18T13:03:35.412Z,5.86
2023-03-18T13:06:29.280Z,5.91
2023-03-18T13:09:17.298Z,5.91
2023-03-18T13:11:59.903Z,5.91
2023-03-18T13:14:46.201Z,6.00
2023-03-18T13:17:24.504Z,6.09
2023-03-18T13:19:52.791Z,6.11
2023-03-18T13:22:47.755Z,6.06
2023-03-18T13:25:51.567Z,6.02
2023-03-18T13:28:44.831Z,5.95
2023-03-18T13:31:31.121Z,5.88
2023-03-18T13:34:04.332Z,5.84
2023-03-18T13:36:54.580Z,5.76
2023-03-18T13:39:42.409Z,5.70
2023-03-18T13:42:28.850Z,5.72
2023-03-18T13:45:42.519Z,5.70
2023-03-18T13:48:40.584Z,5.67
2023-03-18T13:51:46.015Z,5.65
2023-03-18T13:54:18.582Z,5.65
2023-03-18T13:56:50.231Z,5.63
2023-03-18T13:59:34.384Z,5.57
2023-03-18T14:02:40.222Z,5.50
2023-03-18T14:05:34.181Z,5.35
2023-03-18T14:08:05.499Z,5.26
2023-03-18T14:10:33.718Z,5.23
2023-03-18T14:13:25.948Z,5.20
2023-03-18T14:15:56.235Z,5.15
2023-03-18T14:18:27.880Z,5.09
2023-03-18T14:20:59.990Z,5.01
2023-03-18T14:23:43.941Z,4.97
2023-03-18T14:26:26.740Z,4.97
2023-03-18T14:28:56.267Z,4.97
2023-03-18T14:31:32.838Z,4.95
2023-03-18T14:34:05.616Z,4.97
2023-03-18T14:36:54.260Z,4.95
2023-03-18T14:39:35.027Z,4.89
2023-03-18T14:42:05.542Z,4.85
2023-03-18T14:44:46.335Z,4.83
2023-03-18T14:47:31.935Z,4.78
2023-03-18T14:50:25.969Z,4.71
2023-03-18T14:53:00.756Z,4.67
2023-03-18T14:55:32.574Z,4.63
2023-03-18T14:58:01.404Z,4.57
2023-03-18T15:00:36.435Z,4.54
2023-03-18T15:03:09.563Z,4.50
2023-03-18T15:05:40.262Z,4.47
2023-03-18T15:08:47.650Z,4.45
2023-03-18T15:11:16.768Z,4.43
2023-03-18T15:13:46.709Z,4.42
2023-03-18T15:16:18.923Z,4.42
2023-03-18T15:18:53.132Z,4.40
2023-03-18T15:21:28.943Z,4.35
2023-03-18T15:24:00.302Z,4.37
2023-03-18T15:26:28.787Z,4.37
2023-03-18T15:28:59.317Z,4.33
2023-03-18T15:31:30.023Z,4.26
2023-03-18T15:34:19.108Z,4.20
2023-03-18T15:36:58.138Z,4.18
2023-03-18T15:39:36.275Z,4.17
2023-03-18T15:42:19.360Z,4.14
2023-03-18T15:44:58.624Z,4.09
2023-03-18T15:47:31.824Z,4.06
2023-03-18T15:50:24.688Z,4.05
2023-03-18T15:53:02.557Z,4.04
2023-03-18T15:55:37.541Z,4.03
2023-03-18T15:58:06.187Z,3.99
2023-03-18T16:00:34.943Z,3.98
2023-03-18T16:03:05.866Z,4.00
2023-03-18T16:05:35.026Z,4.00
2023-03-18T16:08:03.882Z,3.96
2023-03-18T16:10:32.732Z,3.96
2023-03-18T16:13:01.669Z,3.95
2023-03-18T16:15:30.010Z,3.91
2023-03-18T16:18:00.423Z,3.94
2023-03-18T16:20:30.017Z,3.98
2023-03-18T16:22:59.821Z,3.99
2023-03-18T16:25:28.099Z,3.99
2023-03-18T16:27:57.607Z,3.98
2023-03-18T16:30:28.050Z,3.95
2023-03-18T16:32:56.935Z,3.89
2023-03-18T16:35:32.813Z,3.87
2023-03-18T16:38:01.263Z,3.89
2023-03-18T16:40:31.876Z,3.89
2023-03-18T16:43:02.326Z,3.90
2023-03-18T16:45:32.379Z,3.91
2023-03-18T16:48:07.196Z,3.91
2023-03-18T16:50:37.446Z,3.91
2023-03-18T16:53:22.051Z,3.98
2023-03-18T16:55:51.995Z,4.01
2023-03-18T16:58:28.230Z,4.04
2023-03-18T17:00:57.215Z,3.99
2023-03-18T17:03:26.328Z,3.95
2023-03-18T17:05:58.644Z,3.89
2023-03-18T17:08:27.087Z,3.86
2023-03-18T17:10:56.956Z,3.86
2023-03-18T17:13:33.271Z,3.86
2023-03-18T17:16:01.980Z,3.86
2023-03-18T17:18:30.298Z,3.87
2023-03-18T17:21:05.612Z,3.86
2023-03-18T17:23:34.478Z,3.84
2023-03-18T17:26:03.081Z,3.82
2023-03-18T17:28:39.432Z,3.82
2023-03-18T17:31:07.805Z,3.82
2023-03-18T17:33:42.134Z,3.82
2023-03-18T17:36:11.134Z,3.83
2023-03-18T17:38:39.195Z,3.80
2023-03-18T17:41:19.700Z,3.77
2023-03-18T17:43:52.549Z,3.75
2023-03-18T17:46:20.661Z,3.72
2023-03-18T17:48:49.113Z,3.68
2023-03-18T17:51:23.969Z,3.66
2023-03-18T17:53:59.023Z,3.67
2023-03-18T17:56:28.083Z,3.68
2023-03-18T17:58:56.873Z,3.62
2023-03-18T18:01:27.420Z,3.64
2023-03-18T18:03:56.344Z,3.65
2023-03-18T18:06:27.301Z,3.60
2023-03-18T18:08:59.026Z,3.57
2023-03-18T18:11:35.579Z,3.55
2023-03-18T18:14:25.130Z,3.53
2023-03-18T18:16:59.700Z,3.50
2023-03-18T18:19:30.740Z,3.52
2023-03-18T18:22:03.639Z,3.53
2023-03-18T18:24:33.607Z,3.53
2023-03-18T18:27:04.582Z,3.52
2023-03-18T18:29:34.998Z,3.48
2023-03-18T18:32:06.850Z,3.44
2023-03-18T18:34:36.558Z,3.45
2023-03-18T18:37:05.047Z,3.42
2023-03-18T18:39:33.234Z,3.46
2023-03-18T18:42:10.202Z,3.46
2023-03-18T18:44:38.892Z,3.41
2023-03-18T18:47:20.071Z,3.39
2023-03-18T18:49:52.352Z,3.39
2023-03-18T18:52:20.721Z,3.40
2023-03-18T18:54:49.864Z,3.42
2023-03-18T18:57:29.261Z,3.43
2023-03-18T18:59:58.298Z,3.41
2023-03-18T19:02:34.119Z,3.38
2023-03-18T19:05:04.847Z,3.40
2023-03-18T19:07:33.889Z,3.43
2023-03-18T19:10:02.235Z,3.47
2023-03-18T19:12:31.221Z,3.47
2023-03-18T19:14:59.913Z,3.44
2023-03-18T19:17:28.509Z,3.42
2023-03-18T19:19:56.996Z,3.41
2023-03-18T19:22:26.495Z,3.42
2023-03-18T19:24:54.778Z,3.45
2023-03-18T19:27:28.041Z,3.48
2023-03-18T19:29:58.915Z,3.48
2023-03-18T19:32:27.501Z,3.51
2023-03-18T19:34:58.648Z,3.50
2023-03-18T19:37:29.356Z,3.47
2023-03-18T19:39:58.311Z,3.42
2023-03-18T19:42:27.289Z,3.42
2023-03-18T19:44:56.698Z,3.44
2023-03-18T19:47:28.361Z,3.47
2023-03-18T19:49:56.790Z,3.49
2023-03-18T19:52:28.785Z,3.49
2023-03-18T19:54:57.783Z,3.48
2023-03-18T19:57:29.971Z,3.47
2023-03-18T20:00:01.403Z,3.50
2023-03-18T20:02:31.589Z,3.49
2023-03-18T20:05:01.915Z,3.52
2023-03-18T20:07:32.689Z,3.51
2023-03-18T20:10:01.182Z,3.51
2023-03-18T20:12:40.448Z,3.50
2023-03-18T20:15:16.605Z,3.48
2023-03-18T20:17:45.985Z,3.47
2023-03-18T20:20:17.844Z,3.45
2023-03-18T20:22:53.033Z,3.42
2023-03-18T20:25:36.660Z,3.44
2023-03-18T20:28:08.099Z,3.47
2023-03-18T20:30:37.883Z,3.46
2023-03-18T20:33:07.488Z,3.44
2023-03-18T20:35:42.968Z,3.41
2023-03-18T20:38:17.672Z,3.39
2023-03-18T20:40:47.897Z,3.40
2023-03-18T20:43:20.068Z,3.40
2023-03-18T20:45:51.608Z,3.39
2023-03-18T20:48:22.388Z,3.34
2023-03-18T20:50:52.064Z,3.31
2023-03-18T20:53:25.060Z,3.30
2023-03-18T20:55:53.227Z,3.31
2023-03-18T20:58:25.823Z,3.32
2023-03-18T21:00:54.863Z,3.33
2023-03-18T21:03:25.350Z,3.34
2023-03-18T21:05:56.283Z,3.33
2023-03-18T21:08:25.392Z,3.32
2023-03-18T21:10:54.275Z,3.31
2023-03-18T21:13:39.247Z,3.31
2023-03-18T21:16:11.695Z,3.31
2023-03-18T21:18:45.629Z,3.30
2023-03-18T21:21:21.137Z,3.29
2023-03-18T21:23:49.471Z,3.28
2023-03-18T21:26:18.366Z,3.23
2023-03-18T21:28:48.056Z,3.22
2023-03-18T21:31:31.612Z,3.24
2023-03-18T21:34:00.283Z,3.26
2023-03-18T21:36:29.280Z,3.26
2023-03-18T21:38:57.972Z,3.23
2023-03-18T21:41:28.190Z,3.22
2023-03-18T21:43:56.306Z,3.21
2023-03-18T21:46:27.023Z,3.19
2023-03-18T21:48:56.128Z,3.18
2023-03-18T21:51:38.731Z,3.15
2023-03-18T21:54:26.337Z,3.13
2023-03-18T21:56:55.436Z,3.13
2023-03-18T21:59:23.779Z,3.13
2023-03-18T22:01:52.868Z,3.08
2023-03-18T22:04:23.596Z,3.09
2023-03-18T22:06:52.670Z,3.10
2023-03-18T22:09:23.292Z,3.11
2023-03-18T22:11:51.578Z,3.13
2023-03-18T22:14:19.751Z,3.14
2023-03-18T22:16:48.433Z,3.15
2023-03-18T22:19:17.695Z,3.16
2023-03-18T22:21:47.650Z,3.16
2023-03-18T22:24:15.883Z,3.16
2023-03-18T22:26:44.020Z,3.17
2023-03-18T22:29:13.080Z,3.17
2023-03-18T22:31:43.879Z,3.18
2023-03-18T22:34:38.755Z,3.17
2023-03-18T22:37:11.732Z,3.16
2023-03-18T22:39:39.937Z,3.14
2023-03-18T22:42:10.375Z,3.14
2023-03-18T22:44:40.053Z,3.13
2023-03-18T22:47:16.662Z,3.13
2023-03-18T22:49:45.344Z,3.15
2023-03-18T22:52:21.316Z,3.13
2023-03-18T22:54:58.493Z,3.13
2023-03-18T22:57:27.655Z,3.13
2023-03-18T22:59:56.760Z,3.14
2023-03-18T23:02:27.483Z,3.13
2023-03-18T23:04:55.611Z,3.13
2023-03-18T23:07:28.717Z,3.13
2023-03-18T23:09:58.632Z,3.14
2023-03-18T23:12:30.352Z,3.16
2023-03-18T23:15:04.042Z,3.18
2023-03-18T23:17:32.405Z,3.20
2023-03-18T23:20:00.813Z,3.21
2023-03-18T23:22:33.725Z,3.22
2023-03-18T23:25:02.185Z,3.23
2023-03-18T23:27:30.764Z,3.23
2023-03-18T23:29:59.358Z,3.22
2023-03-18T23:32:27.968Z,3.23
2023-03-18T23:34:56.231Z,3.24
2023-03-18T23:37:24.777Z,3.25
2023-03-18T23:39:53.107Z,3.27
2023-03-18T23:42:23.142Z,3.25
2023-03-18T23:44:51.332Z,3.24
2023-03-18T23:47:20.051Z,3.22
2023-03-18T23:49:48.577Z,3.19
2023-03-18T23:52:16.849Z,3.16
2023-03-18T23:54:45.338Z,3.13
2023-03-18T23:57:14.340Z,3.11
2023-03-18T23:59:42.617Z,3.12
