createdAt,value
2022-12-06T00:00:11.152Z,64.45
2022-12-06T00:02:58.662Z,65.08
2022-12-06T00:05:46.481Z,64.78
2022-12-06T00:08:32.682Z,64.61
2022-12-06T00:11:24.928Z,64.96
2022-12-06T00:14:12.304Z,64.53
2022-12-06T00:16:58.534Z,65.07
2022-12-06T00:19:44.162Z,64.93
2022-12-06T00:22:29.886Z,64.61
2022-12-06T00:25:15.794Z,64.83
2022-12-06T00:28:01.633Z,64.87
2022-12-06T00:30:47.623Z,64.35
2022-12-06T00:33:34.450Z,64.39
2022-12-06T00:36:23.500Z,64.31
2022-12-06T00:39:15.031Z,64.44
2022-12-06T00:42:00.690Z,64.95
2022-12-06T00:44:46.389Z,65.16
2022-12-06T00:47:32.137Z,64.58
2022-12-06T00:50:18.060Z,65.19
2022-12-06T00:53:04.098Z,65.08
2022-12-06T00:55:50.408Z,65.69
2022-12-06T00:58:36.086Z,64.95
2022-12-06T01:01:24.889Z,65.29
2022-12-06T01:04:10.788Z,64.92
2022-12-06T01:06:56.420Z,65.01
2022-12-06T01:09:42.651Z,65.46
2022-12-06T01:12:28.441Z,65.63
2022-12-06T01:15:14.214Z,64.88
2022-12-06T01:18:00.085Z,65.47
2022-12-06T01:20:45.813Z,65.19
2022-12-06T01:23:31.653Z,65.35
2022-12-06T01:26:20.060Z,65.34
2022-12-06T01:29:05.967Z,65.49
2022-12-06T01:31:52.110Z,65.26
2022-12-06T01:34:37.816Z,65.65
2022-12-06T01:37:24.161Z,65.41
2022-12-06T01:40:10.621Z,65.63
2022-12-06T01:42:56.381Z,65.33
2022-12-06T01:45:42.123Z,65.18
2022-12-06T01:48:27.910Z,65.02
2022-12-06T01:51:15.096Z,65.34
2022-12-06T01:54:02.367Z,65.69
2022-12-06T01:56:49.912Z,64.80
2022-12-06T01:59:36.204Z,65.58
2022-12-06T02:02:22.166Z,65.89
2022-12-06T02:05:08.389Z,65.63
2022-12-06T02:07:55.368Z,65.79
2022-12-06T02:10:41.545Z,65.82
2022-12-06T02:13:27.487Z,65.43
2022-12-06T02:16:36.184Z,65.70
2022-12-06T02:19:50.014Z,64.87
2022-12-06T02:23:17.418Z,65.65
2022-12-06T02:26:06.216Z,65.49
2022-12-06T02:29:07.372Z,65.40
2022-12-06T02:32:14.731Z,65.30
2022-12-06T02:35:12.046Z,65.60
2022-12-06T02:38:16.881Z,65.62
2022-12-06T02:41:08.761Z,65.29
2022-12-06T02:44:04.855Z,65.79
2022-12-06T02:46:51.312Z,65.45
2022-12-06T02:49:44.829Z,65.31
2022-12-06T02:52:32.103Z,65.01
2022-12-06T02:55:19.521Z,65.53
2022-12-06T02:58:05.669Z,65.14
2022-12-06T03:01:01.949Z,65.25
2022-12-06T03:03:51.620Z,65.45
2022-12-06T03:07:10.648Z,65.25
2022-12-06T03:10:09.020Z,65.26
2022-12-06T03:13:19.971Z,65.58
2022-12-06T03:16:22.244Z,65.50
2022-12-06T03:19:12.232Z,65.54
2022-12-06T03:22:03.050Z,65.19
2022-12-06T03:24:49.541Z,65.36
2022-12-06T03:27:36.043Z,65.13
2022-12-06T03:30:22.019Z,65.53
2022-12-06T03:33:08.241Z,65.53
2022-12-06T03:35:54.929Z,65.56
2022-12-06T03:38:55.753Z,65.92
2022-12-06T03:41:48.030Z,65.23
2022-12-06T03:44:34.866Z,65.53
2022-12-06T03:47:57.656Z,65.03
2022-12-06T03:50:55.449Z,65.50
2022-12-06T03:53:49.563Z,65.02
2022-12-06T03:56:37.491Z,65.52
2022-12-06T03:59:23.471Z,65.28
2022-12-06T04:02:09.344Z,65.41
2022-12-06T04:04:55.295Z,65.68
2022-12-06T04:07:41.288Z,65.76
2022-12-06T04:10:27.488Z,65.27
2022-12-06T04:13:18.154Z,65.33
2022-12-06T04:16:25.802Z,65.44
2022-12-06T04:19:11.920Z,65.40
2022-12-06T04:22:16.577Z,66.09
2022-12-06T04:25:02.627Z,64.93
2022-12-06T04:28:06.853Z,65.70
2022-12-06T04:31:11.466Z,65.50
2022-12-06T04:34:16.080Z,65.61
2022-12-06T04:37:21.240Z,65.32
2022-12-06T04:40:08.026Z,65.54
2022-12-06T04:43:14.393Z,65.38
2022-12-06T04:46:00.403Z,65.46
2022-12-06T04:48:46.478Z,66.02
2022-12-06T04:51:33.073Z,65.63
2022-12-06T04:54:19.850Z,65.57
2022-12-06T04:57:11.292Z,65.35
2022-12-06T04:59:57.561Z,65.46
2022-12-06T05:02:43.685Z,65.25
2022-12-06T05:05:29.586Z,65.67
2022-12-06T05:08:15.755Z,65.58
2022-12-06T05:11:01.613Z,65.83
2022-12-06T05:13:47.953Z,65.44
2022-12-06T05:16:37.292Z,65.63
2022-12-06T05:19:23.139Z,65.39
2022-12-06T05:22:08.979Z,65.93
2022-12-06T05:24:55.051Z,65.08
2022-12-06T05:27:41.144Z,65.72
2022-12-06T05:30:27.228Z,65.59
2022-12-06T05:33:13.324Z,65.40
2022-12-06T05:35:59.279Z,65.27
2022-12-06T05:38:51.137Z,65.33
2022-12-06T05:41:40.044Z,65.70
2022-12-06T05:44:25.868Z,65.75
2022-12-06T05:47:11.692Z,65.05
2022-12-06T05:49:57.892Z,65.09
2022-12-06T05:52:43.815Z,65.35
2022-12-06T05:55:30.178Z,65.35
2022-12-06T05:58:17.072Z,64.94
2022-12-06T06:01:03.029Z,65.28
2022-12-06T06:03:49.238Z,65.43
2022-12-06T06:06:35.236Z,66.10
2022-12-06T06:09:21.441Z,65.50
2022-12-06T06:12:12.236Z,65.63
2022-12-06T06:14:58.801Z,65.81
2022-12-06T06:17:44.896Z,65.34
2022-12-06T06:20:31.004Z,65.70
2022-12-06T06:23:17.185Z,65.21
2022-12-06T06:26:09.715Z,65.64
2022-12-06T06:28:55.849Z,65.16
2022-12-06T06:31:41.842Z,65.87
2022-12-06T06:34:28.079Z,65.74
2022-12-06T06:37:14.071Z,65.27
2022-12-06T06:40:00.894Z,65.41
2022-12-06T06:42:47.393Z,66.09
2022-12-06T06:45:33.390Z,65.54
2022-12-06T06:48:19.467Z,65.64
2022-12-06T06:51:12.378Z,65.37
2022-12-06T06:54:00.116Z,65.44
2022-12-06T06:56:50.090Z,65.36
2022-12-06T06:59:35.737Z,65.53
2022-12-06T07:02:21.965Z,65.88
2022-12-06T07:05:08.001Z,65.11
2022-12-06T07:07:54.612Z,65.55
2022-12-06T07:10:40.847Z,65.75
2022-12-06T07:13:27.535Z,65.50
2022-12-06T07:16:15.931Z,65.20
2022-12-06T07:19:04.736Z,65.73
2022-12-06T07:21:54.786Z,65.76
2022-12-06T07:24:43.625Z,65.76
2022-12-06T07:27:36.854Z,65.42
2022-12-06T07:30:27.416Z,65.58
2022-12-06T07:33:13.603Z,65.50
2022-12-06T07:36:14.711Z,65.65
2022-12-06T07:39:06.816Z,65.52
2022-12-06T07:42:14.226Z,65.44
2022-12-06T07:45:09.495Z,65.18
2022-12-06T07:47:55.508Z,65.03
2022-12-06T07:50:42.553Z,65.42
2022-12-06T07:53:28.351Z,65.48
2022-12-06T07:56:14.273Z,65.43
2022-12-06T07:59:01.003Z,65.18
2022-12-06T08:01:46.905Z,65.37
2022-12-06T08:04:33.525Z,65.26
2022-12-06T08:07:20.173Z,65.20
2022-12-06T08:10:06.833Z,65.09
2022-12-06T08:12:53.189Z,65.32
2022-12-06T08:15:42.199Z,64.73
2022-12-06T08:18:28.452Z,64.64
2022-12-06T08:21:16.167Z,64.66
2022-12-06T08:24:04.268Z,64.62
2022-12-06T08:26:50.509Z,64.39
2022-12-06T08:29:36.430Z,64.34
2022-12-06T08:32:22.383Z,64.54
2022-12-06T08:35:08.590Z,64.66
2022-12-06T08:37:54.304Z,64.68
2022-12-06T08:40:39.853Z,64.73
2022-12-06T08:43:25.606Z,64.83
2022-12-06T08:46:11.455Z,64.91
2022-12-06T08:48:57.601Z,64.71
2022-12-06T08:51:43.642Z,64.69
2022-12-06T08:54:30.691Z,64.92
2022-12-06T08:57:16.704Z,64.82
2022-12-06T09:00:03.811Z,64.80
2022-12-06T09:02:49.952Z,64.87
2022-12-06T09:05:35.815Z,64.78
2022-12-06T09:08:21.507Z,64.92
2022-12-06T09:11:08.767Z,64.57
2022-12-06T09:13:54.918Z,65.20
2022-12-06T09:16:42.795Z,64.53
2022-12-06T09:19:28.699Z,65.19
2022-12-06T09:22:14.342Z,64.96
2022-12-06T09:25:00.137Z,64.78
2022-12-06T09:27:46.296Z,64.90
2022-12-06T09:30:32.480Z,64.88
2022-12-06T09:33:18.452Z,64.50
2022-12-06T09:36:18.581Z,64.50
2022-12-06T09:39:16.889Z,64.43
2022-12-06T09:42:18.971Z,64.58
2022-12-06T09:45:23.661Z,64.42
2022-12-06T09:48:24.495Z,64.85
2022-12-06T09:51:21.004Z,64.48
2022-12-06T09:54:33.825Z,64.05
2022-12-06T09:57:33.334Z,64.52
2022-12-06T10:00:23.143Z,64.71
2022-12-06T10:03:18.548Z,64.83
2022-12-06T10:06:09.537Z,64.48
2022-12-06T10:09:20.281Z,64.46
2022-12-06T10:12:27.561Z,64.34
2022-12-06T10:15:24.803Z,64.22
2022-12-06T10:18:37.077Z,64.31
2022-12-06T10:21:47.070Z,64.42
2022-12-06T10:24:35.983Z,64.17
2022-12-06T10:27:37.876Z,64.54
2022-12-06T10:30:30.795Z,64.17
2022-12-06T10:33:25.470Z,63.92
2022-12-06T10:36:13.303Z,63.80
2022-12-06T10:39:14.237Z,63.92
2022-12-06T10:42:10.069Z,63.83
2022-12-06T10:45:58.013Z,63.70
2022-12-06T10:49:00.554Z,63.58
2022-12-06T10:52:08.185Z,63.94
2022-12-06T10:55:09.213Z,63.73
2022-12-06T10:58:22.798Z,63.85
2022-12-06T11:01:22.522Z,63.81
2022-12-06T11:04:12.675Z,63.70
2022-12-06T11:07:08.691Z,63.97
2022-12-06T11:09:56.688Z,63.84
2022-12-06T11:12:42.951Z,63.84
2022-12-06T11:15:37.044Z,63.56
2022-12-06T11:18:23.112Z,63.63
2022-12-06T11:21:36.348Z,63.58
2022-12-06T11:24:37.012Z,63.04
2022-12-06T11:27:53.474Z,62.76
2022-12-06T11:30:39.124Z,62.28
2022-12-06T11:33:33.093Z,62.13
2022-12-06T11:36:20.611Z,62.08
2022-12-06T11:39:06.584Z,61.87
2022-12-06T11:41:57.705Z,62.02
2022-12-06T11:44:50.401Z,62.14
2022-12-06T11:47:36.109Z,62.21
2022-12-06T11:50:22.895Z,62.78
2022-12-06T11:53:25.446Z,62.06
2022-12-06T11:56:25.160Z,61.85
2022-12-06T11:59:14.066Z,61.90
2022-12-06T12:02:02.695Z,62.11
2022-12-06T12:04:49.702Z,61.96
2022-12-06T12:07:36.203Z,62.38
2022-12-06T12:10:43.350Z,62.08
2022-12-06T12:13:45.809Z,62.28
2022-12-06T12:16:37.553Z,61.90
2022-12-06T12:19:38.080Z,62.38
2022-12-06T12:22:28.297Z,62.33
2022-12-06T12:25:22.603Z,62.23
2022-12-06T12:28:26.769Z,62.40
2022-12-06T12:31:23.531Z,62.56
2022-12-06T12:34:42.782Z,62.44
2022-12-06T12:37:29.257Z,62.44
2022-12-06T12:40:29.712Z,62.52
2022-12-06T12:43:20.644Z,62.65
2022-12-06T12:46:09.667Z,62.66
2022-12-06T12:49:14.979Z,62.62
2022-12-06T12:52:04.122Z,62.78
2022-12-06T12:55:24.701Z,62.57
2022-12-06T12:58:11.636Z,62.72
2022-12-06T13:01:01.587Z,62.64
2022-12-06T13:03:51.469Z,62.59
2022-12-06T13:06:58.612Z,62.59
2022-12-06T13:10:06.129Z,62.52
2022-12-06T13:13:05.555Z,62.57
2022-12-06T13:15:54.358Z,62.97
2022-12-06T13:18:51.519Z,62.51
2022-12-06T13:21:41.380Z,62.41
2022-12-06T13:24:31.376Z,62.83
2022-12-06T13:27:19.939Z,62.85
2022-12-06T13:30:13.987Z,62.50
2022-12-06T13:33:07.247Z,62.88
2022-12-06T13:36:14.500Z,62.83
2022-12-06T13:39:36.003Z,62.67
2022-12-06T13:42:37.400Z,62.85
2022-12-06T13:45:45.305Z,62.71
2022-12-06T13:48:56.950Z,62.56
2022-12-06T13:51:43.382Z,62.84
2022-12-06T13:54:31.529Z,62.67
2022-12-06T13:57:23.570Z,63.02
2022-12-06T14:00:31.376Z,62.82
2022-12-06T14:03:17.243Z,62.75
2022-12-06T14:06:13.948Z,62.72
2022-12-06T14:09:02.084Z,62.83
2022-12-06T14:11:48.102Z,62.76
2022-12-06T14:14:34.019Z,62.80
2022-12-06T14:17:38.419Z,62.92
2022-12-06T14:20:28.116Z,62.90
2022-12-06T14:23:31.473Z,62.67
2022-12-06T14:26:29.308Z,62.78
2022-12-06T14:29:22.016Z,62.72
2022-12-06T14:32:08.088Z,63.00
2022-12-06T14:35:02.313Z,62.99
2022-12-06T14:37:53.852Z,62.83
2022-12-06T14:41:02.214Z,62.93
2022-12-06T14:43:48.237Z,62.71
2022-12-06T14:46:34.370Z,62.89
2022-12-06T14:49:56.936Z,62.88
2022-12-06T14:53:12.488Z,62.99
2022-12-06T14:56:32.276Z,62.88
2022-12-06T14:59:47.431Z,62.91
2022-12-06T15:02:29.594Z,62.78
2022-12-06T15:05:44.855Z,63.09
2022-12-06T15:08:33.569Z,63.33
2022-12-06T15:11:38.284Z,62.74
2022-12-06T15:14:29.764Z,63.23
2022-12-06T15:17:21.209Z,62.91
2022-12-06T15:20:14.825Z,63.07
2022-12-06T15:23:00.792Z,62.92
2022-12-06T15:25:47.182Z,62.83
2022-12-06T15:28:35.888Z,62.88
2022-12-06T15:31:27.247Z,63.04
2022-12-06T15:34:22.293Z,63.04
2022-12-06T15:37:37.559Z,62.98
2022-12-06T15:40:16.766Z,62.98
2022-12-06T15:43:03.404Z,62.80
2022-12-06T15:45:49.446Z,62.98
2022-12-06T15:48:36.580Z,62.91
2022-12-06T15:51:26.411Z,63.16
2022-12-06T15:54:21.643Z,63.12
2022-12-06T15:57:07.639Z,63.24
2022-12-06T15:59:53.639Z,63.22
2022-12-06T16:02:39.575Z,62.92
2022-12-06T16:05:26.215Z,63.23
2022-12-06T16:08:12.446Z,63.17
2022-12-06T16:11:15.071Z,63.24
2022-12-06T16:14:02.075Z,63.02
2022-12-06T16:16:49.420Z,63.27
2022-12-06T16:19:56.402Z,63.10
