createdAt,value
2019-04-05T00:04:23.908Z,34.45
2019-04-05T00:09:27.292Z,37.55
2019-04-05T00:14:31.398Z,40.08
2019-04-05T00:19:34.901Z,42.85
2019-04-05T00:24:38.626Z,40.75
2019-04-05T00:29:42.166Z,36.25
2019-04-05T00:34:45.852Z,35.78
2019-04-05T00:39:49.581Z,41.80
2019-04-05T00:44:52.917Z,34.13
2019-04-05T00:49:56.699Z,38.50
2019-04-05T00:55:00.600Z,46.10
2019-04-05T01:00:06.099Z,38.55
2019-04-05T01:05:09.621Z,36.53
2019-04-05T01:10:15.163Z,40.92
2019-04-05T01:15:18.682Z,40.50
2019-04-05T01:20:25.997Z,42.50
2019-04-05T01:25:30.437Z,44.33
2019-04-05T01:30:35.008Z,44.30
2019-04-05T01:35:39.409Z,37.73
2019-04-05T01:40:46.715Z,38.83
2019-04-05T01:45:54.069Z,42.40
2019-04-05T01:50:56.199Z,41.18
2019-04-05T01:55:59.515Z,41.65
2019-04-05T02:01:03.313Z,45.48
2019-04-05T02:06:06.675Z,42.27
2019-04-05T02:11:09.973Z,43.25
2019-04-05T02:16:13.681Z,43.48
2019-04-05T02:21:18.154Z,47.00
2019-04-05T02:26:21.945Z,47.53
2019-04-05T02:31:25.336Z,47.73
2019-04-05T02:36:29.030Z,44.67
2019-04-05T02:41:33.176Z,43.15
2019-04-05T02:46:37.972Z,43.30
2019-04-05T02:51:45.446Z,38.00
2019-04-05T02:56:50.437Z,42.62
2019-04-05T03:01:55.787Z,39.95
2019-04-05T03:07:00.110Z,43.15
2019-04-05T03:12:03.829Z,41.40
2019-04-05T03:17:09.450Z,41.40
2019-04-05T03:22:14.565Z,42.33
2019-04-05T03:27:25.876Z,42.13
2019-04-05T03:32:29.204Z,41.90
2019-04-05T03:37:33.286Z,45.15
2019-04-05T03:42:38.282Z,46.30
2019-04-05T03:47:41.877Z,45.73
2019-04-05T03:52:45.545Z,42.30
2019-04-05T03:57:49.914Z,40.92
2019-04-05T04:02:53.336Z,41.63
2019-04-05T04:07:56.663Z,38.67
2019-04-05T04:13:00.554Z,45.15
2019-04-05T04:18:05.801Z,50.58
2019-04-05T04:23:11.149Z,45.92
2019-04-05T04:28:14.682Z,46.33
2019-04-05T04:33:18.879Z,41.25
2019-04-05T04:38:23.411Z,44.30
2019-04-05T04:43:26.940Z,39.15
2019-04-05T04:48:32.587Z,46.92
2019-04-05T04:53:36.352Z,46.40
2019-04-05T04:58:40.635Z,52.17
2019-04-05T05:03:44.128Z,43.60
2019-04-05T05:08:48.099Z,44.00
2019-04-05T05:13:51.923Z,45.35
2019-04-05T05:18:56.270Z,46.15
2019-04-05T05:23:59.994Z,41.68
2019-04-05T05:29:04.054Z,40.17
2019-04-05T05:34:07.902Z,42.95
2019-04-05T05:39:11.212Z,44.98
2019-04-05T05:44:14.544Z,50.90
2019-04-05T05:49:17.914Z,50.08
2019-04-05T05:54:22.111Z,46.73
2019-04-05T05:59:25.387Z,48.33
2019-04-05T06:04:31.512Z,47.33
2019-04-05T06:09:34.842Z,48.30
2019-04-05T06:14:38.163Z,48.63
2019-04-05T06:19:41.813Z,56.80
2019-04-05T06:24:45.086Z,50.83
2019-04-05T06:29:48.663Z,49.75
2019-04-05T06:34:52.296Z,45.60
2019-04-05T06:39:55.645Z,48.48
2019-04-05T06:44:58.994Z,38.90
2019-04-05T06:50:02.326Z,44.85
2019-04-05T06:55:05.980Z,43.90
2019-04-05T07:00:09.816Z,49.55
2019-04-05T07:05:13.483Z,42.10
2019-04-05T07:10:16.826Z,39.38
2019-04-05T07:15:20.548Z,46.00
2019-04-05T07:20:24.207Z,43.65
2019-04-05T07:25:29.332Z,43.83
2019-04-05T07:30:33.907Z,40.00
2019-04-05T07:35:37.537Z,41.50
2019-04-05T07:40:41.688Z,39.90
2019-04-05T07:45:46.254Z,35.95
2019-04-05T07:50:49.724Z,31.70
2019-04-05T07:55:53.959Z,34.60
2019-04-05T08:00:57.495Z,32.50
2019-04-05T08:06:00.935Z,31.70
2019-04-05T08:11:05.169Z,28.60
2019-04-05T08:16:10.868Z,31.48
2019-04-05T08:21:15.672Z,32.38
2019-04-05T08:26:19.088Z,37.75
2019-04-05T08:31:23.443Z,24.23
2019-04-05T08:36:26.783Z,25.25
2019-04-05T08:41:30.178Z,26.00
2019-04-05T08:46:34.217Z,21.15
2019-04-05T08:51:38.377Z,33.75
2019-04-05T08:56:41.836Z,27.90
2019-04-05T09:01:45.279Z,24.27
2019-04-05T09:06:49.319Z,29.05
2019-04-05T09:11:52.753Z,32.90
2019-04-05T09:16:56.463Z,25.77
2019-04-05T09:22:00.833Z,30.97
2019-04-05T09:27:06.079Z,28.67
2019-04-05T09:32:09.485Z,30.72
2019-04-05T09:37:12.912Z,25.90
2019-04-05T09:42:16.310Z,27.40
2019-04-05T09:47:20.345Z,23.62
2019-04-05T09:52:23.751Z,25.75
2019-04-05T09:57:28.072Z,24.23
2019-04-05T10:02:32.726Z,28.05
2019-04-05T10:07:36.453Z,26.50
2019-04-05T10:12:40.799Z,27.48
2019-04-05T10:17:44.205Z,24.37
2019-04-05T10:22:49.570Z,21.67
2019-04-05T10:27:54.084Z,22.67
2019-04-05T10:32:57.536Z,21.10
2019-04-05T10:38:00.966Z,23.05
2019-04-05T10:43:04.776Z,28.90
2019-04-05T10:48:08.453Z,26.33
2019-04-05T10:53:12.109Z,29.55
2019-04-05T10:58:15.724Z,29.50
2019-04-05T11:03:19.102Z,23.83
2019-04-05T11:08:22.461Z,26.48
2019-04-05T11:13:26.634Z,19.50
2019-04-05T11:18:30.663Z,18.67
2019-04-05T11:23:35.784Z,22.93
2019-04-05T11:28:39.515Z,24.32
2019-04-05T11:33:43.065Z,20.32
2019-04-05T11:38:50.887Z,23.52
2019-04-05T11:44:00.718Z,19.50
2019-04-05T11:49:04.495Z,19.87
2019-04-05T11:54:11.727Z,20.33
2019-04-05T11:59:16.278Z,18.32
2019-04-05T12:04:21.965Z,16.37
2019-04-05T12:09:25.688Z,21.90
2019-04-05T12:14:30.393Z,16.48
2019-04-05T12:19:38.097Z,17.23
2019-04-05T12:24:41.257Z,17.20
2019-04-05T12:29:45.501Z,19.77
2019-04-05T12:34:51.695Z,23.62
2019-04-05T12:39:55.093Z,24.02
2019-04-05T12:44:58.512Z,20.88
2019-04-05T12:50:01.801Z,20.68
2019-04-05T12:55:06.356Z,20.35
2019-04-05T13:00:13.370Z,16.50
2019-04-05T13:05:20.255Z,20.72
2019-04-05T13:10:25.314Z,23.47
2019-04-05T13:20:31.882Z,17.62
2019-04-05T13:25:36.034Z,18.35
2019-04-05T13:30:39.354Z,21.37
2019-04-05T13:35:42.785Z,21.75
2019-04-05T13:40:46.471Z,19.42
2019-04-05T13:45:50.113Z,23.22
2019-04-05T13:50:55.555Z,18.57
2019-04-05T13:55:58.877Z,25.65
2019-04-05T14:01:02.258Z,22.80
2019-04-05T14:06:05.924Z,19.87
2019-04-05T14:11:10.465Z,21.70
2019-04-05T14:16:14.657Z,16.62
2019-04-05T14:21:20.517Z,16.77
2019-04-05T14:26:23.521Z,25.10
2019-04-05T14:31:26.840Z,20.57
2019-04-05T14:36:30.203Z,16.67
2019-04-05T14:41:33.620Z,19.70
2019-04-05T14:46:38.337Z,20.27
2019-04-05T14:51:52.617Z,19.93
2019-04-05T14:56:47.475Z,19.82
2019-04-05T15:01:50.833Z,16.97
2019-04-05T15:06:55.222Z,17.35
2019-04-05T15:11:59.597Z,17.60
2019-04-05T15:17:03.347Z,14.47
2019-04-05T15:22:10.946Z,15.32
2019-04-05T15:27:12.669Z,14.55
2019-04-05T15:32:16.097Z,16.65
2019-04-05T15:37:21.650Z,14.00
2019-04-05T15:42:25.570Z,12.93
2019-04-05T15:47:31.918Z,15.98
2019-04-05T15:52:36.167Z,10.30
2019-04-05T15:57:39.777Z,13.25
2019-04-05T16:02:43.266Z,11.83
2019-04-05T16:07:47.202Z,14.55
2019-04-05T16:12:51.541Z,12.15
2019-04-05T16:17:54.883Z,11.83
2019-04-05T16:22:58.943Z,19.55
2019-04-05T16:28:03.160Z,20.17
2019-04-05T16:33:07.552Z,22.05
2019-04-05T16:38:10.972Z,18.30
2019-04-05T16:43:14.730Z,21.48
2019-04-05T16:48:18.085Z,20.32
2019-04-05T16:53:22.099Z,22.25
2019-04-05T16:58:25.424Z,28.27
2019-04-05T17:03:29.142Z,25.23
2019-04-05T17:08:32.440Z,26.48
2019-04-05T17:13:35.853Z,23.40
2019-04-05T17:18:39.414Z,32.80
2019-04-05T17:23:42.731Z,27.32
2019-04-05T17:28:46.355Z,26.97
2019-04-05T17:33:49.647Z,29.45
2019-04-05T17:38:52.967Z,29.67
2019-04-05T17:43:56.687Z,32.78
2019-04-05T17:48:59.990Z,34.75
2019-04-05T17:54:04.329Z,33.20
2019-04-05T17:59:08.774Z,36.25
2019-04-05T18:04:12.857Z,28.12
2019-04-05T18:09:16.153Z,31.05
2019-04-05T18:14:19.561Z,26.97
2019-04-05T18:19:23.009Z,37.60
2019-04-05T18:24:26.689Z,33.13
2019-04-05T18:29:31.166Z,36.70
2019-04-05T18:34:35.385Z,39.05
2019-04-05T18:39:39.707Z,34.67
2019-04-05T18:44:43.091Z,31.62
2019-04-05T18:49:48.249Z,42.17
2019-04-05T18:54:51.707Z,38.55
2019-04-05T18:59:55.213Z,39.42
2019-04-05T19:04:58.539Z,40.12
2019-04-05T19:10:01.864Z,38.60
2019-04-05T19:15:06.761Z,44.38
2019-04-05T19:20:10.710Z,37.55
2019-04-05T19:25:15.407Z,39.83
2019-04-05T19:50:40.684Z,42.13
2019-04-05T19:55:45.600Z,33.38
2019-04-05T20:00:49.315Z,30.48
2019-04-05T20:05:52.669Z,35.13
2019-04-05T20:10:55.980Z,27.07
2019-04-05T20:16:00.029Z,32.28
2019-04-05T20:21:04.970Z,29.10
2019-04-05T20:26:08.416Z,33.85
2019-04-05T20:31:12.996Z,31.60
2019-04-05T20:36:16.660Z,33.58
2019-04-05T20:41:20.069Z,34.15
2019-04-05T20:46:23.895Z,29.82
2019-04-05T20:51:27.257Z,28.83
2019-04-05T20:56:30.903Z,29.42
2019-04-05T21:01:34.371Z,28.12
2019-04-05T21:06:37.758Z,29.35
2019-04-05T21:11:41.170Z,24.43
2019-04-05T21:16:45.732Z,25.55
2019-04-05T21:21:49.377Z,30.88
2019-04-05T21:26:53.029Z,28.25
2019-04-05T21:31:56.387Z,30.85
2019-04-05T21:36:59.886Z,25.15
2019-04-05T21:42:06.027Z,31.27
2019-04-05T21:47:10.351Z,29.73
2019-04-05T21:52:15.510Z,31.17
2019-04-05T21:57:21.781Z,28.55
2019-04-05T22:02:25.457Z,27.67
2019-04-05T22:07:29.088Z,31.85
2019-04-05T22:12:32.475Z,29.30
2019-04-05T22:17:35.800Z,28.95
2019-04-05T22:22:39.187Z,30.88
2019-04-05T22:27:42.495Z,27.87
2019-04-05T22:32:45.840Z,34.83
2019-04-05T22:37:49.281Z,31.30
2019-04-05T22:42:53.081Z,30.57
2019-04-05T22:47:56.458Z,29.12
2019-04-05T22:53:00.743Z,29.80
2019-04-05T22:58:04.086Z,25.32
2019-04-05T23:03:07.439Z,30.48
2019-04-05T23:08:11.038Z,25.88
2019-04-05T23:13:14.593Z,28.27
2019-04-05T23:18:17.970Z,29.15
2019-04-05T23:23:22.111Z,34.95
2019-04-05T23:28:26.081Z,30.62
2019-04-05T23:33:30.080Z,31.82
2019-04-05T23:38:33.385Z,26.62
2019-04-05T23:43:37.769Z,30.95
2019-04-05T23:48:41.085Z,25.17
2019-04-05T23:53:45.397Z,29.18
2019-04-05T23:58:49.427Z,33.55
