createdAt,value
2023-05-17T00:01:06.284Z,0.90
2023-05-17T00:03:40.517Z,0.73
2023-05-17T00:06:14.765Z,0.55
2023-05-17T00:08:48.958Z,0.25
2023-05-17T00:11:23.155Z,1.25
2023-05-17T00:13:58.732Z,1.15
2023-05-17T00:16:32.924Z,1.38
2023-05-17T00:19:07.202Z,1.67
2023-05-17T00:21:41.531Z,0.30
2023-05-17T00:24:16.467Z,2.15
2023-05-17T00:26:50.686Z,0.25
2023-05-17T00:29:26.229Z,0.88
2023-05-17T00:32:00.530Z,1.83
2023-05-17T00:34:34.791Z,1.02
2023-05-17T00:37:08.988Z,3.15
2023-05-17T00:39:43.099Z,1.60
2023-05-17T00:42:17.378Z,0.52
2023-05-17T00:44:52.916Z,0.82
2023-05-17T00:47:27.039Z,1.42
2023-05-17T00:50:01.246Z,4.55
2023-05-17T00:52:36.247Z,0.77
2023-05-17T00:55:10.887Z,0.73
2023-05-17T00:57:45.010Z,1.25
2023-05-17T01:00:20.987Z,0.88
2023-05-17T01:02:55.189Z,0.47
2023-05-17T01:05:30.124Z,0.75
2023-05-17T01:08:04.621Z,1.02
2023-05-17T01:10:46.981Z,2.95
2023-05-17T01:13:29.380Z,1.25
2023-05-17T01:16:14.647Z,0.40
2023-05-17T01:18:58.520Z,1.08
2023-05-17T01:21:58.951Z,1.25
2023-05-17T01:24:46.335Z,1.13
2023-05-17T01:27:23.262Z,0.60
2023-05-17T01:29:58.303Z,0.63
2023-05-17T01:32:33.471Z,0.98
2023-05-17T01:35:08.954Z,1.05
2023-05-17T01:37:43.134Z,1.10
2023-05-17T01:40:18.465Z,0.90
2023-05-17T01:42:58.432Z,1.05
2023-05-17T01:45:40.010Z,0.68
2023-05-17T01:48:22.121Z,2.40
2023-05-17T01:50:59.472Z,1.48
2023-05-17T01:53:40.707Z,0.98
2023-05-17T01:56:22.091Z,2.03
2023-05-17T01:58:59.302Z,0.82
2023-05-17T02:01:34.137Z,0.70
2023-05-17T02:04:08.380Z,1.52
2023-05-17T02:06:42.586Z,0.50
2023-05-17T02:09:16.754Z,1.75
2023-05-17T02:11:50.898Z,1.33
2023-05-17T02:14:26.803Z,0.70
2023-05-17T02:17:01.600Z,2.42
2023-05-17T02:19:35.994Z,0.88
2023-05-17T02:22:10.210Z,1.60
2023-05-17T02:24:44.358Z,1.48
2023-05-17T02:27:18.547Z,1.20
2023-05-17T02:29:54.065Z,3.25
2023-05-17T02:32:28.365Z,0.70
2023-05-17T02:35:02.634Z,0.50
2023-05-17T02:37:36.889Z,0.65
2023-05-17T02:40:12.095Z,2.13
2023-05-17T02:42:46.296Z,1.08
2023-05-17T02:45:21.935Z,3.22
2023-05-17T02:47:56.089Z,1.23
2023-05-17T02:50:30.337Z,1.05
2023-05-17T02:53:04.515Z,0.40
2023-05-17T02:55:38.747Z,0.85
2023-05-17T02:58:12.939Z,0.40
2023-05-17T03:00:48.457Z,2.90
2023-05-17T03:03:22.806Z,0.90
2023-05-17T03:06:01.362Z,2.20
2023-05-17T03:08:35.585Z,0.40
2023-05-17T03:11:09.782Z,2.85
2023-05-17T03:13:46.343Z,1.38
2023-05-17T03:16:21.983Z,2.55
2023-05-17T03:18:56.216Z,1.15
2023-05-17T03:21:30.518Z,3.88
2023-05-17T03:24:05.021Z,2.00
2023-05-17T03:26:39.242Z,0.45
2023-05-17T03:29:13.418Z,2.40
2023-05-17T03:31:49.103Z,1.23
2023-05-17T03:34:23.426Z,0.90
2023-05-17T03:36:57.702Z,0.68
2023-05-17T03:39:31.806Z,0.90
2023-05-17T03:42:07.356Z,1.27
2023-05-17T03:44:42.323Z,0.80
2023-05-17T03:47:18.188Z,0.73
2023-05-17T03:49:52.432Z,1.00
2023-05-17T03:52:26.749Z,1.40
2023-05-17T03:55:00.845Z,2.38
2023-05-17T03:57:35.054Z,2.67
2023-05-17T04:00:11.910Z,1.65
2023-05-17T04:02:47.570Z,0.90
2023-05-17T04:05:22.184Z,0.77
2023-05-17T04:07:56.745Z,0.65
2023-05-17T04:10:31.114Z,1.10
2023-05-17T04:13:05.266Z,2.40
2023-05-17T04:15:39.407Z,1.85
2023-05-17T04:18:15.534Z,2.05
2023-05-17T04:20:49.958Z,1.55
2023-05-17T04:23:24.372Z,0.75
2023-05-17T04:25:58.681Z,1.35
2023-05-17T04:28:35.061Z,2.67
2023-05-17T04:31:10.207Z,2.00
2023-05-17T04:33:45.826Z,1.10
2023-05-17T04:36:19.918Z,1.00
2023-05-17T04:38:54.282Z,1.35
2023-05-17T04:41:28.426Z,0.60
2023-05-17T04:44:03.610Z,2.78
2023-05-17T04:46:37.817Z,0.60
2023-05-17T04:49:14.261Z,1.55
2023-05-17T04:51:48.412Z,0.60
2023-05-17T04:54:22.550Z,0.73
2023-05-17T04:56:56.786Z,4.93
2023-05-17T04:59:31.054Z,1.17
2023-05-17T05:02:06.709Z,1.00
2023-05-17T05:04:42.257Z,2.15
2023-05-17T05:07:16.637Z,0.85
2023-05-17T05:09:50.735Z,4.47
2023-05-17T05:12:26.196Z,1.88
2023-05-17T05:15:01.223Z,2.30
2023-05-17T05:17:35.734Z,1.90
2023-05-17T05:20:12.539Z,0.77
2023-05-17T05:22:46.675Z,1.35
2023-05-17T05:25:21.125Z,2.40
2023-05-17T05:27:55.278Z,1.13
2023-05-17T05:30:29.456Z,0.65
2023-05-17T05:33:03.764Z,0.63
2023-05-17T05:35:39.428Z,2.47
2023-05-17T05:38:13.623Z,1.60
2023-05-17T05:40:48.951Z,1.38
2023-05-17T05:43:23.221Z,0.80
2023-05-17T05:45:57.498Z,1.88
2023-05-17T05:48:31.891Z,1.10
2023-05-17T05:51:07.408Z,2.17
2023-05-17T05:53:41.633Z,1.20
2023-05-17T05:56:15.922Z,3.50
2023-05-17T05:58:50.197Z,1.23
2023-05-17T06:01:25.332Z,0.55
2023-05-17T06:03:59.494Z,1.42
2023-05-17T06:06:35.122Z,1.60
2023-05-17T06:09:12.280Z,2.75
2023-05-17T06:11:46.531Z,3.42
2023-05-17T06:14:20.738Z,1.90
2023-05-17T06:16:54.882Z,3.85
2023-05-17T06:19:29.244Z,4.15
2023-05-17T06:22:05.739Z,3.97
2023-05-17T06:24:39.951Z,1.65
2023-05-17T06:27:14.286Z,3.08
2023-05-17T06:29:48.497Z,2.65
2023-05-17T06:32:22.635Z,2.47
2023-05-17T06:34:57.225Z,4.30
2023-05-17T06:37:33.062Z,1.00
2023-05-17T06:40:16.661Z,3.42
2023-05-17T06:43:04.762Z,1.63
2023-05-17T06:45:38.967Z,1.13
2023-05-17T06:48:13.326Z,1.92
2023-05-17T06:50:47.592Z,1.98
2023-05-17T06:53:23.057Z,2.35
2023-05-17T06:55:57.719Z,2.92
2023-05-17T06:58:32.665Z,2.30
2023-05-17T07:01:06.961Z,1.48
2023-05-17T07:03:41.239Z,1.52
2023-05-17T07:06:15.524Z,3.85
2023-05-17T07:08:51.144Z,2.58
2023-05-17T07:11:25.269Z,2.88
2023-05-17T07:13:59.490Z,2.83
2023-05-17T07:16:33.909Z,2.92
2023-05-17T07:19:08.327Z,5.07
2023-05-17T07:21:42.792Z,4.75
2023-05-17T07:24:18.339Z,2.45
2023-05-17T07:26:52.797Z,1.25
2023-05-17T07:29:27.057Z,3.25
2023-05-17T07:32:01.175Z,4.53
2023-05-17T07:34:35.393Z,1.40
2023-05-17T07:37:09.668Z,2.67
2023-05-17T07:39:45.152Z,2.83
2023-05-17T07:42:19.351Z,3.95
2023-05-17T07:44:53.511Z,1.77
2023-05-17T07:47:27.786Z,2.38
2023-05-17T07:50:02.116Z,2.58
2023-05-17T07:52:36.200Z,4.03
2023-05-17T07:55:12.409Z,2.67
2023-05-17T07:57:47.554Z,2.97
2023-05-17T08:00:23.135Z,2.58
2023-05-17T08:02:58.091Z,1.77
2023-05-17T08:05:32.492Z,2.97
2023-05-17T08:08:07.094Z,2.55
2023-05-17T08:10:43.290Z,2.42
2023-05-17T08:13:17.408Z,4.15
2023-05-17T08:15:58.438Z,3.10
2023-05-17T08:18:35.879Z,3.00
2023-05-17T08:21:11.191Z,3.22
2023-05-17T08:23:45.710Z,3.80
2023-05-17T08:26:21.132Z,2.15
2023-05-17T08:28:55.236Z,2.63
2023-05-17T08:31:29.496Z,2.55
2023-05-17T08:34:03.795Z,2.67
2023-05-17T08:36:38.108Z,2.85
2023-05-17T08:39:12.604Z,2.70
2023-05-17T08:41:49.484Z,2.17
2023-05-17T08:44:24.270Z,2.30
2023-05-17T08:47:00.976Z,2.58
2023-05-17T08:49:38.064Z,3.00
2023-05-17T08:52:12.960Z,3.30
2023-05-17T08:54:47.271Z,2.60
2023-05-17T08:57:26.024Z,2.58
2023-05-17T09:00:01.465Z,2.08
2023-05-17T09:02:35.788Z,2.70
2023-05-17T09:05:11.457Z,2.88
2023-05-17T09:07:46.138Z,5.47
2023-05-17T09:10:20.532Z,4.35
2023-05-17T09:12:56.452Z,4.00
2023-05-17T09:15:34.288Z,4.05
2023-05-17T09:18:13.347Z,3.35
2023-05-17T09:20:52.713Z,3.95
2023-05-17T09:23:27.845Z,1.90
2023-05-17T09:26:09.153Z,3.70
2023-05-17T09:28:45.119Z,6.47
2023-05-17T09:31:19.383Z,4.90
2023-05-17T09:33:53.625Z,2.72
2023-05-17T09:36:27.887Z,2.38
2023-05-17T09:39:05.654Z,4.82
2023-05-17T09:41:45.292Z,4.97
2023-05-17T09:44:21.337Z,2.60
2023-05-17T09:46:59.501Z,3.75
2023-05-17T09:49:33.686Z,5.85
2023-05-17T09:52:09.589Z,3.00
2023-05-17T09:54:43.706Z,5.90
2023-05-17T09:57:18.033Z,3.38
2023-05-17T09:59:57.489Z,2.90
2023-05-17T10:02:33.788Z,3.15
2023-05-17T10:05:13.095Z,2.83
2023-05-17T10:07:49.199Z,3.33
2023-05-17T10:10:24.201Z,2.15
2023-05-17T10:12:59.066Z,4.07
2023-05-17T10:15:35.067Z,3.38
2023-05-17T10:18:11.030Z,3.17
2023-05-17T10:20:45.724Z,3.97
2023-05-17T10:23:22.321Z,1.65
2023-05-17T10:25:56.974Z,2.58
2023-05-17T10:28:32.014Z,3.65
2023-05-17T10:31:08.269Z,2.35
2023-05-17T10:33:44.798Z,2.42
2023-05-17T10:36:19.304Z,2.95
2023-05-17T10:38:54.446Z,2.47
2023-05-17T10:41:35.372Z,3.17
2023-05-17T10:44:11.326Z,3.33
2023-05-17T10:46:55.426Z,3.17
2023-05-17T10:49:33.314Z,2.03
2023-05-17T10:52:15.116Z,3.47
2023-05-17T10:54:51.140Z,2.92
2023-05-17T10:57:49.799Z,3.08
2023-05-17T11:00:29.548Z,5.70
2023-05-17T11:03:16.777Z,2.45
2023-05-17T11:06:24.085Z,4.28
2023-05-17T11:09:15.000Z,1.55
2023-05-17T11:12:09.478Z,1.90
2023-05-17T11:14:53.516Z,2.50
2023-05-17T11:17:35.219Z,3.78
2023-05-17T11:20:31.817Z,5.38
2023-05-17T11:23:13.881Z,2.63
2023-05-17T11:25:50.925Z,2.20
2023-05-17T11:28:25.296Z,3.80
2023-05-17T11:31:03.513Z,2.05
2023-05-17T11:33:44.265Z,2.70
2023-05-17T11:36:24.121Z,2.33
2023-05-17T11:39:15.413Z,3.58
2023-05-17T11:41:52.345Z,2.33
2023-05-17T11:44:31.466Z,4.25
2023-05-17T11:47:09.382Z,2.75
2023-05-17T11:49:43.829Z,2.50
2023-05-17T11:52:20.096Z,3.88
2023-05-17T11:54:55.402Z,3.75
2023-05-17T11:57:31.787Z,3.95
2023-05-17T12:00:08.106Z,4.32
2023-05-17T12:02:42.210Z,3.80
2023-05-17T12:05:22.122Z,2.60
2023-05-17T12:07:59.112Z,5.53
2023-05-17T12:10:34.822Z,3.72
2023-05-17T12:13:09.385Z,3.83
2023-05-17T12:15:47.114Z,3.67
2023-05-17T12:18:21.878Z,5.25
2023-05-17T12:21:00.662Z,3.42
2023-05-17T12:23:39.568Z,2.70
2023-05-17T12:26:15.684Z,3.17
2023-05-17T12:28:56.269Z,3.97
2023-05-17T12:31:32.614Z,4.18
2023-05-17T12:34:09.404Z,4.65
2023-05-17T12:36:44.745Z,3.60
2023-05-17T12:39:23.868Z,4.90
2023-05-17T12:41:58.350Z,3.65
2023-05-17T12:44:32.509Z,2.95
2023-05-17T12:47:07.170Z,3.45
2023-05-17T12:49:53.049Z,3.53
2023-05-17T12:52:27.301Z,4.30
2023-05-17T12:55:05.357Z,2.88
2023-05-17T12:57:39.557Z,3.78
2023-05-17T13:00:15.478Z,3.08
2023-05-17T13:02:49.678Z,2.35
2023-05-17T13:05:24.063Z,2.80
2023-05-17T13:07:58.202Z,3.78
2023-05-17T13:10:33.719Z,2.63
2023-05-17T13:13:09.562Z,5.13
2023-05-17T13:15:47.637Z,4.15
2023-05-17T13:18:24.704Z,3.38
2023-05-17T13:20:58.917Z,6.28
2023-05-17T13:23:33.172Z,4.25
2023-05-17T13:26:09.051Z,3.53
2023-05-17T13:28:43.371Z,2.78
2023-05-17T13:31:17.653Z,4.82
2023-05-17T13:33:52.129Z,3.08
2023-05-17T13:36:26.344Z,3.67
2023-05-17T13:39:02.008Z,5.22
2023-05-17T13:41:37.819Z,2.30
2023-05-17T13:44:12.032Z,4.68
2023-05-17T13:46:46.264Z,5.97
2023-05-17T13:49:20.834Z,3.28
2023-05-17T13:51:55.101Z,3.70
2023-05-17T13:54:29.553Z,2.83
2023-05-17T13:57:05.873Z,5.50
2023-05-17T13:59:40.296Z,4.72
2023-05-17T14:02:14.441Z,2.42
2023-05-17T14:04:48.722Z,3.15
2023-05-17T14:07:23.535Z,4.75
2023-05-17T14:09:57.617Z,2.70
2023-05-17T14:12:33.075Z,3.33
2023-05-17T14:15:09.131Z,3.63
2023-05-17T14:17:43.315Z,4.82
2023-05-17T14:20:17.822Z,4.72
2023-05-17T14:22:52.810Z,3.53
2023-05-17T14:25:27.265Z,5.13
2023-05-17T14:28:03.070Z,3.80
2023-05-17T14:30:37.146Z,4.80
2023-05-17T14:33:11.514Z,4.28
2023-05-17T14:35:45.839Z,4.30
2023-05-17T14:38:20.471Z,3.70
2023-05-17T14:40:54.620Z,2.35
2023-05-17T14:43:30.560Z,3.05
2023-05-17T14:46:05.660Z,2.78
2023-05-17T14:48:39.858Z,3.00
2023-05-17T14:51:14.365Z,3.47
2023-05-17T14:53:48.535Z,2.75
2023-05-17T14:56:22.638Z,4.50
2023-05-17T14:58:58.157Z,2.33
2023-05-17T15:01:32.963Z,1.95
2023-05-17T15:04:07.191Z,3.85
2023-05-17T15:06:42.484Z,5.32
2023-05-17T15:09:18.346Z,2.75
2023-05-17T15:11:52.636Z,4.45
2023-05-17T15:14:28.218Z,3.95
2023-05-17T15:17:04.299Z,2.60
2023-05-17T15:19:38.596Z,4.97
2023-05-17T15:22:12.816Z,3.03
2023-05-17T15:24:47.141Z,5.88
2023-05-17T15:27:21.503Z,2.85
2023-05-17T15:29:57.130Z,4.00
2023-05-17T15:32:31.341Z,4.03
2023-05-17T15:35:06.477Z,2.97
2023-05-17T15:37:41.499Z,2.45
2023-05-17T15:40:16.903Z,3.17
2023-05-17T15:42:52.325Z,5.00
2023-05-17T15:45:28.265Z,2.50
2023-05-17T15:48:02.968Z,5.38
2023-05-17T15:50:37.374Z,4.10
2023-05-17T15:53:11.580Z,2.70
2023-05-17T15:55:50.633Z,4.53
2023-05-17T15:58:27.857Z,2.88
2023-05-17T16:01:07.041Z,2.05
2023-05-17T16:03:41.333Z,3.10
2023-05-17T16:06:16.170Z,5.18
2023-05-17T16:08:50.357Z,2.95
2023-05-17T16:11:24.714Z,3.88
2023-05-17T16:13:58.826Z,4.70
2023-05-17T16:16:34.280Z,3.67
2023-05-17T16:19:08.515Z,3.35
2023-05-17T16:21:42.779Z,4.57
2023-05-17T16:24:17.389Z,3.97
2023-05-17T16:26:52.630Z,4.07
2023-05-17T16:29:26.930Z,3.95
2023-05-17T16:32:03.061Z,3.05
2023-05-17T16:34:37.400Z,3.25
2023-05-17T16:37:12.023Z,5.10
2023-05-17T16:39:46.637Z,4.22
2023-05-17T16:42:20.843Z,3.25
2023-05-17T16:44:54.973Z,2.92
2023-05-17T16:47:30.705Z,4.15
2023-05-17T16:50:05.686Z,2.38
2023-05-17T16:52:40.105Z,3.25
2023-05-17T16:55:14.325Z,2.38
2023-05-17T16:57:48.501Z,3.47
2023-05-17T17:00:23.593Z,3.35
2023-05-17T17:02:59.744Z,2.63
2023-05-17T17:05:34.004Z,3.35
2023-05-17T17:08:08.218Z,4.65
2023-05-17T17:10:42.319Z,3.38
2023-05-17T17:13:17.328Z,5.25
2023-05-17T17:15:52.536Z,4.07
2023-05-17T17:18:29.088Z,2.80
2023-05-17T17:21:05.854Z,3.08
2023-05-17T17:23:43.056Z,4.97
2023-05-17T17:26:17.364Z,4.50
2023-05-17T17:28:51.619Z,1.85
2023-05-17T17:31:26.088Z,5.13
2023-05-17T17:34:01.663Z,4.10
2023-05-17T17:36:35.855Z,2.22
2023-05-17T17:39:10.399Z,2.17
2023-05-17T17:41:44.772Z,3.65
2023-05-17T17:44:18.921Z,3.50
2023-05-17T17:46:53.241Z,3.38
2023-05-17T17:49:30.065Z,3.70
2023-05-17T17:52:04.475Z,3.38
2023-05-17T17:54:38.640Z,3.08
2023-05-17T17:57:12.822Z,4.80
2023-05-17T17:59:46.924Z,2.58
2023-05-17T18:02:21.162Z,2.38
2023-05-17T18:04:56.690Z,3.35
2023-05-17T18:07:30.960Z,5.28
2023-05-17T18:10:05.901Z,4.10
2023-05-17T18:12:40.195Z,4.20
2023-05-17T18:15:14.550Z,3.60
2023-05-17T18:17:51.368Z,3.35
2023-05-17T18:20:27.342Z,3.28
2023-05-17T18:23:01.589Z,2.85
2023-05-17T18:25:36.668Z,3.17
2023-05-17T18:28:10.833Z,3.08
2023-05-17T18:30:44.922Z,3.08
2023-05-17T18:33:19.101Z,3.05
2023-05-17T18:35:54.707Z,2.78
2023-05-17T18:38:28.802Z,3.65
2023-05-17T18:41:03.129Z,5.07
2023-05-17T18:43:37.244Z,6.63
2023-05-17T18:46:12.321Z,4.95
2023-05-17T18:48:46.411Z,3.75
2023-05-17T18:51:21.976Z,4.93
2023-05-17T18:53:56.176Z,6.10
2023-05-17T18:56:32.667Z,4.75
2023-05-17T18:59:06.728Z,5.07
2023-05-17T19:01:40.950Z,2.83
2023-05-17T19:04:15.569Z,2.30
2023-05-17T19:06:51.083Z,3.00
2023-05-17T19:09:25.213Z,3.90
2023-05-17T19:11:59.468Z,3.97
2023-05-17T19:14:33.650Z,3.97
2023-05-17T19:17:09.239Z,6.07
2023-05-17T19:19:43.375Z,3.67
2023-05-17T19:22:18.859Z,2.72
2023-05-17T19:24:52.926Z,3.15
2023-05-17T19:27:27.534Z,2.28
2023-05-17T19:30:01.749Z,2.33
2023-05-17T19:32:35.898Z,2.55
2023-05-17T19:35:11.277Z,5.03
2023-05-17T19:37:46.730Z,4.20
2023-05-17T19:40:22.237Z,5.13
2023-05-17T19:42:56.341Z,3.60
2023-05-17T19:45:30.800Z,3.88
2023-05-17T19:48:08.033Z,4.70
2023-05-17T19:50:42.341Z,3.42
2023-05-17T19:53:17.810Z,3.63
2023-05-17T19:55:51.972Z,6.72
2023-05-17T19:58:26.285Z,9.45
2023-05-17T20:01:00.453Z,11.35
2023-05-17T20:03:34.806Z,10.93
2023-05-17T20:06:11.317Z,7.13
2023-05-17T20:08:47.129Z,7.07
2023-05-17T20:11:21.631Z,7.05
2023-05-17T20:13:55.931Z,4.50
2023-05-17T20:16:30.963Z,6.40
2023-05-17T20:19:05.295Z,5.45
2023-05-17T20:21:40.947Z,5.72
2023-05-17T20:24:16.488Z,5.05
2023-05-17T20:26:51.006Z,6.43
2023-05-17T20:29:26.397Z,6.28
2023-05-17T20:32:00.879Z,6.03
2023-05-17T20:34:35.226Z,8.27
2023-05-17T20:37:09.585Z,4.68
2023-05-17T20:39:45.389Z,7.45
2023-05-17T20:42:20.375Z,4.40
2023-05-17T20:44:54.856Z,5.15
2023-05-17T20:47:29.288Z,4.68
2023-05-17T20:50:04.488Z,4.90
2023-05-17T20:52:39.822Z,6.05
2023-05-17T20:55:15.841Z,4.25
2023-05-17T20:57:50.021Z,5.05
2023-05-17T21:00:24.748Z,4.40
2023-05-17T21:02:59.082Z,6.60
2023-05-17T21:05:36.157Z,6.40
2023-05-17T21:08:12.817Z,6.05
2023-05-17T21:10:48.386Z,5.85
2023-05-17T21:13:23.951Z,3.85
2023-05-17T21:15:58.343Z,5.45
2023-05-17T21:18:32.492Z,5.93
2023-05-17T21:21:06.815Z,4.53
2023-05-17T21:23:41.083Z,5.97
2023-05-17T21:26:16.623Z,4.95
2023-05-17T21:28:50.891Z,5.13
2023-05-17T21:31:25.074Z,6.38
2023-05-17T21:33:59.371Z,7.90
2023-05-17T21:36:33.519Z,4.90
2023-05-17T21:39:07.715Z,5.30
2023-05-17T21:41:43.296Z,5.07
2023-05-17T21:44:17.420Z,4.88
2023-05-17T21:46:51.695Z,4.32
2023-05-17T21:49:25.943Z,5.20
2023-05-17T21:52:00.254Z,5.03
2023-05-17T21:54:34.399Z,2.22
2023-05-17T21:57:10.294Z,4.63
2023-05-17T21:59:44.397Z,2.78
2023-05-17T22:02:18.758Z,3.20
2023-05-17T22:04:52.946Z,3.20
2023-05-17T22:07:27.190Z,2.53
2023-05-17T22:10:02.286Z,6.78
2023-05-17T22:12:38.424Z,3.05
2023-05-17T22:15:13.644Z,3.10
2023-05-17T22:17:52.197Z,2.28
2023-05-17T22:20:29.297Z,2.90
2023-05-17T22:23:04.368Z,3.53
2023-05-17T22:25:38.754Z,3.97
2023-05-17T22:28:14.217Z,5.03
2023-05-17T22:30:48.575Z,2.72
2023-05-17T22:33:23.552Z,4.05
2023-05-17T22:35:58.767Z,3.47
2023-05-17T22:38:32.886Z,3.40
2023-05-17T22:41:07.153Z,2.45
2023-05-17T22:43:42.616Z,3.70
2023-05-17T22:46:17.321Z,3.00
2023-05-17T22:48:52.715Z,3.60
2023-05-17T22:51:30.111Z,3.78
2023-05-17T22:54:04.403Z,1.80
2023-05-17T22:56:38.562Z,2.08
2023-05-17T22:59:14.028Z,3.33
2023-05-17T23:01:48.224Z,2.85
2023-05-17T23:04:26.262Z,3.08
2023-05-17T23:07:02.320Z,2.70
2023-05-17T23:09:37.997Z,2.75
2023-05-17T23:12:14.014Z,2.72
2023-05-17T23:14:49.699Z,2.88
2023-05-17T23:17:24.093Z,4.15
2023-05-17T23:19:58.979Z,4.32
2023-05-17T23:22:33.969Z,3.30
2023-05-17T23:25:09.042Z,2.88
2023-05-17T23:27:44.318Z,5.00
2023-05-17T23:30:19.890Z,4.53
2023-05-17T23:32:55.340Z,3.13
2023-05-17T23:35:29.831Z,3.45
2023-05-17T23:38:07.103Z,3.97
2023-05-17T23:40:41.794Z,2.70
2023-05-17T23:43:15.907Z,4.13
2023-05-17T23:45:51.473Z,5.28
2023-05-17T23:48:26.084Z,1.95
2023-05-17T23:51:00.180Z,3.55
2023-05-17T23:53:34.511Z,4.43
2023-05-17T23:56:09.014Z,3.33
2023-05-17T23:58:43.113Z,2.70
