createdAt,value
2024-05-09T00:03:20.586Z,100.00
2024-05-09T00:07:23.026Z,100.00
2024-05-09T00:11:25.408Z,100.00
2024-05-09T00:15:27.743Z,100.00
2024-05-09T00:19:30.182Z,100.00
2024-05-09T00:23:32.795Z,100.00
2024-05-09T00:27:36.527Z,100.00
2024-05-09T00:31:38.849Z,100.00
2024-05-09T00:35:41.790Z,100.00
2024-05-09T00:39:44.684Z,100.00
2024-05-09T00:43:47.352Z,100.00
2024-05-09T00:47:50.187Z,100.00
2024-05-09T00:51:56.954Z,100.00
2024-05-09T00:56:00.176Z,100.00
2024-05-09T01:00:03.635Z,100.00
2024-05-09T01:04:07.308Z,100.00
2024-05-09T01:08:10.806Z,100.00
2024-05-09T01:12:16.483Z,100.00
2024-05-09T01:16:23.146Z,100.00
2024-05-09T01:20:40.156Z,100.00
2024-05-09T01:24:51.023Z,100.00
2024-05-09T01:28:58.678Z,100.00
2024-05-09T01:33:09.992Z,100.00
2024-05-09T01:37:19.622Z,100.00
2024-05-09T01:41:28.393Z,100.00
2024-05-09T01:45:35.423Z,100.00
2024-05-09T01:49:44.231Z,100.00
2024-05-09T01:53:50.967Z,100.00
2024-05-09T01:57:58.883Z,100.00
2024-05-09T02:02:15.900Z,100.00
2024-05-09T02:06:23.261Z,100.00
2024-05-09T02:10:32.350Z,100.00
2024-05-09T02:14:39.813Z,100.00
2024-05-09T02:18:46.980Z,100.00
2024-05-09T02:22:55.366Z,100.00
2024-05-09T02:27:02.872Z,100.00
2024-05-09T02:31:15.962Z,100.00
2024-05-09T02:35:22.828Z,100.00
2024-05-09T02:39:31.199Z,100.00
2024-05-09T02:43:39.462Z,100.00
2024-05-09T02:47:48.224Z,100.00
2024-05-09T02:51:56.657Z,100.00
2024-05-09T02:56:03.741Z,100.00
2024-05-09T03:00:18.525Z,100.00
2024-05-09T03:04:29.716Z,100.00
2024-05-09T03:08:38.380Z,100.00
2024-05-09T03:12:46.536Z,100.00
2024-05-09T03:16:53.434Z,100.00
2024-05-09T03:21:01.858Z,100.00
2024-05-09T03:25:09.200Z,100.00
2024-05-09T03:29:17.507Z,100.00
2024-05-09T03:33:24.738Z,100.00
2024-05-09T03:37:32.940Z,100.00
2024-05-09T03:41:39.387Z,100.00
2024-05-09T03:45:48.230Z,100.00
2024-05-09T03:49:55.579Z,100.00
2024-05-09T03:54:01.065Z,100.00
2024-05-09T03:58:03.636Z,100.00
2024-05-09T04:02:06.751Z,100.00
2024-05-09T04:06:09.185Z,100.00
2024-05-09T04:10:20.932Z,100.00
2024-05-09T04:14:30.252Z,100.00
2024-05-09T04:18:32.785Z,100.00
2024-05-09T04:22:35.224Z,100.00
2024-05-09T04:26:37.831Z,100.00
2024-05-09T04:30:41.635Z,100.00
2024-05-09T04:34:44.942Z,100.00
2024-05-09T04:38:47.373Z,100.00
2024-05-09T04:42:49.834Z,100.00
2024-05-09T04:46:52.518Z,100.00
2024-05-09T04:50:55.025Z,100.00
2024-05-09T04:54:58.978Z,100.00
2024-05-09T04:59:01.534Z,100.00
2024-05-09T05:03:24.023Z,100.00
2024-05-09T05:07:26.588Z,100.00
2024-05-09T05:11:29.123Z,100.00
2024-05-09T05:15:31.656Z,100.00
2024-05-09T05:19:34.277Z,100.00
2024-05-09T05:23:37.069Z,100.00
2024-05-09T05:27:40.752Z,100.00
2024-05-09T05:31:43.173Z,100.00
2024-05-09T05:35:45.604Z,100.00
2024-05-09T05:39:48.127Z,100.00
2024-05-09T05:43:50.706Z,100.00
2024-05-09T05:47:54.974Z,100.00
2024-05-09T05:51:57.351Z,100.00
2024-05-09T05:56:00.013Z,100.00
2024-05-09T06:00:04.135Z,100.00
2024-05-09T06:04:14.881Z,100.00
2024-05-09T06:08:17.314Z,100.00
2024-05-09T06:12:19.865Z,100.00
2024-05-09T06:16:22.334Z,100.00
2024-05-09T06:20:34.019Z,100.00
2024-05-09T06:24:38.952Z,100.00
2024-05-09T06:28:41.322Z,100.00
2024-05-09T06:32:44.293Z,100.00
2024-05-09T06:36:46.773Z,100.00
2024-05-09T06:40:49.308Z,100.00
2024-05-09T06:44:52.115Z,100.00
2024-05-09T06:48:54.970Z,100.00
2024-05-09T06:52:57.456Z,100.00
2024-05-09T06:56:59.760Z,100.00
2024-05-09T07:01:02.184Z,100.00
2024-05-09T07:05:05.100Z,100.00
2024-05-09T07:09:07.537Z,100.00
2024-05-09T07:13:11.495Z,100.00
2024-05-09T07:17:14.645Z,100.00
2024-05-09T07:21:17.255Z,100.00
2024-05-09T07:25:19.693Z,100.00
2024-05-09T07:29:22.037Z,100.00
2024-05-09T07:33:24.973Z,100.00
2024-05-09T07:37:27.619Z,100.00
2024-05-09T07:41:30.136Z,100.00
2024-05-09T07:53:47.880Z,100.00
2024-05-09T07:57:54.643Z,100.00
2024-05-09T08:01:57.084Z,100.00
2024-05-09T08:05:59.496Z,100.00
2024-05-09T08:10:01.927Z,100.00
2024-05-09T08:14:04.748Z,100.00
2024-05-09T08:18:10.996Z,100.00
2024-05-09T08:22:14.642Z,100.00
2024-05-09T08:26:18.483Z,100.00
2024-05-09T08:30:25.449Z,100.00
2024-05-09T08:34:35.015Z,99.77
2024-05-09T08:38:37.418Z,100.00
2024-05-09T08:42:48.388Z,99.26
2024-05-09T08:46:54.090Z,96.80
2024-05-09T08:50:59.585Z,96.33
2024-05-09T08:55:02.340Z,96.74
2024-05-09T08:59:09.211Z,99.47
2024-05-09T09:03:27.408Z,97.97
2024-05-09T09:07:33.551Z,99.88
2024-05-09T09:11:35.975Z,99.88
2024-05-09T09:15:51.298Z,95.07
2024-05-09T09:19:53.758Z,97.78
2024-05-09T09:23:56.512Z,96.92
2024-05-09T09:27:59.357Z,96.49
2024-05-09T09:32:05.694Z,95.98
2024-05-09T09:36:11.175Z,96.10
2024-05-09T09:40:22.290Z,94.42
2024-05-09T09:44:28.269Z,95.24
2024-05-09T09:48:33.865Z,94.79
2024-05-09T09:52:37.032Z,94.40
2024-05-09T09:56:39.714Z,94.84
2024-05-09T10:00:42.440Z,92.43
2024-05-09T10:04:45.083Z,95.98
2024-05-09T10:08:49.051Z,94.86
2024-05-09T10:13:04.154Z,93.53
2024-05-09T10:17:06.657Z,94.58
2024-05-09T10:21:19.501Z,96.41
2024-05-09T10:25:23.758Z,93.46
2024-05-09T10:29:26.568Z,93.01
2024-05-09T10:33:39.782Z,94.17
2024-05-09T10:37:42.278Z,95.54
2024-05-09T10:41:45.132Z,94.55
2024-05-09T10:45:47.929Z,93.97
2024-05-09T10:49:50.786Z,91.53
2024-05-09T10:53:53.358Z,94.53
2024-05-09T10:57:55.935Z,93.71
2024-05-09T11:02:00.524Z,93.26
2024-05-09T11:06:03.586Z,92.08
2024-05-09T11:10:09.803Z,84.64
2024-05-09T11:14:15.034Z,90.02
2024-05-09T11:18:26.211Z,91.78
2024-05-09T11:22:33.469Z,89.36
2024-05-09T11:26:35.902Z,90.73
2024-05-09T11:30:38.381Z,91.99
2024-05-09T11:34:42.366Z,86.24
2024-05-09T11:38:44.716Z,87.66
2024-05-09T11:42:48.767Z,91.31
2024-05-09T11:46:54.154Z,90.28
2024-05-09T11:50:56.747Z,88.27
2024-05-09T11:55:00.014Z,86.32
2024-05-09T11:59:02.903Z,86.73
2024-05-09T12:03:06.188Z,85.87
2024-05-09T12:07:12.224Z,84.46
2024-05-09T12:11:16.756Z,82.63
2024-05-09T12:15:20.431Z,82.86
2024-05-09T12:19:22.973Z,81.30
2024-05-09T12:23:25.713Z,77.73
2024-05-09T12:27:28.376Z,79.58
2024-05-09T12:31:32.051Z,75.42
2024-05-09T12:35:35.117Z,77.42
2024-05-09T12:39:37.814Z,72.96
2024-05-09T12:43:41.111Z,75.71
2024-05-09T12:47:43.627Z,72.31
2024-05-09T12:51:46.119Z,73.91
2024-05-09T12:55:56.512Z,74.70
2024-05-09T13:00:04.046Z,74.55
2024-05-09T13:04:06.868Z,72.47
2024-05-09T13:08:09.429Z,68.93
2024-05-09T13:12:12.020Z,74.06
2024-05-09T13:16:14.534Z,73.13
2024-05-09T13:20:25.744Z,69.51
2024-05-09T13:24:32.002Z,72.99
2024-05-09T13:28:34.799Z,72.65
2024-05-09T13:32:37.335Z,71.04
2024-05-09T13:36:39.905Z,70.11
2024-05-09T13:40:42.746Z,68.49
2024-05-09T13:44:45.359Z,68.31
2024-05-09T13:48:48.026Z,68.30
2024-05-09T13:52:50.536Z,67.30
2024-05-09T13:56:53.218Z,66.90
2024-05-09T14:00:56.025Z,65.88
2024-05-09T14:04:59.661Z,65.32
2024-05-09T14:09:04.986Z,64.88
2024-05-09T14:13:07.562Z,64.56
2024-05-09T14:17:10.641Z,64.94
2024-05-09T14:21:13.236Z,62.41
2024-05-09T14:25:16.151Z,63.28
2024-05-09T14:29:18.773Z,63.27
2024-05-09T14:33:26.768Z,61.75
2024-05-09T14:37:30.566Z,62.34
2024-05-09T14:41:33.024Z,60.61
2024-05-09T14:45:37.028Z,61.39
2024-05-09T14:49:40.055Z,61.67
2024-05-09T14:53:42.517Z,62.25
2024-05-09T14:57:45.068Z,61.40
2024-05-09T15:01:47.951Z,60.38
2024-05-09T15:05:51.170Z,60.04
2024-05-09T15:09:54.118Z,55.49
2024-05-09T15:13:56.643Z,58.44
2024-05-09T15:17:59.836Z,57.00
2024-05-09T15:22:04.229Z,56.84
2024-05-09T15:26:06.970Z,57.59
2024-05-09T15:30:11.068Z,59.60
2024-05-09T15:34:13.632Z,59.17
2024-05-09T15:38:18.544Z,50.93
2024-05-09T15:42:24.101Z,51.45
2024-05-09T15:46:26.627Z,51.08
2024-05-09T15:50:36.777Z,49.06
2024-05-09T15:54:42.558Z,48.38
2024-05-09T15:58:46.166Z,48.34
2024-05-09T16:02:48.771Z,47.70
2024-05-09T16:06:51.441Z,46.33
2024-05-09T16:10:54.194Z,46.60
2024-05-09T16:14:56.769Z,46.09
2024-05-09T16:19:00.549Z,46.33
2024-05-09T16:23:04.277Z,46.38
2024-05-09T16:27:06.997Z,47.44
2024-05-09T16:31:09.588Z,46.94
2024-05-09T16:35:12.165Z,46.52
2024-05-09T16:39:14.650Z,46.77
2024-05-09T16:43:17.382Z,47.28
2024-05-09T16:47:21.182Z,47.32
2024-05-09T16:51:23.740Z,46.89
2024-05-09T16:55:26.399Z,47.03
2024-05-09T16:59:29.522Z,47.27
2024-05-09T17:03:32.136Z,48.10
2024-05-09T17:07:34.638Z,47.52
2024-05-09T17:11:37.100Z,48.68
2024-05-09T17:15:39.699Z,49.49
2024-05-09T17:19:42.727Z,49.21
2024-05-09T17:23:45.217Z,50.33
2024-05-09T17:27:49.091Z,49.35
2024-05-09T17:31:51.561Z,50.46
2024-05-09T17:35:54.014Z,50.87
2024-05-09T17:39:57.674Z,50.78
2024-05-09T17:44:00.136Z,51.85
2024-05-09T17:48:03.076Z,51.29
2024-05-09T17:52:06.611Z,51.68
2024-05-09T17:56:09.548Z,52.17
2024-05-09T18:00:17.426Z,53.50
2024-05-09T18:04:24.151Z,53.74
2024-05-09T18:08:26.824Z,54.45
2024-05-09T18:12:29.408Z,54.92
2024-05-09T18:16:32.222Z,55.05
2024-05-09T18:20:43.174Z,55.83
2024-05-09T18:24:48.177Z,55.59
2024-05-09T18:28:50.868Z,55.48
2024-05-09T18:32:53.410Z,55.72
2024-05-09T18:36:56.248Z,56.58
2024-05-09T18:40:58.806Z,57.01
2024-05-09T18:45:01.666Z,57.15
2024-05-09T18:49:04.632Z,56.70
2024-05-09T18:53:08.429Z,57.49
2024-05-09T18:57:26.213Z,57.31
2024-05-09T19:01:29.228Z,58.04
2024-05-09T19:05:32.179Z,58.66
2024-05-09T19:09:35.662Z,59.88
2024-05-09T19:13:38.866Z,60.71
2024-05-09T19:17:41.593Z,61.27
2024-05-09T19:21:44.072Z,61.79
2024-05-09T19:25:46.596Z,62.94
2024-05-09T19:29:49.117Z,63.83
2024-05-09T19:33:52.167Z,64.06
2024-05-09T19:37:54.871Z,64.50
2024-05-09T19:41:57.643Z,65.26
2024-05-09T19:46:01.535Z,65.63
2024-05-09T19:50:10.521Z,67.91
2024-05-09T19:54:13.579Z,67.39
2024-05-09T19:58:16.245Z,67.26
2024-05-09T20:02:20.422Z,69.21
2024-05-09T20:06:25.313Z,68.22
2024-05-09T20:10:32.495Z,67.50
2024-05-09T20:14:37.156Z,68.89
2024-05-09T20:18:40.268Z,69.48
2024-05-09T20:22:42.819Z,69.16
2024-05-09T20:26:45.501Z,70.45
2024-05-09T20:30:48.180Z,70.96
2024-05-09T20:34:51.944Z,71.09
2024-05-09T20:38:54.379Z,72.36
2024-05-09T20:42:57.216Z,77.18
2024-05-09T20:47:00.392Z,80.13
2024-05-09T20:51:03.185Z,81.57
2024-05-09T20:55:06.247Z,83.26
2024-05-09T20:59:09.054Z,81.96
2024-05-09T21:03:13.307Z,83.58
2024-05-09T21:07:17.603Z,83.70
2024-05-09T21:11:23.015Z,86.73
2024-05-09T21:15:25.507Z,90.57
2024-05-09T21:19:27.949Z,92.54
2024-05-09T21:23:30.385Z,92.36
2024-05-09T21:27:34.428Z,92.28
2024-05-09T21:31:38.153Z,92.21
2024-05-09T21:35:41.439Z,92.95
2024-05-09T21:39:43.945Z,92.39
2024-05-09T21:43:46.395Z,93.26
2024-05-09T21:47:48.948Z,95.96
2024-05-09T21:51:51.517Z,97.24
2024-05-09T21:56:00.732Z,97.97
2024-05-09T22:00:25.157Z,98.74
2024-05-09T22:04:35.793Z,99.34
2024-05-09T22:08:38.351Z,100.00
2024-05-09T22:12:41.616Z,100.00
2024-05-09T22:16:47.893Z,100.00
2024-05-09T22:20:52.004Z,100.00
2024-05-09T22:24:55.616Z,100.00
2024-05-09T22:28:58.125Z,100.00
2024-05-09T22:33:00.815Z,100.00
2024-05-09T22:37:03.889Z,100.00
2024-05-09T22:41:07.863Z,100.00
2024-05-09T22:45:11.602Z,100.00
2024-05-09T22:49:14.316Z,100.00
2024-05-09T22:53:16.882Z,100.00
2024-05-09T22:57:19.455Z,100.00
2024-05-09T23:01:23.603Z,100.00
2024-05-09T23:05:29.916Z,100.00
2024-05-09T23:09:37.162Z,100.00
2024-05-09T23:13:45.783Z,100.00
2024-05-09T23:17:50.465Z,100.00
2024-05-09T23:21:52.943Z,100.00
2024-05-09T23:25:55.427Z,100.00
2024-05-09T23:29:58.070Z,100.00
2024-05-09T23:34:00.848Z,100.00
2024-05-09T23:38:05.958Z,100.00
2024-05-09T23:42:08.671Z,100.00
2024-05-09T23:46:11.135Z,100.00
2024-05-09T23:50:20.323Z,100.00
2024-05-09T23:54:26.096Z,100.00
2024-05-09T23:58:29.300Z,100.00
