createdAt,value
2018-03-25T00:01:01.378Z,-0.20
2018-03-25T00:03:33.957Z,-0.30
2018-03-25T00:06:05.930Z,-0.10
2018-03-25T00:08:37.702Z,-0.20
2018-03-25T00:11:05.749Z,-0.40
2018-03-25T00:13:46.418Z,-0.60
2018-03-25T00:16:28.161Z,-0.70
2018-03-25T00:18:57.070Z,-0.70
2018-03-25T00:21:42.454Z,-0.90
2018-03-25T00:24:16.430Z,-1.00
2018-03-25T00:26:45.345Z,-1.20
2018-03-25T00:29:14.342Z,-1.30
2018-03-25T00:31:42.350Z,-1.30
2018-03-25T00:34:14.487Z,-1.40
2018-03-25T00:36:46.054Z,-1.40
2018-03-25T00:39:19.854Z,-1.20
2018-03-25T00:41:47.865Z,-0.90
2018-03-25T00:44:16.813Z,-0.60
2018-03-25T00:46:48.157Z,-0.40
2018-03-25T00:49:16.391Z,-0.20
2018-03-25T00:51:48.697Z,0.00
2018-03-25T00:54:21.322Z,0.20
2018-03-25T00:56:50.602Z,0.40
2018-03-25T00:59:21.306Z,0.40
2018-03-25T01:01:54.449Z,0.30
2018-03-25T01:04:23.406Z,0.20
2018-03-25T01:07:01.461Z,0.00
2018-03-25T01:09:33.497Z,-0.10
2018-03-25T01:12:02.278Z,-0.20
2018-03-25T01:14:31.065Z,-0.20
2018-03-25T01:16:59.866Z,-0.20
2018-03-25T01:22:22.653Z,-0.20
2018-03-25T01:24:51.832Z,-0.20
2018-03-25T01:27:25.124Z,-0.30
2018-03-25T01:29:54.325Z,-0.40
2018-03-25T01:32:26.645Z,-0.50
2018-03-25T01:34:54.677Z,-0.50
2018-03-25T01:37:26.089Z,-0.40
2018-03-25T01:39:57.907Z,-0.30
2018-03-25T01:42:25.991Z,-0.40
2018-03-25T01:44:54.012Z,-0.60
2018-03-25T01:47:29.885Z,-1.00
2018-03-25T01:50:02.995Z,-1.30
2018-03-25T01:52:34.822Z,-1.20
2018-03-25T01:55:04.574Z,-0.90
2018-03-25T01:57:46.750Z,-0.90
2018-03-25T02:00:19.041Z,-0.80
2018-03-25T02:02:49.069Z,-0.90
2018-03-25T02:05:20.629Z,-1.10
2018-03-25T02:07:53.337Z,-1.40
2018-03-25T02:10:26.090Z,-1.70
2018-03-25T02:12:55.070Z,-1.90
2018-03-25T02:15:23.081Z,-2.00
2018-03-25T02:17:56.537Z,-2.10
2018-03-25T02:20:24.590Z,-2.20
2018-03-25T02:22:54.653Z,-2.30
2018-03-25T02:25:35.669Z,-2.40
2018-03-25T02:30:57.866Z,-2.40
2018-03-25T02:33:31.025Z,-2.30
2018-03-25T02:35:59.075Z,-2.30
2018-03-25T02:38:37.394Z,-2.30
2018-03-25T02:41:25.713Z,-2.30
2018-03-25T02:44:01.761Z,-2.30
2018-03-25T02:46:42.477Z,-2.30
2018-03-25T02:49:26.285Z,-2.30
2018-03-25T02:51:58.044Z,-2.40
2018-03-25T02:54:38.706Z,-2.40
2018-03-25T02:57:13.358Z,-2.40
2018-03-25T02:59:47.177Z,-2.50
2018-03-25T03:02:25.702Z,-2.60
2018-03-25T03:05:06.199Z,-2.60
2018-03-25T03:07:37.304Z,-2.50
2018-03-25T03:13:04.934Z,-2.60
2018-03-25T03:15:33.000Z,-2.60
2018-03-25T03:18:10.317Z,-2.60
2018-03-25T03:20:40.341Z,-2.20
2018-03-25T03:23:09.377Z,-1.70
2018-03-25T03:25:44.449Z,-1.00
2018-03-25T03:28:13.489Z,-1.00
2018-03-25T03:30:56.902Z,-0.70
2018-03-25T03:33:28.053Z,-0.60
2018-03-25T03:35:56.074Z,-0.60
2018-03-25T03:38:32.273Z,-0.60
2018-03-25T03:41:03.214Z,-0.60
2018-03-25T03:43:32.210Z,-0.70
2018-03-25T03:46:08.233Z,-0.70
2018-03-25T03:48:47.073Z,-0.70
2018-03-25T03:54:09.340Z,-0.70
2018-03-25T03:56:47.765Z,-0.70
2018-03-25T04:02:18.989Z,-0.40
2018-03-25T04:04:47.097Z,-0.50
2018-03-25T04:07:15.065Z,-0.30
2018-03-25T04:09:58.136Z,-0.20
2018-03-25T04:12:27.901Z,-0.30
2018-03-25T04:17:50.157Z,-0.50
2018-03-25T04:20:20.181Z,-0.50
2018-03-25T04:22:50.904Z,-0.60
2018-03-25T04:25:19.905Z,-0.60
2018-03-25T04:27:54.589Z,-0.60
2018-03-25T04:33:16.837Z,-0.50
2018-03-25T04:35:46.800Z,-0.50
2018-03-25T04:38:29.854Z,-0.20
2018-03-25T04:43:54.000Z,-0.20
2018-03-25T04:46:37.176Z,-0.30
2018-03-25T04:49:08.470Z,-0.20
2018-03-25T04:51:37.472Z,-0.30
2018-03-25T04:54:06.452Z,-0.30
2018-03-25T04:56:34.476Z,-0.30
2018-03-25T04:59:04.449Z,-0.30
2018-03-25T05:01:33.429Z,-0.40
2018-03-25T05:04:05.616Z,-0.50
2018-03-25T05:06:35.400Z,-0.70
2018-03-25T05:09:04.429Z,-0.70
2018-03-25T05:11:40.532Z,-0.90
2018-03-25T05:14:15.461Z,-1.00
2018-03-25T05:16:45.437Z,-1.10
2018-03-25T05:19:15.252Z,-1.20
2018-03-25T05:21:48.107Z,-1.30
2018-03-25T05:24:16.133Z,-1.20
2018-03-25T05:26:44.148Z,-1.30
2018-03-25T05:29:12.161Z,-1.30
2018-03-25T05:31:53.660Z,-1.40
2018-03-25T05:34:26.240Z,-1.40
2018-03-25T05:36:54.980Z,-0.80
2018-03-25T05:39:25.685Z,-0.60
2018-03-25T05:41:54.698Z,-0.70
2018-03-25T05:44:22.712Z,-0.50
2018-03-25T05:46:52.456Z,-0.40
2018-03-25T05:49:21.437Z,-0.40
2018-03-25T05:51:56.752Z,-0.20
2018-03-25T05:54:24.756Z,0.00
2018-03-25T05:56:56.523Z,0.20
2018-03-25T05:59:29.088Z,0.30
2018-03-25T06:01:57.100Z,0.40
2018-03-25T06:04:25.881Z,0.80
2018-03-25T06:06:54.668Z,1.10
2018-03-25T06:09:25.372Z,1.30
2018-03-25T06:11:53.397Z,1.20
2018-03-25T06:14:21.404Z,1.50
2018-03-25T06:16:49.420Z,1.60
2018-03-25T06:19:18.192Z,2.00
2018-03-25T06:21:46.986Z,2.20
2018-03-25T06:24:20.752Z,2.40
2018-03-25T06:26:56.073Z,2.40
2018-03-25T06:29:34.880Z,2.60
2018-03-25T06:32:04.835Z,2.80
2018-03-25T06:34:32.864Z,3.10
2018-03-25T06:37:06.320Z,3.20
2018-03-25T06:39:38.048Z,3.30
2018-03-25T06:42:07.059Z,3.50
2018-03-25T06:44:35.084Z,3.60
2018-03-25T06:47:04.005Z,3.70
2018-03-25T06:52:39.400Z,3.90
2018-03-25T06:55:15.879Z,4.10
2018-03-25T06:57:51.968Z,4.10
2018-03-25T07:00:28.564Z,4.30
2018-03-25T07:03:06.236Z,4.50
2018-03-25T07:05:42.007Z,4.70
2018-03-25T07:08:10.059Z,4.90
2018-03-25T07:10:48.700Z,5.00
2018-03-25T07:13:17.708Z,5.00
2018-03-25T07:15:47.712Z,5.00
2018-03-25T07:18:22.631Z,5.10
2018-03-25T07:20:57.163Z,5.40
2018-03-25T07:23:26.123Z,5.40
2018-03-25T07:26:01.575Z,5.60
2018-03-25T07:28:30.605Z,5.80
2018-03-25T07:31:02.271Z,6.30
2018-03-25T07:33:30.288Z,6.20
2018-03-25T07:36:01.660Z,6.40
2018-03-25T07:38:29.680Z,6.70
2018-03-25T07:43:58.511Z,6.90
2018-03-25T07:52:26.151Z,7.30
2018-03-25T07:54:54.167Z,7.10
2018-03-25T07:57:32.380Z,7.40
2018-03-25T08:00:00.391Z,7.90
2018-03-25T08:02:29.403Z,8.40
2018-03-25T08:05:19.823Z,8.70
2018-03-25T08:07:47.823Z,8.70
2018-03-25T08:10:19.483Z,8.90
2018-03-25T08:13:09.119Z,9.30
2018-03-25T08:15:44.579Z,9.40
2018-03-25T08:18:13.495Z,9.20
2018-03-25T08:20:43.523Z,9.30
2018-03-25T08:23:12.499Z,9.30
2018-03-25T08:25:52.475Z,9.60
2018-03-25T08:28:20.495Z,9.90
2018-03-25T08:30:49.422Z,10.40
2018-03-25T08:33:25.472Z,10.20
2018-03-25T08:36:07.719Z,9.90
2018-03-25T08:38:36.747Z,10.60
2018-03-25T08:41:06.696Z,10.60
2018-03-25T08:46:33.861Z,11.80
2018-03-25T08:51:57.243Z,12.80
2018-03-25T08:54:33.483Z,13.40
2018-03-25T08:57:06.691Z,14.20
2018-03-25T08:59:34.711Z,14.50
2018-03-25T09:02:07.035Z,15.30
2018-03-25T09:04:35.278Z,15.60
2018-03-25T09:07:05.011Z,15.40
2018-03-25T09:09:33.019Z,16.10
2018-03-25T09:12:02.781Z,16.50
2018-03-25T09:14:30.799Z,16.50
2018-03-25T09:17:00.775Z,16.80
2018-03-25T09:19:40.887Z,16.80
2018-03-25T09:22:29.047Z,17.60
2018-03-25T09:25:07.454Z,17.20
2018-03-25T09:27:41.247Z,17.80
2018-03-25T09:30:13.363Z,18.10
2018-03-25T09:32:53.887Z,18.20
2018-03-25T09:35:36.155Z,18.50
2018-03-25T09:38:15.218Z,18.50
2018-03-25T09:40:43.279Z,18.50
2018-03-25T09:43:15.005Z,18.00
2018-03-25T09:45:48.894Z,19.30
2018-03-25T09:48:16.866Z,19.30
2018-03-25T09:50:48.198Z,18.80
2018-03-25T09:53:16.222Z,19.40
2018-03-25T09:55:44.270Z,19.30
2018-03-25T09:58:14.043Z,18.70
2018-03-25T10:00:53.975Z,18.70
2018-03-25T10:03:31.594Z,19.90
2018-03-25T10:06:00.577Z,21.20
2018-03-25T10:08:32.434Z,21.10
2018-03-25T10:11:19.568Z,21.10
2018-03-25T10:13:57.530Z,20.70
2018-03-25T10:16:36.114Z,21.40
2018-03-25T10:19:10.290Z,21.20
2018-03-25T10:21:45.534Z,21.20
2018-03-25T10:24:13.545Z,21.50
2018-03-25T10:26:44.346Z,21.60
2018-03-25T10:29:17.214Z,22.40
2018-03-25T10:31:49.813Z,24.40
2018-03-25T10:34:26.546Z,25.40
2018-03-25T10:36:58.074Z,24.20
2018-03-25T10:39:31.920Z,24.20
2018-03-25T10:42:13.049Z,24.70
2018-03-25T10:44:53.130Z,26.50
2018-03-25T10:47:25.031Z,26.40
2018-03-25T10:49:55.038Z,25.30
2018-03-25T10:52:28.642Z,25.70
2018-03-25T10:54:57.518Z,26.90
2018-03-25T10:57:30.015Z,26.80
2018-03-25T10:59:59.998Z,24.20
2018-03-25T11:02:36.414Z,22.30
2018-03-25T11:05:28.578Z,21.00
2018-03-25T11:07:57.281Z,21.00
2018-03-25T11:10:26.199Z,19.80
2018-03-25T11:12:56.853Z,19.40
2018-03-25T11:15:29.290Z,20.30
2018-03-25T11:18:05.502Z,21.60
2018-03-25T11:20:49.085Z,23.40
2018-03-25T11:23:28.922Z,25.20
2018-03-25T11:26:01.839Z,26.50
2018-03-25T11:28:35.545Z,27.10
2018-03-25T11:31:08.202Z,25.30
2018-03-25T11:33:49.154Z,22.90
2018-03-25T11:36:31.518Z,21.20
2018-03-25T11:39:07.718Z,23.70
2018-03-25T11:41:37.666Z,23.70
2018-03-25T11:44:12.993Z,25.30
2018-03-25T11:46:46.897Z,25.90
2018-03-25T11:49:19.898Z,27.50
2018-03-25T11:51:54.186Z,27.50
2018-03-25T11:54:22.197Z,28.90
2018-03-25T11:56:52.195Z,30.10
2018-03-25T11:59:31.513Z,30.20
2018-03-25T12:02:08.815Z,32.90
2018-03-25T12:04:42.445Z,32.80
2018-03-25T12:07:21.825Z,32.50
2018-03-25T12:09:49.889Z,29.20
2018-03-25T12:12:21.538Z,31.50
2018-03-25T12:14:56.033Z,30.90
2018-03-25T12:17:29.262Z,29.80
2018-03-25T12:20:03.682Z,29.90
2018-03-25T12:22:39.706Z,29.90
2018-03-25T12:25:08.694Z,29.40
2018-03-25T12:27:37.494Z,27.10
2018-03-25T12:30:08.201Z,26.80
2018-03-25T12:32:44.019Z,26.80
2018-03-25T12:35:12.038Z,27.30
2018-03-25T12:37:40.817Z,29.60
2018-03-25T12:40:10.838Z,29.50
2018-03-25T12:42:51.649Z,29.30
2018-03-25T12:45:19.665Z,29.80
2018-03-25T12:48:00.170Z,29.90
2018-03-25T12:50:35.925Z,28.80
2018-03-25T12:53:16.505Z,30.40
2018-03-25T12:55:44.941Z,31.80
2018-03-25T12:58:23.709Z,32.00
2018-03-25T13:00:52.713Z,31.90
2018-03-25T13:03:32.449Z,32.50
2018-03-25T13:06:02.237Z,32.00
2018-03-25T13:08:34.250Z,29.70
2018-03-25T13:11:05.989Z,28.10
2018-03-25T13:13:36.017Z,27.50
2018-03-25T13:16:09.305Z,26.80
2018-03-25T13:18:38.289Z,27.20
2018-03-25T13:21:06.306Z,27.30
2018-03-25T13:23:36.277Z,27.40
2018-03-25T13:26:06.313Z,27.70
2018-03-25T13:28:34.334Z,28.20
2018-03-25T13:31:02.344Z,29.50
2018-03-25T13:33:30.380Z,30.10
2018-03-25T13:35:58.395Z,30.40
2018-03-25T13:38:27.399Z,28.90
2018-03-25T13:41:02.912Z,27.60
2018-03-25T13:43:42.049Z,27.40
2018-03-25T13:46:10.065Z,27.80
2018-03-25T13:48:43.004Z,27.10
2018-03-25T13:51:11.988Z,27.00
2018-03-25T13:53:39.993Z,26.10
2018-03-25T13:56:16.908Z,26.20
2018-03-25T13:58:49.981Z,26.20
2018-03-25T14:01:26.677Z,26.50
2018-03-25T14:04:05.933Z,28.20
2018-03-25T14:06:34.953Z,30.40
2018-03-25T14:09:02.953Z,30.10
2018-03-25T14:11:49.053Z,29.70
2018-03-25T14:14:22.968Z,30.80
2018-03-25T14:16:58.528Z,32.50
2018-03-25T14:22:22.428Z,29.70
2018-03-25T14:24:58.291Z,28.80
2018-03-25T14:27:33.012Z,28.90
2018-03-25T14:30:06.034Z,30.00
2018-03-25T14:32:34.036Z,31.10
2018-03-25T14:35:03.069Z,31.30
2018-03-25T14:37:41.644Z,30.20
2018-03-25T14:40:19.268Z,29.80
2018-03-25T14:42:47.284Z,28.70
2018-03-25T14:45:15.337Z,26.90
2018-03-25T14:47:44.300Z,26.50
2018-03-25T14:50:13.301Z,26.00
2018-03-25T14:52:41.332Z,26.70
2018-03-25T14:55:11.296Z,26.00
2018-03-25T14:57:40.284Z,26.60
2018-03-25T15:00:09.209Z,27.40
2018-03-25T15:02:39.279Z,28.50
2018-03-25T15:05:09.359Z,28.50
2018-03-25T15:07:40.038Z,24.10
2018-03-25T15:10:14.440Z,24.00
2018-03-25T15:12:44.364Z,22.80
2018-03-25T15:15:12.372Z,23.90
2018-03-25T15:17:43.057Z,23.90
2018-03-25T15:20:11.072Z,23.90
2018-03-25T15:22:39.848Z,23.50
2018-03-25T15:25:07.864Z,23.40
2018-03-25T15:27:42.284Z,22.00
2018-03-25T15:30:13.256Z,22.30
2018-03-25T15:32:42.281Z,20.90
2018-03-25T15:35:12.972Z,20.70
2018-03-25T15:37:44.536Z,20.70
2018-03-25T15:40:13.521Z,21.80
2018-03-25T15:42:41.528Z,22.60
2018-03-25T15:45:10.383Z,22.20
2018-03-25T15:47:44.390Z,22.40
2018-03-25T15:50:13.401Z,22.40
2018-03-25T15:52:41.402Z,21.00
2018-03-25T15:55:10.174Z,21.20
2018-03-25T15:57:38.953Z,20.60
2018-03-25T16:00:08.947Z,20.60
2018-03-25T16:02:37.403Z,21.40
2018-03-25T16:05:07.344Z,20.10
2018-03-25T16:07:36.348Z,19.50
2018-03-25T16:10:05.336Z,19.10
2018-03-25T16:12:38.624Z,19.50
2018-03-25T16:15:06.848Z,20.10
2018-03-25T16:17:34.856Z,19.90
2018-03-25T16:20:10.988Z,19.30
2018-03-25T16:22:39.008Z,19.30
2018-03-25T16:25:09.032Z,18.30
2018-03-25T16:27:39.749Z,15.50
2018-03-25T16:30:11.295Z,15.40
2018-03-25T16:32:39.344Z,15.40
2018-03-25T16:35:10.620Z,15.00
2018-03-25T16:37:45.144Z,14.70
2018-03-25T16:43:16.200Z,12.40
2018-03-25T16:45:45.208Z,12.40
2018-03-25T16:48:17.572Z,11.70
2018-03-25T16:51:00.516Z,11.70
2018-03-25T16:53:31.185Z,11.30
2018-03-25T16:56:00.316Z,11.00
2018-03-25T16:58:29.453Z,10.70
2018-03-25T17:01:18.536Z,10.30
2018-03-25T17:03:46.556Z,9.90
2018-03-25T17:06:15.324Z,9.30
2018-03-25T17:08:43.352Z,9.20
2018-03-25T17:11:11.417Z,9.00
2018-03-25T17:13:42.152Z,8.80
2018-03-25T17:16:11.176Z,8.60
2018-03-25T17:18:39.231Z,8.40
2018-03-25T17:21:07.208Z,8.20
2018-03-25T17:23:36.200Z,8.10
2018-03-25T17:26:07.564Z,8.00
2018-03-25T17:28:41.116Z,7.80
2018-03-25T17:31:09.132Z,7.60
2018-03-25T17:33:42.636Z,7.40
2018-03-25T17:36:14.196Z,7.30
2018-03-25T17:38:52.383Z,7.20
2018-03-25T17:41:36.776Z,7.10
2018-03-25T17:44:13.164Z,6.90
2018-03-25T17:46:59.496Z,6.80
2018-03-25T17:49:33.316Z,6.70
2018-03-25T17:52:08.308Z,6.50
2018-03-25T17:54:39.730Z,6.50
2018-03-25T17:57:19.194Z,6.60
2018-03-25T17:59:49.239Z,6.60
2018-03-25T18:02:18.233Z,6.50
2018-03-25T18:04:52.263Z,6.40
2018-03-25T18:07:20.280Z,6.30
2018-03-25T18:09:49.200Z,6.10
2018-03-25T18:12:18.226Z,6.00
2018-03-25T18:14:46.228Z,6.00
2018-03-25T18:17:33.465Z,5.80
2018-03-25T18:19:44.281Z,5.80
2018-03-25T18:22:19.084Z,5.70
2018-03-25T18:24:47.095Z,5.70
2018-03-25T18:27:17.912Z,5.60
2018-03-25T18:29:57.408Z,5.60
2018-03-25T18:32:27.344Z,5.50
2018-03-25T18:34:55.371Z,5.40
2018-03-25T18:37:33.916Z,5.30
2018-03-25T18:40:08.636Z,5.30
2018-03-25T18:42:36.727Z,5.10
2018-03-25T18:45:04.726Z,4.90
2018-03-25T18:47:44.932Z,4.80
2018-03-25T18:50:12.968Z,4.60
2018-03-25T18:52:42.952Z,4.60
2018-03-25T18:55:16.362Z,4.60
2018-03-25T18:57:49.019Z,4.40
2018-03-25T19:00:24.326Z,4.20
2018-03-25T19:02:58.491Z,4.00
2018-03-25T19:05:26.865Z,3.90
2018-03-25T19:07:54.908Z,3.90
2018-03-25T19:10:22.985Z,4.00
2018-03-25T19:12:53.488Z,4.00
2018-03-25T19:15:27.319Z,3.80
2018-03-25T19:18:01.808Z,3.60
2018-03-25T19:20:31.611Z,3.60
2018-03-25T19:23:01.572Z,3.50
2018-03-25T19:25:29.588Z,3.40
2018-03-25T19:27:58.527Z,3.30
2018-03-25T19:30:28.435Z,3.10
2018-03-25T19:33:03.888Z,3.00
2018-03-25T19:35:32.891Z,2.80
2018-03-25T19:38:01.892Z,2.60
2018-03-25T19:40:29.908Z,2.50
2018-03-25T19:42:57.915Z,2.40
2018-03-25T19:45:25.932Z,2.40
2018-03-25T19:47:54.867Z,2.30
2018-03-25T19:50:22.891Z,2.30
2018-03-25T19:52:51.683Z,1.90
2018-03-25T19:55:19.679Z,1.90
2018-03-25T19:57:47.723Z,1.80
2018-03-25T20:00:16.662Z,1.70
2018-03-25T20:02:44.655Z,1.60
2018-03-25T20:05:16.259Z,1.50
2018-03-25T20:07:44.306Z,1.40
2018-03-25T20:10:12.328Z,1.50
2018-03-25T20:12:41.362Z,1.60
2018-03-25T20:15:10.319Z,1.60
2018-03-25T20:17:42.611Z,1.60
2018-03-25T20:20:12.619Z,1.60
2018-03-25T20:22:40.650Z,1.50
2018-03-25T20:25:14.595Z,1.40
2018-03-25T20:27:42.675Z,1.30
2018-03-25T20:30:19.715Z,1.20
2018-03-25T20:32:49.666Z,1.10
2018-03-25T20:35:31.682Z,1.10
2018-03-25T20:41:08.933Z,1.00
2018-03-25T20:43:42.467Z,0.90
2018-03-25T20:46:13.399Z,0.90
2018-03-25T20:48:51.147Z,0.90
2018-03-25T20:51:30.795Z,0.80
2018-03-25T20:54:08.375Z,0.70
2018-03-25T20:56:39.687Z,0.80
2018-03-25T20:59:12.359Z,0.70
2018-03-25T21:01:50.475Z,0.60
2018-03-25T21:04:27.470Z,0.40
2018-03-25T21:07:08.115Z,0.40
2018-03-25T21:09:40.083Z,0.30
2018-03-25T21:18:01.915Z,-0.10
2018-03-25T21:20:34.430Z,-0.20
2018-03-25T21:23:06.987Z,-0.20
2018-03-25T21:31:31.354Z,-0.30
2018-03-25T21:34:05.547Z,-0.30
2018-03-25T21:36:39.335Z,-0.30
2018-03-25T21:39:09.850Z,-0.30
2018-03-25T21:41:42.778Z,-0.30
2018-03-25T21:44:28.782Z,-0.30
2018-03-25T21:46:56.806Z,-0.30
2018-03-25T21:49:27.950Z,-0.30
2018-03-25T21:52:00.631Z,-0.40
2018-03-25T21:54:35.378Z,-0.40
2018-03-25T21:57:16.778Z,-0.40
2018-03-25T21:59:45.863Z,-0.40
2018-03-25T22:02:14.790Z,-0.50
2018-03-25T22:04:44.802Z,-0.50
2018-03-25T22:07:19.812Z,-0.60
2018-03-25T22:09:51.826Z,-0.50
2018-03-25T22:12:20.794Z,-0.50
2018-03-25T22:14:54.994Z,-0.60
2018-03-25T22:17:24.046Z,-0.70
2018-03-25T22:19:52.138Z,-0.70
2018-03-25T22:22:21.076Z,-0.60
2018-03-25T22:24:51.078Z,-0.60
2018-03-25T22:27:25.583Z,-0.70
2018-03-25T22:29:55.726Z,-0.70
2018-03-25T22:32:36.230Z,-0.70
2018-03-25T22:35:05.994Z,-0.70
2018-03-25T22:37:35.006Z,-0.70
2018-03-25T22:40:03.985Z,-0.80
2018-03-25T22:42:32.890Z,-0.90
2018-03-25T22:45:04.614Z,-1.00
2018-03-25T22:47:39.014Z,-1.00
2018-03-25T22:50:10.386Z,-0.90
2018-03-25T22:52:38.401Z,-0.80
2018-03-25T22:55:07.198Z,-0.90
2018-03-25T22:57:39.341Z,-0.90
2018-03-25T23:00:18.737Z,-1.10
2018-03-25T23:02:48.682Z,-1.10
2018-03-25T23:05:16.698Z,-1.10
2018-03-25T23:07:44.730Z,-1.10
2018-03-25T23:10:15.458Z,-1.30
2018-03-25T23:12:51.065Z,-1.30
2018-03-25T23:15:20.988Z,-1.30
2018-03-25T23:17:49.013Z,-1.30
2018-03-25T23:20:21.650Z,-1.40
2018-03-25T23:22:50.641Z,-1.40
2018-03-25T23:25:18.701Z,-1.40
2018-03-25T23:27:50.785Z,-1.40
2018-03-25T23:30:19.781Z,-1.40
2018-03-25T23:32:56.097Z,-1.40
2018-03-25T23:35:27.885Z,-1.40
2018-03-25T23:37:57.913Z,-1.50
2018-03-25T23:40:31.157Z,-1.60
2018-03-25T23:43:05.585Z,-1.60
2018-03-25T23:45:40.336Z,-1.50
2018-03-25T23:48:12.497Z,-1.50
2018-03-25T23:50:42.470Z,-1.60
2018-03-25T23:53:12.450Z,-1.60
2018-03-25T23:56:01.149Z,-1.60
2018-03-25T23:58:30.093Z,-1.60
