createdAt,value
2018-11-04T00:00:38.093Z,24.40
2018-11-04T00:01:38.078Z,23.20
2018-11-04T00:02:38.080Z,23.90
2018-11-04T00:03:38.053Z,23.50
2018-11-04T00:04:38.044Z,23.40
2018-11-04T00:05:38.031Z,23.00
2018-11-04T00:06:38.031Z,23.10
2018-11-04T00:07:38.026Z,23.30
2018-11-04T00:08:37.999Z,23.50
2018-11-04T00:09:37.987Z,24.20
2018-11-04T00:10:37.978Z,25.30
2018-11-04T00:11:37.964Z,24.90
2018-11-04T00:12:38.004Z,25.70
2018-11-04T00:13:37.947Z,24.80
2018-11-04T00:14:37.934Z,25.00
2018-11-04T00:15:37.921Z,26.20
2018-11-04T00:16:37.913Z,25.90
2018-11-04T00:17:37.899Z,27.40
2018-11-04T00:18:37.913Z,25.10
2018-11-04T00:19:37.878Z,26.90
2018-11-04T00:20:37.873Z,26.90
2018-11-04T00:21:37.857Z,26.50
2018-11-04T00:22:37.844Z,27.60
2018-11-04T00:23:37.849Z,27.10
2018-11-04T00:24:37.830Z,26.70
2018-11-04T00:25:37.814Z,26.50
2018-11-04T00:26:37.801Z,27.50
2018-11-04T00:27:37.789Z,27.30
2018-11-04T00:28:37.794Z,28.90
2018-11-04T00:29:37.772Z,29.10
2018-11-04T00:30:37.765Z,29.10
2018-11-04T00:31:37.749Z,28.20
2018-11-04T00:32:37.734Z,28.50
2018-11-04T00:33:37.739Z,28.00
2018-11-04T00:34:37.723Z,28.80
2018-11-04T00:35:37.702Z,29.10
2018-11-04T00:36:37.698Z,28.60
2018-11-04T00:37:37.681Z,28.30
2018-11-04T00:38:37.685Z,28.30
2018-11-04T00:39:37.658Z,28.40
2018-11-04T00:40:37.648Z,28.40
2018-11-04T00:41:37.636Z,29.90
2018-11-04T00:42:37.629Z,28.90
2018-11-04T00:43:37.630Z,29.10
2018-11-04T00:44:37.603Z,29.60
2018-11-04T00:45:37.659Z,30.70
2018-11-04T00:46:37.580Z,30.40
2018-11-04T00:47:37.571Z,31.30
2018-11-04T00:48:37.587Z,31.50
2018-11-04T00:49:37.548Z,32.00
2018-11-04T00:50:37.540Z,32.00
2018-11-04T00:51:37.526Z,33.00
2018-11-04T00:52:37.515Z,32.00
2018-11-04T00:53:37.520Z,33.00
2018-11-04T00:54:37.506Z,31.40
2018-11-04T00:55:37.482Z,31.80
2018-11-04T00:56:37.471Z,30.80
2018-11-04T00:57:37.459Z,32.60
2018-11-04T00:58:37.464Z,31.30
2018-11-04T00:59:37.444Z,31.90
2018-11-04T01:00:37.439Z,31.20
2018-11-04T01:01:37.424Z,32.00
2018-11-04T01:02:37.403Z,32.70
2018-11-04T01:03:37.409Z,32.90
2018-11-04T01:04:37.384Z,32.30
2018-11-04T01:05:37.371Z,31.50
2018-11-04T01:06:37.369Z,32.90
2018-11-04T01:07:37.351Z,33.10
2018-11-04T01:08:37.362Z,32.20
2018-11-04T01:09:37.329Z,31.40
2018-11-04T01:10:37.319Z,32.30
2018-11-04T01:11:37.307Z,32.00
2018-11-04T01:12:37.309Z,32.90
2018-11-04T01:13:37.316Z,31.80
2018-11-04T01:14:37.274Z,31.80
2018-11-04T01:15:37.263Z,32.70
2018-11-04T01:16:37.255Z,32.90
2018-11-04T01:17:37.243Z,33.00
2018-11-04T01:18:37.239Z,32.20
2018-11-04T01:19:37.235Z,33.50
2018-11-04T01:20:37.210Z,33.20
2018-11-04T01:21:37.199Z,30.30
2018-11-04T01:22:37.187Z,32.40
2018-11-04T01:23:37.176Z,33.10
2018-11-04T01:24:37.365Z,29.90
2018-11-04T01:25:37.152Z,29.60
2018-11-04T01:26:37.141Z,28.50
2018-11-04T01:27:37.132Z,29.50
2018-11-04T01:28:37.121Z,28.30
2018-11-04T01:29:37.126Z,28.10
2018-11-04T01:30:37.108Z,27.90
2018-11-04T01:31:37.086Z,28.40
2018-11-04T01:32:37.081Z,27.60
2018-11-04T01:33:37.068Z,27.30
2018-11-04T01:34:37.069Z,27.40
2018-11-04T01:35:37.045Z,28.70
2018-11-04T01:36:37.036Z,27.90
2018-11-04T01:37:37.024Z,27.70
2018-11-04T01:38:37.013Z,29.00
2018-11-04T01:39:37.018Z,28.00
2018-11-04T01:40:36.989Z,28.10
2018-11-04T01:41:36.978Z,26.50
2018-11-04T01:42:36.977Z,27.90
2018-11-04T01:43:36.957Z,27.00
2018-11-04T01:44:36.963Z,26.80
2018-11-04T01:45:36.934Z,28.10
2018-11-04T01:46:36.924Z,26.90
2018-11-04T01:47:36.916Z,26.80
2018-11-04T01:48:36.910Z,27.60
2018-11-04T01:49:36.906Z,26.10
2018-11-04T01:50:36.880Z,27.40
2018-11-04T01:51:36.871Z,26.10
2018-11-04T01:52:36.857Z,26.30
2018-11-04T01:53:36.847Z,26.40
2018-11-04T01:54:36.865Z,26.20
2018-11-04T01:55:36.827Z,26.10
2018-11-04T01:56:36.814Z,26.50
2018-11-04T01:57:36.801Z,26.30
2018-11-04T01:58:36.792Z,26.10
2018-11-04T01:59:36.796Z,26.00
2018-11-04T02:00:36.786Z,26.10
2018-11-04T02:01:36.758Z,25.90
2018-11-04T02:02:36.747Z,26.50
2018-11-04T02:03:36.740Z,25.30
2018-11-04T02:04:36.746Z,26.50
2018-11-04T02:05:36.714Z,24.80
2018-11-04T02:06:36.718Z,25.00
2018-11-04T02:07:36.694Z,25.50
2018-11-04T02:08:36.682Z,25.80
2018-11-04T02:09:36.687Z,25.40
2018-11-04T02:10:36.678Z,24.40
2018-11-04T02:11:36.648Z,24.50
2018-11-04T02:12:36.655Z,25.00
2018-11-04T02:13:36.627Z,24.60
2018-11-04T02:14:36.633Z,24.30
2018-11-04T02:15:36.605Z,24.60
2018-11-04T02:16:36.595Z,24.30
2018-11-04T02:17:36.585Z,24.70
2018-11-04T02:18:36.588Z,23.70
2018-11-04T02:19:36.582Z,24.00
2018-11-04T02:20:36.550Z,23.60
2018-11-04T02:21:36.539Z,23.50
2018-11-04T02:22:36.533Z,23.70
2018-11-04T02:23:36.517Z,22.90
2018-11-04T02:24:36.549Z,23.30
2018-11-04T02:25:36.495Z,23.40
2018-11-04T02:26:36.486Z,22.90
2018-11-04T02:27:36.472Z,23.30
2018-11-04T02:28:36.466Z,22.90
2018-11-04T02:29:36.451Z,22.40
2018-11-04T02:30:36.467Z,22.70
2018-11-04T02:31:36.430Z,23.10
2018-11-04T02:32:36.418Z,22.20
2018-11-04T02:33:36.407Z,22.20
2018-11-04T02:34:36.397Z,22.40
2018-11-04T02:35:36.402Z,22.50
2018-11-04T02:36:36.392Z,23.20
2018-11-04T02:37:36.367Z,22.30
2018-11-04T02:38:36.355Z,21.00
2018-11-04T02:39:36.343Z,22.30
2018-11-04T02:40:36.351Z,21.80
2018-11-04T02:41:36.320Z,21.60
2018-11-04T02:42:36.320Z,21.60
2018-11-04T02:43:36.298Z,21.20
2018-11-04T02:44:36.287Z,21.30
2018-11-04T02:45:36.293Z,21.50
2018-11-04T02:46:36.265Z,20.70
2018-11-04T02:47:36.255Z,20.80
2018-11-04T02:48:36.253Z,20.70
2018-11-04T02:49:36.235Z,20.60
2018-11-04T02:50:36.243Z,20.50
2018-11-04T02:51:36.210Z,20.70
2018-11-04T02:52:36.199Z,20.70
2018-11-04T02:53:36.192Z,20.40
2018-11-04T02:54:36.185Z,20.60
2018-11-04T02:55:36.181Z,20.30
2018-11-04T02:56:36.153Z,20.20
2018-11-04T02:57:36.144Z,20.90
2018-11-04T02:58:36.135Z,20.30
2018-11-04T02:59:36.122Z,19.70
2018-11-04T03:00:36.144Z,19.90
2018-11-04T03:01:36.104Z,19.30
2018-11-04T03:02:36.089Z,19.60
2018-11-04T03:03:36.078Z,19.90
2018-11-04T03:04:36.067Z,18.70
2018-11-04T03:05:36.074Z,19.50
2018-11-04T03:06:36.056Z,19.10
2018-11-04T03:07:36.035Z,19.40
2018-11-04T03:08:36.025Z,19.40
2018-11-04T03:09:36.011Z,18.70
2018-11-04T03:10:36.016Z,18.60
2018-11-04T03:11:35.988Z,19.30
2018-11-04T03:12:35.988Z,18.70
2018-11-04T03:13:35.972Z,18.90
2018-11-04T03:14:35.957Z,18.80
2018-11-04T03:15:35.960Z,17.70
2018-11-04T03:16:35.938Z,18.90
2018-11-04T03:17:35.927Z,18.10
2018-11-04T03:18:35.921Z,18.40
2018-11-04T03:19:35.902Z,18.70
2018-11-04T03:20:35.914Z,17.90
2018-11-04T03:21:35.879Z,18.20
2018-11-04T03:22:35.877Z,18.00
2018-11-04T03:23:35.858Z,17.70
2018-11-04T03:24:35.885Z,17.40
2018-11-04T03:25:35.854Z,17.60
2018-11-04T03:26:35.828Z,18.10
2018-11-04T03:27:35.818Z,17.30
2018-11-04T03:28:35.811Z,16.80
2018-11-04T03:29:35.792Z,17.00
2018-11-04T03:30:35.815Z,18.00
2018-11-04T03:31:35.775Z,17.90
2018-11-04T03:32:35.764Z,17.10
2018-11-04T03:33:35.749Z,17.00
2018-11-04T03:34:35.738Z,16.90
2018-11-04T03:35:35.748Z,16.90
2018-11-04T03:36:35.725Z,16.90
2018-11-04T03:37:35.704Z,17.10
2018-11-04T03:38:35.692Z,17.00
2018-11-04T03:39:35.682Z,16.20
2018-11-04T03:40:35.674Z,17.20
2018-11-04T03:41:35.679Z,15.80
2018-11-04T03:42:35.658Z,16.70
2018-11-04T03:43:35.639Z,16.10
2018-11-04T03:44:35.628Z,16.30
2018-11-04T03:45:35.620Z,16.30
2018-11-04T03:46:35.625Z,17.10
2018-11-04T03:47:35.596Z,16.20
2018-11-04T03:48:35.594Z,16.60
2018-11-04T03:49:35.576Z,16.30
2018-11-04T03:50:35.562Z,16.00
2018-11-04T03:51:35.567Z,15.00
2018-11-04T03:52:35.542Z,16.50
2018-11-04T03:53:35.529Z,15.60
2018-11-04T03:54:35.526Z,15.80
2018-11-04T03:55:35.506Z,16.00
2018-11-04T03:56:35.513Z,15.00
2018-11-04T03:57:35.487Z,15.30
2018-11-04T03:58:35.475Z,15.60
2018-11-04T03:59:35.462Z,15.40
2018-11-04T04:00:35.461Z,15.40
2018-11-04T04:01:35.461Z,15.20
2018-11-04T04:02:35.430Z,15.80
2018-11-04T04:03:35.419Z,14.90
2018-11-04T04:04:35.413Z,14.90
2018-11-04T04:05:35.400Z,14.60
2018-11-04T04:06:35.412Z,14.90
2018-11-04T04:07:35.375Z,15.20
2018-11-04T04:08:35.364Z,14.60
2018-11-04T04:09:35.357Z,14.70
2018-11-04T04:10:35.344Z,14.30
2018-11-04T04:11:35.347Z,14.10
2018-11-04T04:12:35.329Z,14.60
2018-11-04T04:13:35.309Z,14.60
2018-11-04T04:14:35.302Z,15.10
2018-11-04T04:15:35.287Z,14.20
2018-11-04T04:16:35.291Z,14.90
2018-11-04T04:17:35.265Z,13.80
2018-11-04T04:18:35.263Z,14.50
2018-11-04T04:19:35.246Z,14.10
2018-11-04T04:20:35.235Z,13.70
2018-11-04T04:21:35.240Z,13.60
2018-11-04T04:22:35.211Z,14.00
2018-11-04T04:23:35.203Z,13.50
2018-11-04T04:24:35.195Z,13.80
2018-11-04T04:25:35.175Z,13.60
2018-11-04T04:26:35.183Z,13.70
2018-11-04T04:27:35.156Z,14.00
2018-11-04T04:28:35.145Z,14.10
2018-11-04T04:29:35.134Z,14.40
2018-11-04T04:30:35.134Z,13.60
2018-11-04T04:31:35.132Z,13.70
2018-11-04T04:32:35.100Z,13.40
2018-11-04T04:33:35.090Z,13.60
2018-11-04T04:34:35.079Z,12.80
2018-11-04T04:35:35.067Z,13.30
2018-11-04T04:36:35.075Z,12.90
2018-11-04T04:37:35.055Z,13.10
2018-11-04T04:38:35.044Z,12.80
2018-11-04T04:39:35.030Z,12.80
2018-11-04T04:40:35.014Z,13.50
2018-11-04T04:41:35.017Z,12.60
2018-11-04T04:42:34.992Z,12.90
2018-11-04T04:43:34.991Z,13.20
2018-11-04T04:44:34.972Z,13.10
2018-11-04T04:45:34.958Z,12.60
2018-11-04T04:46:34.966Z,12.50
2018-11-04T04:47:34.936Z,13.00
2018-11-04T04:48:34.924Z,13.10
2018-11-04T04:49:34.924Z,13.00
2018-11-04T04:50:34.902Z,12.40
2018-11-04T04:51:34.923Z,12.40
2018-11-04T04:52:34.882Z,12.60
2018-11-04T04:53:34.870Z,12.40
2018-11-04T04:54:34.859Z,11.90
2018-11-04T04:55:34.859Z,12.70
2018-11-04T04:56:34.838Z,12.30
2018-11-04T04:57:34.843Z,12.50
2018-11-04T04:58:34.815Z,12.50
2018-11-04T04:59:34.805Z,12.10
2018-11-04T05:00:34.796Z,12.90
2018-11-04T05:01:34.793Z,11.90
2018-11-04T05:02:34.840Z,12.20
2018-11-04T05:03:34.763Z,11.80
2018-11-04T05:04:34.750Z,12.30
2018-11-04T05:05:34.738Z,12.10
2018-11-04T05:06:34.729Z,11.80
2018-11-04T05:07:34.732Z,12.30
2018-11-04T05:08:34.712Z,11.90
2018-11-04T05:09:34.698Z,11.90
2018-11-04T05:10:34.682Z,12.00
2018-11-04T05:11:34.670Z,11.90
2018-11-04T05:12:34.675Z,11.80
2018-11-04T05:13:34.650Z,11.80
2018-11-04T05:14:34.648Z,11.70
2018-11-04T05:15:34.629Z,11.80
2018-11-04T05:16:34.617Z,11.80
2018-11-04T05:17:34.623Z,11.60
2018-11-04T05:18:34.596Z,11.20
2018-11-04T05:19:34.585Z,11.60
2018-11-04T05:20:34.583Z,11.10
2018-11-04T05:21:34.562Z,11.70
2018-11-04T05:22:34.568Z,11.40
2018-11-04T05:23:34.543Z,11.80
2018-11-04T05:24:34.529Z,12.10
2018-11-04T05:25:34.520Z,11.80
2018-11-04T05:26:34.524Z,11.80
2018-11-04T05:27:34.511Z,12.00
2018-11-04T05:28:34.484Z,11.40
2018-11-04T05:29:34.474Z,10.70
2018-11-04T05:30:34.462Z,10.90
2018-11-04T05:31:34.451Z,11.30
2018-11-04T05:32:34.469Z,10.80
2018-11-04T05:33:34.432Z,11.10
2018-11-04T05:34:34.421Z,10.70
2018-11-04T05:35:34.412Z,11.20
2018-11-04T05:36:34.397Z,11.50
2018-11-04T05:37:34.402Z,11.40
2018-11-04T05:38:34.391Z,10.80
2018-11-04T05:39:34.365Z,10.80
2018-11-04T05:40:34.353Z,11.40
2018-11-04T05:41:34.342Z,10.40
2018-11-04T05:42:34.349Z,11.00
2018-11-04T05:43:34.325Z,10.90
2018-11-04T05:44:34.334Z,10.80
2018-11-04T05:45:34.298Z,10.40
2018-11-04T05:46:34.286Z,10.40
2018-11-04T05:47:34.292Z,10.50
2018-11-04T05:48:34.266Z,11.10
2018-11-04T05:49:34.256Z,9.90
2018-11-04T05:50:34.265Z,10.70
2018-11-04T05:51:34.233Z,10.70
2018-11-04T05:52:34.235Z,10.00
2018-11-04T05:53:34.210Z,10.40
2018-11-04T05:54:34.202Z,10.60
2018-11-04T05:55:34.192Z,10.70
2018-11-04T05:56:34.192Z,10.60
2018-11-04T05:57:34.182Z,10.60
2018-11-04T05:58:34.156Z,10.10
2018-11-04T05:59:34.147Z,10.80
2018-11-04T06:00:34.136Z,10.20
2018-11-04T06:01:34.122Z,10.30
2018-11-04T06:02:34.139Z,10.40
2018-11-04T06:03:34.102Z,10.80
2018-11-04T06:04:34.092Z,10.10
2018-11-04T06:05:34.079Z,9.80
2018-11-04T06:06:34.068Z,10.50
2018-11-04T06:07:34.116Z,9.90
2018-11-04T06:08:34.046Z,9.80
2018-11-04T06:09:34.036Z,9.90
2018-11-04T06:10:34.033Z,10.20
2018-11-04T06:11:34.015Z,9.70
2018-11-04T06:12:34.003Z,9.60
2018-11-04T06:13:34.023Z,9.60
2018-11-04T06:14:33.983Z,9.90
2018-11-04T06:15:33.970Z,10.10
2018-11-04T06:16:33.960Z,9.70
2018-11-04T06:17:33.950Z,9.90
2018-11-04T06:18:33.966Z,11.10
2018-11-04T06:19:33.973Z,14.00
2018-11-04T06:20:33.915Z,14.80
2018-11-04T06:21:33.909Z,14.80
2018-11-04T06:22:33.892Z,14.90
2018-11-04T06:23:33.897Z,14.30
2018-11-04T06:24:33.877Z,14.30
2018-11-04T06:25:33.862Z,13.90
2018-11-04T06:26:33.849Z,13.20
2018-11-04T06:27:33.838Z,12.00
2018-11-04T06:28:33.842Z,12.60
2018-11-04T06:29:33.816Z,12.50
2018-11-04T06:30:33.812Z,11.70
2018-11-04T06:31:33.796Z,10.80
2018-11-04T06:32:33.786Z,10.60
2018-11-04T06:33:33.789Z,10.50
2018-11-04T06:34:33.874Z,10.40
2018-11-04T06:35:33.751Z,11.00
2018-11-04T06:36:33.747Z,10.40
2018-11-04T06:37:33.729Z,10.30
2018-11-04T06:38:33.732Z,10.40
2018-11-04T06:39:33.705Z,10.40
2018-11-04T06:40:33.696Z,10.40
2018-11-04T06:41:33.683Z,9.70
2018-11-04T06:42:33.681Z,9.90
2018-11-04T06:43:33.677Z,10.00
2018-11-04T06:44:33.651Z,9.60
2018-11-04T06:45:33.640Z,9.60
2018-11-04T06:46:33.630Z,9.70
2018-11-04T06:47:33.707Z,9.10
2018-11-04T06:48:33.634Z,10.00
2018-11-04T06:49:33.596Z,9.90
2018-11-04T06:50:33.585Z,9.00
2018-11-04T06:51:33.577Z,9.40
2018-11-04T06:52:33.561Z,9.70
2018-11-04T06:53:33.567Z,9.00
2018-11-04T06:54:33.552Z,9.70
2018-11-04T06:55:33.529Z,9.20
2018-11-04T06:56:33.519Z,9.60
2018-11-04T06:57:33.509Z,9.10
2018-11-04T06:58:33.515Z,9.40
2018-11-04T06:59:33.485Z,9.00
2018-11-04T07:00:33.484Z,9.20
2018-11-04T07:01:33.463Z,8.90
2018-11-04T07:02:33.454Z,8.60
2018-11-04T07:03:33.461Z,8.70
2018-11-04T07:04:33.432Z,8.70
2018-11-04T07:05:33.420Z,8.60
2018-11-04T07:06:33.416Z,8.80
2018-11-04T07:07:33.398Z,8.00
2018-11-04T07:08:33.400Z,8.50
2018-11-04T07:09:33.377Z,8.30
2018-11-04T07:10:33.365Z,8.30
2018-11-04T07:11:33.355Z,8.10
2018-11-04T07:12:33.351Z,7.80
2018-11-04T07:13:33.355Z,8.10
2018-11-04T07:14:33.321Z,7.90
2018-11-04T07:15:33.310Z,8.30
2018-11-04T07:16:33.300Z,7.80
2018-11-04T07:17:33.288Z,7.40
2018-11-04T07:18:33.321Z,8.10
2018-11-04T07:19:33.268Z,7.80
2018-11-04T07:20:33.256Z,7.50
2018-11-04T07:21:33.247Z,7.70
2018-11-04T07:22:33.235Z,7.70
2018-11-04T07:23:33.222Z,7.30
2018-11-04T07:24:33.243Z,7.30
2018-11-04T07:25:33.263Z,7.50
2018-11-04T07:26:33.191Z,7.10
2018-11-04T07:27:33.180Z,6.90
2018-11-04T07:28:33.169Z,6.80
2018-11-04T07:29:33.173Z,7.20
2018-11-04T07:30:33.161Z,6.90
2018-11-04T07:31:33.136Z,7.20
2018-11-04T07:32:33.128Z,7.00
2018-11-04T07:33:33.115Z,6.90
2018-11-04T07:34:33.118Z,6.30
2018-11-04T07:35:33.092Z,6.40
2018-11-04T07:36:33.085Z,7.00
2018-11-04T07:37:33.075Z,6.60
2018-11-04T07:38:33.060Z,6.00
2018-11-04T07:39:33.063Z,6.80
2018-11-04T07:40:33.040Z,6.20
2018-11-04T07:41:33.025Z,6.10
2018-11-04T07:42:33.025Z,6.30
2018-11-04T07:43:33.006Z,6.00
2018-11-04T07:44:33.007Z,6.10
2018-11-04T07:45:32.983Z,6.10
2018-11-04T07:46:32.974Z,6.10
2018-11-04T07:47:32.960Z,6.10
2018-11-04T07:48:32.957Z,5.50
2018-11-04T07:49:32.957Z,5.80
2018-11-04T07:50:32.969Z,5.80
2018-11-04T07:51:33.029Z,5.70
2018-11-04T07:52:32.903Z,5.80
2018-11-04T07:53:32.910Z,5.70
2018-11-04T07:54:32.907Z,5.70
2018-11-04T07:55:32.871Z,5.80
2018-11-04T07:56:32.860Z,5.50
2018-11-04T07:57:32.849Z,5.50
2018-11-04T07:58:32.840Z,5.40
2018-11-04T07:59:32.847Z,5.50
2018-11-04T08:00:32.824Z,5.10
2018-11-04T08:01:32.806Z,5.10
2018-11-04T08:02:32.796Z,5.50
2018-11-04T08:03:32.861Z,5.50
2018-11-04T08:04:32.796Z,4.80
2018-11-04T08:05:32.767Z,5.10
2018-11-04T08:06:32.760Z,5.50
2018-11-04T08:07:32.743Z,5.20
2018-11-04T08:08:32.730Z,4.90
2018-11-04T08:09:32.738Z,4.90
2018-11-04T08:10:32.748Z,5.40
2018-11-04T08:11:32.700Z,4.90
2018-11-04T08:12:32.696Z,5.40
2018-11-04T08:13:32.772Z,4.60
2018-11-04T08:14:32.682Z,4.90
2018-11-04T08:15:32.719Z,5.00
2018-11-04T08:16:33.238Z,4.70
2018-11-04T08:17:32.633Z,5.20
2018-11-04T08:18:32.620Z,5.30
2018-11-04T08:19:32.636Z,5.00
2018-11-04T08:20:32.599Z,4.90
2018-11-04T08:21:32.590Z,5.10
2018-11-04T08:22:32.597Z,4.90
2018-11-04T08:23:32.567Z,4.90
2018-11-04T08:24:32.572Z,4.70
2018-11-04T08:25:32.542Z,4.70
2018-11-04T08:26:32.533Z,5.00
2018-11-04T08:27:32.588Z,5.10
2018-11-04T08:28:32.514Z,5.20
2018-11-04T08:29:32.501Z,4.70
2018-11-04T08:30:32.505Z,4.70
2018-11-04T08:31:33.802Z,4.90
2018-11-04T08:32:32.467Z,4.70
2018-11-04T08:33:32.458Z,4.70
2018-11-04T08:34:32.466Z,4.40
2018-11-04T08:35:32.449Z,4.40
2018-11-04T08:36:32.423Z,5.20
2018-11-04T08:37:32.420Z,4.70
2018-11-04T08:38:32.402Z,4.70
2018-11-04T08:39:32.414Z,4.70
2018-11-04T08:40:32.561Z,4.40
2018-11-04T08:41:32.370Z,4.50
2018-11-04T08:42:32.372Z,4.40
2018-11-04T08:43:32.347Z,4.40
2018-11-04T08:44:32.336Z,4.70
2018-11-04T08:45:32.346Z,4.80
2018-11-04T08:46:32.314Z,4.40
2018-11-04T08:47:32.302Z,4.60
2018-11-04T08:48:32.299Z,4.70
2018-11-04T08:49:32.282Z,4.30
2018-11-04T08:50:32.283Z,4.80
2018-11-04T08:51:32.259Z,4.70
2018-11-04T08:52:32.315Z,4.10
2018-11-04T08:53:32.236Z,4.30
2018-11-04T08:54:32.236Z,4.50
2018-11-04T08:55:32.232Z,4.30
2018-11-04T08:56:32.206Z,4.10
2018-11-04T08:57:32.193Z,4.20
2018-11-04T08:58:32.184Z,4.10
2018-11-04T08:59:32.173Z,4.20
2018-11-04T09:00:32.260Z,4.20
2018-11-04T09:01:32.151Z,4.40
2018-11-04T09:02:32.138Z,4.20
2018-11-04T09:03:32.177Z,4.20
2018-11-04T09:04:32.117Z,4.20
2018-11-04T09:05:32.121Z,4.60
2018-11-04T09:06:32.173Z,4.50
2018-11-04T09:07:32.085Z,4.30
2018-11-04T09:08:32.073Z,4.50
2018-11-04T09:09:32.062Z,4.00
2018-11-04T09:10:32.067Z,4.40
2018-11-04T09:11:32.038Z,4.20
2018-11-04T09:12:32.035Z,4.20
2018-11-04T09:13:32.017Z,3.90
2018-11-04T09:14:32.005Z,4.30
2018-11-04T09:15:32.011Z,3.70
2018-11-04T09:16:31.987Z,4.50
2018-11-04T09:17:31.973Z,4.00
2018-11-04T09:18:31.969Z,3.90
2018-11-04T09:19:31.951Z,4.10
2018-11-04T09:20:31.954Z,4.00
2018-11-04T09:21:31.971Z,3.90
2018-11-04T09:22:31.952Z,3.90
2018-11-04T09:23:32.249Z,4.00
2018-11-04T09:24:31.905Z,3.90
2018-11-04T09:25:31.901Z,4.10
2018-11-04T09:26:31.909Z,3.80
2018-11-04T09:27:31.864Z,4.00
2018-11-04T09:28:31.852Z,4.00
2018-11-04T09:29:31.844Z,3.90
2018-11-04T09:30:31.901Z,4.20
2018-11-04T09:31:31.855Z,3.90
2018-11-04T09:32:31.846Z,3.60
2018-11-04T09:33:31.837Z,3.90
2018-11-04T09:34:31.826Z,3.60
2018-11-04T09:35:31.943Z,3.90
2018-11-04T09:36:32.012Z,3.70
2018-11-04T09:37:31.753Z,4.00
2018-11-04T09:38:31.742Z,3.90
2018-11-04T09:39:31.731Z,3.90
2018-11-04T09:40:31.722Z,4.00
2018-11-04T09:41:31.725Z,4.10
2018-11-04T09:42:31.760Z,3.80
2018-11-04T09:43:31.687Z,4.00
2018-11-04T09:44:31.677Z,3.80
2018-11-04T09:45:31.666Z,3.60
2018-11-04T09:46:31.704Z,4.00
2018-11-04T09:47:31.643Z,3.90
2018-11-04T09:48:31.639Z,3.70
2018-11-04T09:49:31.628Z,3.80
2018-11-04T09:50:31.612Z,3.60
2018-11-04T09:51:31.616Z,3.70
2018-11-04T09:52:31.588Z,3.80
2018-11-04T09:53:31.579Z,3.60
2018-11-04T09:54:31.575Z,3.90
2018-11-04T09:55:31.557Z,3.60
2018-11-04T09:56:31.662Z,3.60
2018-11-04T09:57:31.535Z,3.50
2018-11-04T09:58:31.525Z,4.10
2018-11-04T09:59:31.516Z,3.70
2018-11-04T10:00:31.506Z,3.70
2018-11-04T10:01:31.505Z,3.60
2018-11-04T10:02:31.480Z,3.80
2018-11-04T10:03:31.470Z,3.50
2018-11-04T10:04:31.459Z,3.60
2018-11-04T10:05:31.447Z,3.60
2018-11-04T10:06:31.450Z,3.50
2018-11-04T10:07:31.431Z,3.30
2018-11-04T10:08:31.413Z,4.00
2018-11-04T10:09:31.407Z,3.40
2018-11-04T10:10:31.392Z,3.60
2018-11-04T10:11:31.398Z,3.60
2018-11-04T10:12:31.369Z,3.60
2018-11-04T10:13:31.367Z,3.80
2018-11-04T10:14:31.348Z,3.40
2018-11-04T10:15:31.342Z,3.10
2018-11-04T10:16:31.341Z,3.90
2018-11-04T10:17:31.316Z,3.60
2018-11-04T10:18:31.305Z,3.20
2018-11-04T10:19:31.335Z,3.50
2018-11-04T10:20:31.598Z,3.20
2018-11-04T10:21:31.286Z,3.10
2018-11-04T10:22:31.260Z,3.20
2018-11-04T10:23:31.248Z,3.30
2018-11-04T10:24:31.237Z,3.60
2018-11-04T10:25:31.237Z,3.40
2018-11-04T10:26:31.235Z,3.70
2018-11-04T10:27:31.204Z,3.20
2018-11-04T10:28:31.192Z,3.30
2018-11-04T10:29:31.183Z,3.40
2018-11-04T10:30:31.312Z,3.00
2018-11-04T10:31:31.202Z,3.60
2018-11-04T10:32:31.150Z,3.40
2018-11-04T10:33:31.138Z,3.50
2018-11-04T10:34:31.127Z,3.50
2018-11-04T10:35:31.119Z,3.20
2018-11-04T10:36:31.107Z,3.70
2018-11-04T10:37:31.121Z,3.70
2018-11-04T10:38:31.085Z,3.20
2018-11-04T10:39:31.071Z,3.50
2018-11-04T10:40:31.062Z,3.30
2018-11-04T10:41:31.049Z,3.20
2018-11-04T10:42:31.064Z,3.40
2018-11-04T10:43:31.711Z,3.60
2018-11-04T10:44:31.023Z,3.20
2018-11-04T10:45:31.010Z,3.10
2018-11-04T10:46:30.996Z,3.20
2018-11-04T10:47:31.020Z,3.40
2018-11-04T10:48:30.985Z,3.20
2018-11-04T10:49:31.120Z,3.40
2018-11-04T10:50:30.952Z,3.40
2018-11-04T10:51:30.942Z,3.20
2018-11-04T10:52:30.950Z,3.10
2018-11-04T10:53:30.918Z,3.10
2018-11-04T10:54:30.916Z,3.10
2018-11-04T10:55:30.908Z,3.30
2018-11-04T10:56:30.885Z,3.30
2018-11-04T10:57:30.891Z,3.50
2018-11-04T10:58:30.863Z,3.00
2018-11-04T10:59:30.855Z,3.40
2018-11-04T11:00:30.850Z,3.30
2018-11-04T11:01:30.832Z,3.00
2018-11-04T11:02:30.835Z,3.20
2018-11-04T11:03:30.809Z,3.30
2018-11-04T11:04:30.834Z,3.30
2018-11-04T11:05:30.789Z,3.20
2018-11-04T11:06:30.781Z,3.00
2018-11-04T11:07:30.781Z,2.80
2018-11-04T11:08:30.756Z,3.00
2018-11-04T11:09:30.743Z,3.70
2018-11-04T11:10:30.732Z,3.30
2018-11-04T11:11:30.721Z,3.10
2018-11-04T11:12:30.733Z,3.50
2018-11-04T11:13:30.703Z,3.30
2018-11-04T11:14:30.689Z,3.20
2018-11-04T11:15:30.679Z,3.20
2018-11-04T11:16:30.668Z,3.30
2018-11-04T11:17:30.671Z,3.10
2018-11-04T11:18:30.648Z,3.00
2018-11-04T11:19:30.644Z,3.20
2018-11-04T11:20:30.626Z,3.50
2018-11-04T11:21:30.610Z,3.20
2018-11-04T11:22:30.675Z,3.00
2018-11-04T11:23:30.590Z,3.00
2018-11-04T11:24:30.578Z,3.20
2018-11-04T11:25:30.579Z,3.10
2018-11-04T11:26:30.556Z,2.90
2018-11-04T11:27:30.545Z,3.00
2018-11-04T11:28:30.551Z,3.10
2018-11-04T11:29:30.524Z,3.20
2018-11-04T11:30:30.513Z,2.90
2018-11-04T11:31:30.507Z,2.90
2018-11-04T11:32:30.540Z,3.20
2018-11-04T11:33:30.495Z,3.00
2018-11-04T11:34:30.588Z,3.40
2018-11-04T11:35:30.462Z,2.80
2018-11-04T11:36:30.452Z,2.90
2018-11-04T11:37:30.530Z,2.80
2018-11-04T11:38:30.478Z,3.20
2018-11-04T11:39:30.413Z,3.00
2018-11-04T11:40:30.614Z,3.30
2018-11-04T11:41:30.582Z,2.60
2018-11-04T11:42:30.382Z,2.90
2018-11-04T11:43:30.389Z,3.10
2018-11-04T11:44:30.560Z,2.90
2018-11-04T11:45:30.350Z,3.10
2018-11-04T11:46:30.388Z,3.10
2018-11-04T11:47:30.324Z,3.00
2018-11-04T11:48:30.344Z,3.10
2018-11-04T11:49:30.307Z,3.10
2018-11-04T11:50:30.316Z,2.90
2018-11-04T11:51:31.207Z,3.10
2018-11-04T11:52:31.339Z,3.10
2018-11-04T11:53:30.273Z,3.00
2018-11-04T11:54:30.294Z,3.40
2018-11-04T11:55:30.260Z,3.00
2018-11-04T11:56:30.232Z,2.80
2018-11-04T11:57:30.215Z,2.80
2018-11-04T11:58:30.236Z,2.80
2018-11-04T11:59:30.245Z,2.90
2018-11-04T12:00:30.684Z,3.00
2018-11-04T12:01:30.174Z,3.10
2018-11-04T12:02:30.160Z,3.00
2018-11-04T12:03:30.226Z,2.90
2018-11-04T12:04:30.137Z,2.90
2018-11-04T12:05:30.173Z,2.70
2018-11-04T12:06:30.371Z,2.70
2018-11-04T12:07:30.104Z,3.00
2018-11-04T12:08:30.111Z,2.90
2018-11-04T12:09:30.088Z,3.00
2018-11-04T12:10:30.074Z,2.70
2018-11-04T12:11:30.075Z,2.70
2018-11-04T12:12:30.050Z,2.70
2018-11-04T12:13:30.058Z,3.20
2018-11-04T12:14:30.029Z,3.20
2018-11-04T12:15:30.019Z,2.70
2018-11-04T12:16:30.009Z,3.30
2018-11-04T12:17:30.055Z,3.10
2018-11-04T12:18:30.000Z,3.50
2018-11-04T12:19:29.972Z,3.10
2018-11-04T12:20:29.962Z,3.20
2018-11-04T12:21:29.950Z,3.00
2018-11-04T12:22:29.939Z,3.10
2018-11-04T12:23:30.001Z,3.10
2018-11-04T12:24:29.918Z,3.00
2018-11-04T12:25:29.907Z,2.90
2018-11-04T12:26:29.901Z,2.90
2018-11-04T12:27:29.886Z,3.00
2018-11-04T12:28:29.891Z,3.00
2018-11-04T12:29:29.868Z,2.90
2018-11-04T12:30:29.855Z,3.10
2018-11-04T12:31:29.839Z,3.10
2018-11-04T12:32:29.830Z,2.70
2018-11-04T12:33:29.835Z,3.10
2018-11-04T12:34:29.807Z,3.00
2018-11-04T12:35:29.803Z,3.00
2018-11-04T12:36:29.786Z,3.20
2018-11-04T12:37:29.773Z,3.10
2018-11-04T12:38:29.781Z,2.80
2018-11-04T12:39:29.753Z,3.10
2018-11-04T12:40:29.743Z,3.10
2018-11-04T12:41:29.739Z,2.80
2018-11-04T12:42:29.718Z,2.70
2018-11-04T12:43:29.725Z,2.90
2018-11-04T12:44:29.699Z,3.10
2018-11-04T12:45:29.739Z,3.20
2018-11-04T12:46:29.676Z,2.90
2018-11-04T12:47:29.676Z,2.70
2018-11-04T12:48:29.669Z,2.80
2018-11-04T12:49:29.643Z,2.80
2018-11-04T12:50:29.632Z,2.80
2018-11-04T12:51:29.621Z,2.50
2018-11-04T12:52:29.609Z,2.80
2018-11-04T12:53:29.611Z,2.60
2018-11-04T12:54:29.605Z,2.90
2018-11-04T12:55:29.575Z,2.70
2018-11-04T12:56:29.566Z,2.90
2018-11-04T12:57:29.556Z,2.80
2018-11-04T12:58:30.202Z,2.60
2018-11-04T12:59:29.564Z,2.80
2018-11-04T13:00:29.523Z,2.60
2018-11-04T13:01:29.511Z,2.70
2018-11-04T13:02:29.500Z,2.80
2018-11-04T13:03:29.759Z,2.60
2018-11-04T13:04:29.496Z,2.80
2018-11-04T13:05:30.002Z,3.00