createdAt,value
2022-10-02T00:02:33.246Z,19.53
2022-10-02T00:05:12.107Z,19.67
2022-10-02T00:07:46.761Z,19.73
2022-10-02T00:10:24.321Z,19.83
2022-10-02T00:13:01.908Z,19.72
2022-10-02T00:15:32.270Z,19.76
2022-10-02T00:18:04.604Z,19.71
2022-10-02T00:20:37.695Z,19.71
2022-10-02T00:23:26.062Z,19.73
2022-10-02T00:26:03.330Z,19.79
2022-10-02T00:28:48.110Z,19.75
2022-10-02T00:31:31.069Z,19.69
2022-10-02T00:34:07.172Z,19.64
2022-10-02T00:36:47.609Z,19.56
2022-10-02T00:39:27.593Z,19.60
2022-10-02T00:42:16.282Z,19.64
2022-10-02T00:44:49.094Z,19.59
2022-10-02T00:47:44.424Z,19.56
2022-10-02T00:50:17.331Z,19.27
2022-10-02T00:52:57.894Z,19.35
2022-10-02T00:55:41.736Z,19.40
2022-10-02T00:58:26.783Z,19.41
2022-10-02T01:01:13.911Z,19.23
2022-10-02T01:03:43.335Z,19.28
2022-10-02T01:06:11.504Z,19.30
2022-10-02T01:08:38.838Z,19.27
2022-10-02T01:11:06.537Z,19.28
2022-10-02T01:13:34.050Z,18.87
2022-10-02T01:16:01.380Z,18.96
2022-10-02T01:18:30.840Z,19.01
2022-10-02T01:21:15.166Z,19.01
2022-10-02T01:23:50.936Z,19.00
2022-10-02T01:26:18.569Z,18.94
2022-10-02T01:28:45.368Z,18.91
2022-10-02T01:31:12.786Z,18.79
2022-10-02T01:33:40.553Z,18.92
2022-10-02T01:36:09.428Z,19.02
2022-10-02T01:38:37.095Z,19.10
2022-10-02T01:41:04.282Z,19.04
2022-10-02T01:43:38.626Z,19.03
2022-10-02T01:46:24.090Z,18.95
2022-10-02T01:49:17.516Z,18.99
2022-10-02T01:51:59.736Z,18.54
2022-10-02T01:54:46.438Z,18.48
2022-10-02T01:57:50.590Z,18.60
2022-10-02T02:00:22.503Z,18.71
2022-10-02T02:02:59.374Z,18.71
2022-10-02T02:05:51.550Z,18.74
2022-10-02T02:08:25.345Z,18.76
2022-10-02T02:11:06.959Z,18.79
2022-10-02T02:13:54.969Z,18.79
2022-10-02T02:16:30.955Z,18.80
2022-10-02T02:19:17.620Z,18.61
2022-10-02T02:21:58.191Z,18.71
2022-10-02T02:24:31.579Z,18.73
2022-10-02T02:27:01.682Z,18.78
2022-10-02T02:29:32.221Z,18.85
2022-10-02T02:32:03.049Z,18.67
2022-10-02T02:34:39.476Z,18.46
2022-10-02T02:37:11.855Z,18.39
2022-10-02T02:39:47.569Z,18.33
2022-10-02T02:42:20.827Z,18.50
2022-10-02T02:45:06.206Z,18.44
2022-10-02T02:47:49.153Z,18.47
2022-10-02T02:50:17.950Z,18.50
2022-10-02T02:53:19.299Z,18.25
2022-10-02T02:55:51.359Z,17.89
2022-10-02T02:58:27.058Z,17.93
2022-10-02T03:00:53.915Z,18.08
2022-10-02T03:03:20.842Z,18.18
2022-10-02T03:05:50.669Z,18.22
2022-10-02T03:08:28.149Z,18.29
2022-10-02T03:11:08.138Z,18.22
2022-10-02T03:13:50.011Z,17.33
2022-10-02T03:16:37.163Z,16.91
2022-10-02T03:19:19.478Z,17.00
2022-10-02T03:22:01.818Z,17.13
2022-10-02T03:24:34.149Z,17.32
2022-10-02T03:27:04.793Z,17.44
2022-10-02T03:30:05.657Z,17.43
2022-10-02T03:32:34.031Z,17.45
2022-10-02T03:35:03.108Z,17.52
2022-10-02T03:37:30.144Z,17.53
2022-10-02T03:40:03.972Z,17.59
2022-10-02T03:42:33.310Z,17.56
2022-10-02T03:45:00.175Z,17.51
2022-10-02T03:47:27.268Z,17.50
2022-10-02T03:49:54.110Z,17.73
2022-10-02T03:52:23.698Z,17.84
2022-10-02T03:54:56.263Z,17.91
2022-10-02T03:57:25.564Z,17.83
2022-10-02T04:00:01.294Z,17.83
2022-10-02T04:02:42.822Z,17.97
2022-10-02T04:05:36.968Z,18.14
2022-10-02T04:08:15.816Z,18.12
2022-10-02T04:10:57.937Z,18.03
2022-10-02T04:13:38.805Z,17.95
2022-10-02T04:16:29.790Z,18.23
2022-10-02T04:19:01.120Z,18.06
2022-10-02T04:21:49.318Z,18.18
2022-10-02T04:24:31.708Z,18.23
2022-10-02T04:27:05.273Z,18.39
2022-10-02T04:29:58.639Z,18.41
2022-10-02T04:32:32.571Z,18.49
2022-10-02T04:34:59.857Z,18.53
2022-10-02T04:37:36.166Z,18.60
2022-10-02T04:40:49.568Z,18.57
2022-10-02T04:43:47.785Z,18.72
2022-10-02T04:46:42.462Z,18.90
2022-10-02T04:49:24.738Z,18.99
2022-10-02T04:52:06.832Z,18.07
2022-10-02T04:54:54.813Z,17.24
2022-10-02T04:57:52.641Z,17.48
2022-10-02T05:00:24.524Z,17.86
2022-10-02T05:02:57.296Z,17.63
2022-10-02T05:05:41.909Z,17.06
2022-10-02T05:08:20.593Z,17.22
2022-10-02T05:11:29.405Z,17.32
2022-10-02T05:14:08.293Z,17.56
2022-10-02T05:16:56.676Z,18.11
2022-10-02T05:19:48.081Z,18.64
2022-10-02T05:22:20.995Z,19.12
2022-10-02T05:24:56.746Z,19.52
2022-10-02T05:27:47.900Z,19.81
2022-10-02T05:30:19.671Z,20.08
2022-10-02T05:33:08.388Z,20.44
2022-10-02T05:35:53.847Z,20.50
2022-10-02T05:38:48.708Z,20.21
2022-10-02T05:41:27.797Z,20.15
2022-10-02T05:44:04.457Z,20.50
2022-10-02T05:46:37.598Z,20.95
2022-10-02T05:49:13.941Z,21.41
2022-10-02T05:51:58.326Z,21.68
2022-10-02T05:54:36.671Z,21.22
2022-10-02T05:57:13.777Z,21.12
2022-10-02T05:59:56.561Z,21.03
2022-10-02T06:02:25.959Z,20.85
2022-10-02T06:05:05.601Z,20.65
2022-10-02T06:07:32.762Z,20.38
2022-10-02T06:10:13.434Z,20.66
2022-10-02T06:12:45.632Z,20.86
2022-10-02T06:15:40.092Z,21.07
2022-10-02T06:18:23.878Z,21.33
2022-10-02T06:21:02.158Z,21.44
2022-10-02T06:23:47.834Z,21.14
2022-10-02T06:26:26.270Z,21.05
2022-10-02T06:29:06.819Z,21.34
2022-10-02T06:32:01.926Z,21.62
2022-10-02T06:34:28.770Z,21.45
2022-10-02T06:37:34.712Z,21.25
2022-10-02T06:40:07.409Z,20.79
2022-10-02T06:42:37.113Z,20.67
2022-10-02T06:45:06.609Z,20.86
2022-10-02T06:47:58.257Z,21.04
2022-10-02T06:50:48.342Z,21.30
2022-10-02T06:53:18.119Z,21.73
2022-10-02T06:56:28.847Z,22.26
2022-10-02T06:58:58.386Z,22.55
2022-10-02T07:01:43.550Z,22.67
2022-10-02T07:04:19.465Z,22.74
2022-10-02T07:07:14.124Z,22.67
2022-10-02T07:10:02.271Z,22.84
2022-10-02T07:12:47.377Z,22.73
2022-10-02T07:16:00.773Z,22.93
2022-10-02T07:18:43.181Z,22.89
2022-10-02T07:21:18.955Z,22.74
2022-10-02T07:23:57.733Z,22.87
2022-10-02T07:26:37.840Z,22.86
2022-10-02T07:29:23.138Z,23.03
2022-10-02T07:32:10.136Z,23.00
2022-10-02T07:35:22.354Z,23.27
2022-10-02T07:38:10.165Z,23.18
2022-10-02T07:40:59.810Z,23.29
2022-10-02T07:43:47.369Z,23.39
2022-10-02T07:46:44.300Z,23.51
2022-10-02T07:49:37.600Z,23.68
2022-10-02T07:52:26.889Z,23.58
2022-10-02T07:54:59.918Z,23.83
2022-10-02T07:57:37.654Z,23.86
2022-10-02T08:00:18.492Z,24.14
2022-10-02T08:03:15.150Z,24.31
2022-10-02T08:06:05.150Z,24.58
2022-10-02T08:08:53.698Z,24.77
2022-10-02T08:11:27.387Z,25.09
2022-10-02T08:14:01.930Z,25.31
2022-10-02T08:16:37.738Z,25.60
2022-10-02T08:19:09.035Z,25.54
2022-10-02T08:21:41.448Z,25.74
2022-10-02T08:24:18.584Z,26.19
2022-10-02T08:27:29.388Z,26.37
2022-10-02T08:30:04.014Z,25.74
2022-10-02T08:32:35.003Z,25.47
2022-10-02T08:35:06.072Z,25.41
2022-10-02T08:37:48.286Z,25.34
2022-10-02T08:40:52.658Z,25.00
2022-10-02T08:43:41.373Z,24.81
2022-10-02T08:46:33.649Z,24.79
2022-10-02T08:49:17.762Z,24.94
2022-10-02T08:52:03.111Z,25.18
2022-10-02T08:55:18.011Z,25.34
2022-10-02T08:58:03.043Z,25.33
2022-10-02T09:00:35.577Z,25.37
2022-10-02T09:03:30.392Z,25.27
2022-10-02T09:06:41.994Z,24.95
2022-10-02T09:09:27.320Z,24.41
2022-10-02T09:12:19.433Z,24.02
2022-10-02T09:15:14.468Z,23.70
2022-10-02T09:18:22.659Z,23.41
2022-10-02T09:21:26.671Z,23.31
2022-10-02T09:24:08.812Z,23.11
2022-10-02T09:27:08.179Z,22.86
2022-10-02T09:30:13.223Z,22.93
2022-10-02T09:33:00.469Z,23.29
2022-10-02T09:35:47.948Z,23.65
2022-10-02T09:38:23.726Z,23.76
2022-10-02T09:41:27.143Z,23.85
2022-10-02T09:44:26.156Z,23.75
2022-10-02T09:47:24.517Z,23.76
2022-10-02T09:50:24.944Z,23.85
2022-10-02T09:53:24.127Z,23.97
2022-10-02T09:56:12.610Z,24.26
2022-10-02T09:59:10.252Z,24.27
2022-10-02T10:02:04.866Z,24.18
2022-10-02T10:05:05.735Z,23.99
2022-10-02T10:08:04.170Z,24.37
2022-10-02T10:10:37.062Z,24.54
2022-10-02T10:13:35.894Z,24.18
2022-10-02T10:16:36.627Z,24.19
2022-10-02T10:19:18.792Z,24.13
2022-10-02T10:22:22.204Z,24.49
2022-10-02T10:25:18.467Z,24.62
2022-10-02T10:28:12.476Z,24.95
2022-10-02T10:30:39.366Z,25.08
2022-10-02T10:33:18.217Z,24.95
2022-10-02T10:36:00.385Z,24.94
2022-10-02T10:38:48.663Z,24.84
2022-10-02T10:41:37.272Z,24.80
2022-10-02T10:44:28.689Z,25.07
2022-10-02T10:47:15.823Z,25.32
2022-10-02T10:50:20.976Z,25.56
2022-10-02T10:53:16.486Z,25.64
2022-10-02T10:56:13.032Z,25.64
2022-10-02T10:58:45.910Z,25.88
2022-10-02T11:01:12.634Z,26.11
2022-10-02T11:04:17.150Z,26.19
2022-10-02T11:07:05.641Z,26.17
2022-10-02T11:10:09.884Z,26.16
2022-10-02T11:12:57.589Z,26.26
2022-10-02T11:15:45.713Z,26.54
2022-10-02T11:18:35.900Z,27.09
2022-10-02T11:21:11.039Z,26.87
2022-10-02T11:23:40.836Z,26.71
2022-10-02T11:27:03.191Z,26.57
2022-10-02T11:29:32.775Z,26.74
2022-10-02T11:32:11.873Z,26.84
2022-10-02T11:35:12.223Z,26.71
2022-10-02T11:38:12.199Z,26.93
2022-10-02T11:41:00.800Z,27.13
2022-10-02T11:43:52.732Z,27.05
2022-10-02T11:46:43.696Z,27.28
2022-10-02T11:49:42.841Z,27.09
2022-10-02T11:52:28.497Z,27.00
2022-10-02T11:55:04.611Z,27.05
2022-10-02T11:58:11.976Z,27.38
2022-10-02T12:01:05.896Z,27.43
2022-10-02T12:03:54.168Z,27.40
2022-10-02T12:06:53.294Z,27.59
2022-10-02T12:09:31.045Z,27.44
2022-10-02T12:12:36.345Z,27.20
2022-10-02T12:15:30.603Z,27.25
2022-10-02T12:18:12.168Z,27.59
2022-10-02T12:20:57.637Z,27.57
2022-10-02T12:23:33.360Z,27.43
2022-10-02T12:26:25.889Z,27.12
2022-10-02T12:29:06.293Z,27.00
2022-10-02T12:32:07.336Z,26.94
2022-10-02T12:34:47.382Z,26.92
2022-10-02T12:37:52.987Z,26.98
2022-10-02T12:40:51.346Z,26.92
2022-10-02T12:43:42.869Z,26.96
2022-10-02T12:46:47.190Z,26.94
2022-10-02T12:49:32.431Z,26.92
2022-10-02T12:52:28.880Z,26.84
2022-10-02T12:55:10.716Z,26.79
2022-10-02T12:57:55.509Z,26.31
2022-10-02T13:00:49.914Z,26.03
2022-10-02T13:03:51.826Z,25.86
2022-10-02T13:06:27.703Z,24.99
2022-10-02T13:09:03.499Z,24.29
2022-10-02T13:11:40.632Z,24.01
2022-10-02T13:14:33.643Z,23.87
2022-10-02T13:17:20.313Z,23.81
2022-10-02T13:19:55.794Z,23.66
2022-10-02T13:23:10.725Z,23.56
2022-10-02T13:25:56.653Z,23.46
2022-10-02T13:28:41.058Z,23.27
2022-10-02T13:31:38.813Z,23.24
2022-10-02T13:34:34.153Z,22.83
2022-10-02T13:37:23.012Z,22.50
2022-10-02T13:39:58.893Z,22.58
2022-10-02T13:43:00.319Z,22.87
2022-10-02T13:45:38.931Z,23.23
2022-10-02T13:48:08.301Z,23.63
2022-10-02T13:50:44.192Z,24.02
2022-10-02T13:53:39.231Z,24.32
2022-10-02T13:56:29.803Z,24.48
2022-10-02T13:59:14.795Z,24.71
2022-10-02T14:02:09.009Z,24.87
2022-10-02T14:04:57.192Z,25.11
2022-10-02T14:07:39.323Z,25.15
2022-10-02T14:10:11.976Z,25.01
2022-10-02T14:13:06.494Z,24.98
2022-10-02T14:16:04.772Z,24.86
2022-10-02T14:19:02.755Z,25.05
2022-10-02T14:21:38.669Z,25.19
2022-10-02T14:24:17.626Z,25.35
2022-10-02T14:27:18.223Z,25.41
2022-10-02T14:29:45.042Z,25.22
2022-10-02T14:32:36.611Z,25.20
2022-10-02T14:35:32.734Z,24.91
2022-10-02T14:38:02.318Z,24.82
2022-10-02T14:40:51.511Z,24.76
2022-10-02T14:43:40.466Z,23.45
2022-10-02T14:46:32.147Z,22.46
2022-10-02T14:49:28.175Z,21.71
2022-10-02T14:52:33.247Z,21.20
2022-10-02T14:55:29.284Z,20.94
2022-10-02T14:58:23.666Z,20.76
2022-10-02T15:01:21.177Z,20.31
2022-10-02T15:04:00.071Z,20.04
2022-10-02T15:06:57.847Z,19.65
2022-10-02T15:10:13.212Z,19.36
2022-10-02T15:12:51.147Z,19.08
2022-10-02T15:15:51.871Z,19.02
2022-10-02T15:18:39.716Z,18.98
2022-10-02T15:21:28.430Z,18.96
2022-10-02T15:23:59.647Z,18.79
2022-10-02T15:26:54.219Z,18.76
2022-10-02T15:29:36.872Z,18.69
2022-10-02T15:32:09.432Z,18.67
2022-10-02T15:34:54.601Z,18.68
2022-10-02T15:37:43.728Z,18.59
2022-10-02T15:40:24.302Z,18.55
2022-10-02T15:42:58.561Z,18.57
2022-10-02T15:45:44.259Z,18.63
2022-10-02T15:48:23.179Z,18.68
2022-10-02T15:51:04.194Z,18.72
2022-10-02T15:53:49.369Z,18.78
2022-10-02T15:56:29.375Z,18.79
2022-10-02T15:59:09.475Z,18.79
2022-10-02T16:01:59.261Z,18.69
2022-10-02T16:04:47.555Z,18.69
2022-10-02T16:07:45.041Z,18.63
2022-10-02T16:10:11.807Z,18.63
2022-10-02T16:13:12.657Z,18.65
2022-10-02T16:15:53.818Z,18.61
2022-10-02T16:18:46.902Z,18.65
2022-10-02T16:21:43.797Z,18.62
2022-10-02T16:24:31.006Z,18.52
2022-10-02T16:27:28.529Z,18.44
2022-10-02T16:30:36.628Z,18.35
2022-10-02T16:33:27.464Z,18.30
2022-10-02T16:35:57.067Z,18.33
2022-10-02T16:38:49.573Z,18.31
2022-10-02T16:41:25.033Z,18.26
2022-10-02T16:43:54.552Z,18.12
2022-10-02T16:46:42.722Z,18.07
2022-10-02T16:49:44.277Z,18.14
2022-10-02T16:52:22.051Z,18.08
2022-10-02T16:54:48.804Z,18.00
2022-10-02T16:57:18.196Z,17.96
2022-10-02T17:00:02.673Z,18.02
2022-10-02T17:02:39.052Z,17.85
2022-10-02T17:06:01.447Z,17.51
2022-10-02T17:08:51.758Z,17.64
2022-10-02T17:11:28.224Z,17.56
2022-10-02T17:14:16.842Z,17.45
2022-10-02T17:16:56.671Z,17.26
2022-10-02T17:19:42.892Z,17.07
2022-10-02T17:22:27.111Z,17.01
2022-10-02T17:25:07.119Z,17.06
2022-10-02T17:27:52.837Z,17.10
2022-10-02T17:30:27.867Z,17.08
2022-10-02T17:33:19.947Z,17.11
2022-10-02T17:36:10.708Z,17.17
2022-10-02T17:39:00.460Z,17.06
2022-10-02T17:41:53.892Z,17.04
2022-10-02T17:44:47.623Z,16.92
2022-10-02T17:47:43.661Z,16.72
2022-10-02T17:50:42.105Z,16.69
2022-10-02T17:53:34.898Z,16.67
2022-10-02T17:56:20.747Z,16.62
2022-10-02T17:59:03.918Z,16.58
2022-10-02T18:01:47.527Z,16.51
2022-10-02T18:04:30.219Z,16.55
2022-10-02T18:07:24.408Z,16.59
2022-10-02T18:10:04.071Z,16.54
2022-10-02T18:12:49.456Z,16.49
2022-10-02T18:15:43.883Z,16.41
2022-10-02T18:18:25.926Z,16.37
2022-10-02T18:21:03.967Z,16.37
2022-10-02T18:24:00.637Z,16.24
2022-10-02T18:26:42.567Z,16.15
2022-10-02T18:29:28.390Z,16.12
2022-10-02T18:32:31.943Z,16.18
2022-10-02T18:35:09.167Z,16.16
2022-10-02T18:38:21.828Z,16.03
2022-10-02T18:41:06.970Z,16.03
2022-10-02T18:43:57.866Z,16.07
2022-10-02T18:46:55.527Z,16.10
2022-10-02T18:49:43.600Z,15.97
2022-10-02T18:52:16.377Z,15.99
2022-10-02T18:55:01.454Z,15.98
2022-10-02T18:57:56.296Z,15.88
2022-10-02T19:00:26.439Z,15.83
2022-10-02T19:03:25.347Z,15.92
2022-10-02T19:06:26.241Z,15.92
2022-10-02T19:09:07.122Z,15.76
2022-10-02T19:11:44.736Z,15.83
2022-10-02T19:14:39.013Z,15.82
2022-10-02T19:17:12.330Z,15.68
2022-10-02T19:19:39.442Z,15.64
2022-10-02T19:22:20.939Z,15.43
2022-10-02T19:24:51.913Z,15.43
2022-10-02T19:27:25.623Z,15.33
2022-10-02T19:29:59.269Z,15.26
2022-10-02T19:32:33.178Z,15.23
2022-10-02T19:35:06.663Z,15.13
2022-10-02T19:37:38.954Z,15.04
2022-10-02T19:40:09.030Z,14.95
2022-10-02T19:42:46.751Z,14.88
2022-10-02T19:45:25.267Z,14.80
2022-10-02T19:47:59.171Z,14.87
2022-10-02T19:50:40.615Z,14.83
2022-10-02T19:53:30.391Z,14.84
2022-10-02T19:56:06.415Z,14.77
2022-10-02T19:58:48.709Z,14.75
2022-10-02T20:01:25.442Z,14.76
2022-10-02T20:04:01.144Z,14.72
2022-10-02T20:06:32.195Z,14.67
2022-10-02T20:09:12.278Z,14.66
2022-10-02T20:11:44.130Z,14.62
2022-10-02T20:14:17.784Z,14.59
2022-10-02T20:16:44.700Z,14.59
2022-10-02T20:19:20.049Z,14.41
2022-10-02T20:21:55.965Z,14.41
2022-10-02T20:24:45.733Z,14.34
2022-10-02T20:27:18.960Z,14.37
2022-10-02T20:29:53.069Z,14.41
2022-10-02T20:32:35.159Z,14.37
2022-10-02T20:35:27.062Z,14.43
2022-10-02T20:37:58.434Z,14.39
2022-10-02T20:40:27.829Z,14.36
2022-10-02T20:43:06.986Z,14.39
2022-10-02T20:45:47.997Z,14.36
2022-10-02T20:48:49.551Z,14.38
2022-10-02T20:51:48.246Z,14.32
2022-10-02T20:54:40.286Z,14.29
2022-10-02T20:58:00.045Z,14.41
2022-10-02T21:00:42.553Z,14.34
2022-10-02T21:03:28.079Z,14.31
2022-10-02T21:06:31.901Z,14.34
2022-10-02T21:09:14.140Z,14.34
2022-10-02T21:12:09.799Z,14.27
2022-10-02T21:15:27.429Z,14.27
2022-10-02T21:18:00.946Z,14.25
2022-10-02T21:20:51.906Z,14.20
2022-10-02T21:23:43.693Z,14.25
2022-10-02T21:26:16.164Z,14.24
2022-10-02T21:28:48.668Z,14.24
2022-10-02T21:31:23.101Z,14.16
2022-10-02T21:34:00.764Z,14.18
2022-10-02T21:36:33.362Z,14.15
2022-10-02T21:39:33.770Z,14.07
2022-10-02T21:42:37.477Z,14.01
2022-10-02T21:45:26.113Z,14.06
2022-10-02T21:48:12.520Z,14.12
2022-10-02T21:51:00.876Z,14.12
2022-10-02T21:53:45.931Z,14.11
2022-10-02T21:56:52.274Z,14.00
2022-10-02T21:59:46.503Z,13.91
2022-10-02T22:02:40.816Z,13.87
2022-10-02T22:05:44.804Z,13.83
2022-10-02T22:08:35.512Z,13.84
2022-10-02T22:11:20.400Z,13.77
2022-10-02T22:13:50.228Z,13.70
2022-10-02T22:16:50.863Z,13.69
2022-10-02T22:19:51.861Z,13.68
2022-10-02T22:22:24.635Z,13.64
2022-10-02T22:25:10.153Z,13.67
2022-10-02T22:28:11.201Z,13.68
2022-10-02T22:30:58.246Z,13.75
2022-10-02T22:33:46.719Z,13.80
2022-10-02T22:36:31.933Z,13.79
2022-10-02T22:39:20.465Z,13.78
2022-10-02T22:41:50.435Z,13.80
2022-10-02T22:44:17.128Z,13.85
2022-10-02T22:46:58.838Z,13.87
2022-10-02T23:16:56.608Z,13.94
2022-10-02T23:19:30.111Z,14.00
2022-10-02T23:22:02.598Z,14.07
2022-10-02T23:24:45.244Z,14.20
2022-10-02T23:27:19.575Z,14.25
2022-10-02T23:29:56.774Z,14.27
2022-10-02T23:32:41.712Z,14.29
2022-10-02T23:35:23.485Z,14.36
2022-10-02T23:38:19.464Z,14.35
2022-10-02T23:41:02.492Z,14.35
2022-10-02T23:43:35.123Z,14.34
2022-10-02T23:46:09.615Z,14.34
2022-10-02T23:48:38.571Z,14.31
2022-10-02T23:51:14.836Z,14.35
2022-10-02T23:53:41.474Z,14.32
2022-10-02T23:56:32.318Z,14.24
2022-10-02T23:59:13.916Z,14.07
