createdAt,value
2023-04-09T00:00:52.998Z,60.45
2023-04-09T00:03:41.436Z,65.75
2023-04-09T00:06:25.899Z,67.63
2023-04-09T00:09:01.073Z,69.30
2023-04-09T00:11:41.504Z,63.72
2023-04-09T00:14:27.695Z,67.63
2023-04-09T00:17:08.417Z,66.47
2023-04-09T00:19:49.217Z,68.03
2023-04-09T00:22:38.134Z,62.53
2023-04-09T00:25:10.924Z,66.53
2023-04-09T00:27:48.029Z,66.43
2023-04-09T00:30:32.048Z,57.70
2023-04-09T00:33:10.896Z,60.30
2023-04-09T00:35:53.504Z,62.08
2023-04-09T00:38:33.225Z,61.67
2023-04-09T00:41:19.322Z,59.15
2023-04-09T00:43:57.722Z,47.90
2023-04-09T00:46:37.109Z,60.83
2023-04-09T00:49:26.512Z,59.80
2023-04-09T00:52:07.007Z,58.28
2023-04-09T00:54:45.103Z,60.83
2023-04-09T00:57:28.865Z,64.68
2023-04-09T01:02:52.020Z,57.08
2023-04-09T01:05:47.571Z,59.15
2023-04-09T01:08:55.868Z,65.23
2023-04-09T01:12:12.429Z,62.00
2023-04-09T01:15:08.592Z,64.95
2023-04-09T01:17:56.580Z,62.13
2023-04-09T01:20:41.311Z,66.43
2023-04-09T01:23:45.619Z,68.95
2023-04-09T01:26:37.738Z,63.50
2023-04-09T01:29:16.640Z,71.85
2023-04-09T01:31:58.100Z,69.30
2023-04-09T01:34:39.125Z,62.10
2023-04-09T01:37:20.725Z,65.18
2023-04-09T01:39:56.699Z,65.43
2023-04-09T01:42:35.114Z,64.45
2023-04-09T01:45:16.060Z,65.78
2023-04-09T01:47:54.522Z,66.35
2023-04-09T01:50:33.110Z,66.72
2023-04-09T01:53:24.859Z,66.03
2023-04-09T01:56:12.053Z,65.90
2023-04-09T01:58:47.214Z,58.65
2023-04-09T02:02:09.226Z,69.47
2023-04-09T02:04:55.318Z,64.18
2023-04-09T02:07:52.608Z,73.45
2023-04-09T02:10:37.122Z,75.97
2023-04-09T02:13:18.490Z,83.78
2023-04-09T02:16:01.084Z,81.28
2023-04-09T02:18:44.521Z,76.77
2023-04-09T02:21:22.747Z,74.30
2023-04-09T02:24:02.392Z,76.90
2023-04-09T02:26:43.332Z,69.97
2023-04-09T02:29:20.888Z,79.05
2023-04-09T02:32:01.615Z,75.85
2023-04-09T02:34:43.073Z,70.07
2023-04-09T02:37:26.888Z,70.25
2023-04-09T02:42:58.112Z,66.25
2023-04-09T02:45:36.510Z,71.70
2023-04-09T02:48:22.851Z,70.65
2023-04-09T02:51:01.574Z,72.40
2023-04-09T02:53:39.278Z,70.82
2023-04-09T02:56:19.289Z,80.50
2023-04-09T02:59:00.621Z,72.22
2023-04-09T03:01:41.556Z,70.53
2023-04-09T03:04:23.980Z,66.82
2023-04-09T03:07:01.812Z,68.95
2023-04-09T03:09:37.712Z,72.18
2023-04-09T03:12:22.637Z,70.40
2023-04-09T03:15:00.284Z,69.78
2023-04-09T03:17:59.200Z,71.90
2023-04-09T03:20:32.524Z,70.88
2023-04-09T03:23:16.918Z,73.57
2023-04-09T03:26:06.343Z,67.13
2023-04-09T03:29:01.716Z,64.90
2023-04-09T03:31:40.176Z,75.78
2023-04-09T03:34:27.772Z,72.63
2023-04-09T03:37:08.182Z,69.38
2023-04-09T03:39:49.534Z,65.43
2023-04-09T03:42:28.995Z,62.42
2023-04-09T03:45:10.024Z,71.82
2023-04-09T03:47:50.498Z,64.90
2023-04-09T03:50:35.655Z,66.07
2023-04-09T03:53:14.736Z,66.47
2023-04-09T03:56:01.737Z,69.65
2023-04-09T03:58:43.036Z,70.38
2023-04-09T04:01:39.068Z,73.00
2023-04-09T04:04:17.519Z,70.03
2023-04-09T04:07:09.040Z,68.50
2023-04-09T04:09:57.584Z,72.15
2023-04-09T04:12:34.344Z,67.35
2023-04-09T04:15:24.529Z,69.22
2023-04-09T04:18:11.868Z,64.32
2023-04-09T04:20:59.047Z,64.72
2023-04-09T04:23:36.787Z,67.90
2023-04-09T04:26:27.507Z,61.10
2023-04-09T04:29:08.228Z,60.95
2023-04-09T04:31:59.687Z,67.43
2023-04-09T04:34:40.789Z,65.93
2023-04-09T04:37:31.019Z,69.03
2023-04-09T04:40:18.412Z,66.32
2023-04-09T04:43:04.709Z,67.45
2023-04-09T04:45:48.431Z,65.32
2023-04-09T04:48:26.187Z,69.75
2023-04-09T04:51:10.896Z,73.47
2023-04-09T04:53:56.422Z,69.65
2023-04-09T04:56:47.304Z,67.68
2023-04-09T04:59:43.433Z,69.95
2023-04-09T05:02:27.836Z,73.78
2023-04-09T05:05:32.160Z,67.00
2023-04-09T05:08:14.435Z,69.78
2023-04-09T05:10:56.176Z,68.28
2023-04-09T05:13:53.864Z,57.47
2023-04-09T05:16:35.325Z,58.47
2023-04-09T05:19:21.147Z,61.03
2023-04-09T05:21:58.890Z,61.22
2023-04-09T05:24:40.158Z,63.88
2023-04-09T05:27:26.087Z,57.70
2023-04-09T05:30:14.594Z,59.10
2023-04-09T05:33:01.627Z,63.33
2023-04-09T05:35:49.670Z,58.67
2023-04-09T05:38:35.248Z,59.75
2023-04-09T05:41:19.373Z,62.22
2023-04-09T05:44:20.292Z,55.03
2023-04-09T05:47:05.316Z,60.38
2023-04-09T05:49:56.554Z,63.80
2023-04-09T05:52:40.431Z,55.55
2023-04-09T05:55:26.577Z,60.30
2023-04-09T05:58:15.619Z,53.70
2023-04-09T06:00:57.029Z,54.97
2023-04-09T06:03:37.617Z,50.95
2023-04-09T06:06:21.720Z,53.20
2023-04-09T06:09:03.744Z,47.50
2023-04-09T06:11:41.637Z,51.47
2023-04-09T06:14:33.823Z,47.83
2023-04-09T06:17:29.572Z,47.92
2023-04-09T06:20:11.256Z,48.25
2023-04-09T06:23:00.504Z,48.28
2023-04-09T06:25:41.714Z,46.17
2023-04-09T06:28:24.863Z,49.35
2023-04-09T06:31:07.648Z,55.30
2023-04-09T06:34:02.452Z,47.80
2023-04-09T06:36:40.500Z,51.72
2023-04-09T06:39:32.267Z,50.42
2023-04-09T06:42:21.642Z,44.50
2023-04-09T06:45:12.028Z,41.72
2023-04-09T06:47:58.296Z,49.03
2023-04-09T06:50:41.430Z,44.20
2023-04-09T06:53:35.898Z,43.10
2023-04-09T06:56:10.598Z,41.05
2023-04-09T06:58:53.331Z,43.80
2023-04-09T07:01:41.703Z,42.78
2023-04-09T07:04:32.547Z,44.42
2023-04-09T07:07:08.279Z,45.90
2023-04-09T07:09:52.281Z,44.25
2023-04-09T07:12:43.372Z,41.60
2023-04-09T07:15:30.375Z,39.90
2023-04-09T07:18:12.053Z,40.40
2023-04-09T07:20:59.504Z,40.33
2023-04-09T07:23:42.343Z,42.17
2023-04-09T07:26:34.227Z,42.38
2023-04-09T07:29:23.600Z,40.20
2023-04-09T07:32:14.610Z,40.45
2023-04-09T07:34:55.462Z,40.40
2023-04-09T07:37:41.183Z,41.63
2023-04-09T07:40:25.221Z,53.15
2023-04-09T07:43:05.489Z,43.42
2023-04-09T07:45:49.348Z,45.78
2023-04-09T07:51:15.793Z,42.33
2023-04-09T07:54:02.428Z,35.35
2023-04-09T07:56:48.915Z,30.00
2023-04-09T07:59:29.691Z,31.00
2023-04-09T08:02:16.001Z,27.13
2023-04-09T08:07:33.050Z,28.48
2023-04-09T08:10:18.279Z,29.00
2023-04-09T08:13:01.526Z,25.25
2023-04-09T08:15:47.564Z,23.50
2023-04-09T08:18:44.135Z,25.38
2023-04-09T08:21:24.456Z,24.83
2023-04-09T08:24:10.590Z,22.40
2023-04-09T08:27:03.437Z,22.63
2023-04-09T08:29:45.673Z,22.90
2023-04-09T08:32:34.161Z,22.85
2023-04-09T08:35:12.016Z,25.05
2023-04-09T08:37:55.636Z,23.15
2023-04-09T08:43:37.280Z,20.33
2023-04-09T08:46:27.420Z,16.77
2023-04-09T08:49:14.480Z,18.13
2023-04-09T08:51:57.608Z,18.27
2023-04-09T08:54:52.021Z,18.25
2023-04-09T08:57:38.978Z,18.05
2023-04-09T09:00:21.940Z,18.02
2023-04-09T09:03:32.740Z,19.75
2023-04-09T09:06:24.174Z,18.67
2023-04-09T09:09:20.890Z,18.80
2023-04-09T09:12:02.466Z,18.45
2023-04-09T09:14:40.178Z,18.33
2023-04-09T09:17:21.506Z,21.20
2023-04-09T09:20:01.427Z,16.70
2023-04-09T09:22:56.765Z,19.52
2023-04-09T09:25:45.242Z,20.05
2023-04-09T09:28:29.811Z,17.15
2023-04-09T09:31:22.428Z,18.80
2023-04-09T09:34:20.208Z,16.33
2023-04-09T09:37:26.877Z,17.13
2023-04-09T09:40:10.244Z,16.88
2023-04-09T09:43:13.467Z,21.27
2023-04-09T09:45:59.412Z,19.00
2023-04-09T09:48:49.789Z,19.75
2023-04-09T09:51:40.186Z,16.95
2023-04-09T09:54:18.498Z,18.58
2023-04-09T09:57:03.442Z,17.90
2023-04-09T09:59:50.426Z,18.90
2023-04-09T10:02:41.329Z,18.60
2023-04-09T10:05:39.258Z,18.23
2023-04-09T10:08:24.093Z,20.08
2023-04-09T10:11:12.965Z,16.67
2023-04-09T10:14:02.032Z,19.95
2023-04-09T10:16:46.306Z,16.00
2023-04-09T10:19:27.225Z,18.77
2023-04-09T10:22:13.451Z,16.25
2023-04-09T10:25:03.123Z,17.30
2023-04-09T10:27:46.262Z,16.55
2023-04-09T10:30:47.040Z,15.63
2023-04-09T10:33:36.304Z,16.95
2023-04-09T10:36:24.500Z,16.80
2023-04-09T10:39:02.421Z,15.88
2023-04-09T10:41:50.401Z,14.90
2023-04-09T10:44:47.381Z,17.63
2023-04-09T10:47:39.977Z,14.65
2023-04-09T10:50:57.606Z,15.40
2023-04-09T10:53:42.774Z,15.02
2023-04-09T10:56:26.868Z,17.05
2023-04-09T10:59:15.614Z,17.10
2023-04-09T11:02:01.973Z,16.90
2023-04-09T11:05:17.957Z,18.23
2023-04-09T11:08:21.006Z,19.50
2023-04-09T11:11:04.429Z,18.85
2023-04-09T11:13:46.812Z,18.65
2023-04-09T11:16:37.585Z,17.07
2023-04-09T11:19:19.259Z,15.48
2023-04-09T11:25:00.143Z,15.32
2023-04-09T11:28:05.457Z,19.25
2023-04-09T11:30:43.767Z,16.40
2023-04-09T11:33:30.411Z,17.10
2023-04-09T11:36:11.288Z,18.13
2023-04-09T11:39:00.600Z,20.23
2023-04-09T11:41:45.357Z,19.20
2023-04-09T11:44:42.185Z,16.45
2023-04-09T11:47:26.269Z,20.75
2023-04-09T11:50:13.419Z,18.98
2023-04-09T11:52:56.057Z,17.42
2023-04-09T11:55:36.775Z,16.00
2023-04-09T11:58:38.298Z,16.83
2023-04-09T12:01:24.311Z,17.77
2023-04-09T12:04:08.136Z,19.02
2023-04-09T12:09:37.093Z,17.33
2023-04-09T12:12:32.604Z,15.65
2023-04-09T12:15:23.887Z,17.83
2023-04-09T12:18:07.437Z,19.05
2023-04-09T12:20:50.604Z,17.25
2023-04-09T12:23:36.649Z,17.83
2023-04-09T12:29:24.582Z,17.10
2023-04-09T12:32:11.436Z,17.98
2023-04-09T12:35:03.430Z,18.85
2023-04-09T12:37:52.579Z,17.08
2023-04-09T12:40:51.622Z,19.02
2023-04-09T12:43:39.181Z,21.00
2023-04-09T12:46:23.120Z,21.38
2023-04-09T12:49:07.075Z,17.48
2023-04-09T12:51:52.728Z,21.40
2023-04-09T12:54:35.134Z,19.27
2023-04-09T12:57:21.363Z,17.15
2023-04-09T13:00:09.207Z,18.83
2023-04-09T13:03:09.511Z,17.88
2023-04-09T13:05:54.593Z,18.98
2023-04-09T13:08:49.390Z,20.17
2023-04-09T13:11:24.631Z,17.50
2023-04-09T13:14:14.475Z,18.08
2023-04-09T13:17:02.916Z,16.75
2023-04-09T13:19:46.757Z,16.63
2023-04-09T13:22:39.418Z,15.68
2023-04-09T13:25:19.879Z,14.82
2023-04-09T13:28:03.194Z,14.93
2023-04-09T13:30:54.652Z,16.10
2023-04-09T13:33:50.832Z,18.80
2023-04-09T13:36:35.296Z,15.05
2023-04-09T13:39:10.454Z,17.63
2023-04-09T13:41:56.476Z,16.55
2023-04-09T13:44:52.654Z,16.08
2023-04-09T13:47:36.741Z,13.57
2023-04-09T13:50:28.299Z,14.88
2023-04-09T13:53:06.771Z,17.38
2023-04-09T13:56:07.775Z,15.88
2023-04-09T13:58:45.572Z,18.02
2023-04-09T14:01:35.811Z,20.55
2023-04-09T14:04:22.492Z,19.17
2023-04-09T14:07:04.422Z,17.23
2023-04-09T14:09:46.981Z,17.20
2023-04-09T14:12:28.438Z,17.60
2023-04-09T14:15:07.011Z,14.60
2023-04-09T14:17:58.566Z,19.27
2023-04-09T14:20:45.445Z,18.30
2023-04-09T14:23:28.937Z,16.65
2023-04-09T14:26:14.589Z,18.48
2023-04-09T14:28:48.462Z,16.15
2023-04-09T14:31:31.690Z,19.45
2023-04-09T14:36:59.512Z,18.30
2023-04-09T14:39:54.382Z,19.17
2023-04-09T14:42:40.065Z,17.30
2023-04-09T14:45:23.505Z,18.92
2023-04-09T14:48:12.444Z,19.45
2023-04-09T14:50:58.406Z,19.15
2023-04-09T14:53:47.591Z,18.40
2023-04-09T14:56:34.310Z,15.55
2023-04-09T14:59:16.939Z,17.70
2023-04-09T15:02:03.338Z,24.02
2023-04-09T15:04:48.182Z,20.80
2023-04-09T15:10:15.897Z,16.48
2023-04-09T15:15:45.582Z,18.55
2023-04-09T15:18:26.188Z,17.20
2023-04-09T15:21:11.761Z,14.70
2023-04-09T15:23:58.336Z,21.33
2023-04-09T15:26:45.201Z,22.27
2023-04-09T15:29:30.194Z,18.20
2023-04-09T15:32:10.604Z,20.33
2023-04-09T15:34:59.120Z,19.52
2023-04-09T15:37:40.393Z,17.55
2023-04-09T15:40:32.003Z,21.20
2023-04-09T15:43:17.427Z,25.45
2023-04-09T15:45:55.615Z,24.23
2023-04-09T15:48:41.288Z,19.92
2023-04-09T15:51:30.062Z,27.55
2023-04-09T15:54:11.000Z,29.70
2023-04-09T15:56:46.503Z,25.65
2023-04-09T15:59:42.795Z,26.98
2023-04-09T16:02:25.888Z,29.42
2023-04-09T16:05:09.607Z,30.08
2023-04-09T16:08:03.663Z,25.92
2023-04-09T16:10:44.886Z,25.33
2023-04-09T16:13:30.640Z,28.02
2023-04-09T16:16:14.507Z,28.70
2023-04-09T16:18:56.428Z,26.67
2023-04-09T16:21:35.424Z,27.58
2023-04-09T16:24:14.394Z,31.60
2023-04-09T16:27:06.484Z,28.70
2023-04-09T16:29:51.423Z,25.67
2023-04-09T16:32:39.363Z,29.88
2023-04-09T16:35:24.892Z,27.65
2023-04-09T16:38:08.010Z,29.08
2023-04-09T16:40:48.863Z,21.67
2023-04-09T16:43:32.692Z,28.52
2023-04-09T16:46:19.553Z,28.27
2023-04-09T16:49:00.978Z,30.38
2023-04-09T16:51:54.827Z,33.05
2023-04-09T16:54:35.939Z,28.70
2023-04-09T16:57:13.880Z,35.90
2023-04-09T17:00:00.103Z,34.38
2023-04-09T17:02:45.965Z,37.78
2023-04-09T17:05:37.946Z,33.55
2023-04-09T17:08:17.197Z,37.05
2023-04-09T17:11:02.458Z,37.97
2023-04-09T17:13:43.813Z,44.85
2023-04-09T17:16:27.715Z,36.70
2023-04-09T17:19:05.494Z,38.63
2023-04-09T17:21:54.459Z,44.13
2023-04-09T17:24:39.745Z,33.03
2023-04-09T17:27:20.443Z,28.40
2023-04-09T17:29:56.633Z,28.42
2023-04-09T17:32:48.450Z,25.52
2023-04-09T17:35:34.216Z,24.92
2023-04-09T17:38:21.325Z,23.83
2023-04-09T17:41:06.380Z,26.80
2023-04-09T17:43:51.884Z,25.90
2023-04-09T17:46:39.453Z,25.67
2023-04-09T17:49:22.484Z,31.08
2023-04-09T17:52:14.410Z,30.50
2023-04-09T17:54:53.421Z,24.37
2023-04-09T17:57:44.565Z,30.33
2023-04-09T18:00:26.166Z,28.42
2023-04-09T18:03:13.640Z,28.38
2023-04-09T18:06:00.684Z,25.00
2023-04-09T18:08:41.434Z,21.83
2023-04-09T18:11:30.721Z,26.13
2023-04-09T18:14:14.014Z,24.13
2023-04-09T18:17:07.894Z,25.50
2023-04-09T18:19:46.261Z,25.15
2023-04-09T18:22:33.486Z,29.40
2023-04-09T18:25:15.409Z,25.05
2023-04-09T18:27:59.103Z,30.63
2023-04-09T18:30:41.991Z,26.50
2023-04-09T18:33:20.198Z,28.00
2023-04-09T18:35:55.477Z,28.27
2023-04-09T18:38:39.530Z,27.75
2023-04-09T18:41:31.017Z,26.77
2023-04-09T18:44:18.467Z,28.35
2023-04-09T18:47:00.010Z,29.50
2023-04-09T18:49:46.801Z,28.05
2023-04-09T18:52:33.550Z,32.65
2023-04-09T18:55:15.783Z,36.35
2023-04-09T18:58:03.632Z,27.13
2023-04-09T19:00:50.877Z,29.10
2023-04-09T19:03:34.643Z,28.65
2023-04-09T19:06:31.168Z,28.60
2023-04-09T19:09:16.271Z,28.75
2023-04-09T19:11:55.261Z,32.80
2023-04-09T19:14:53.854Z,29.02
2023-04-09T19:17:34.137Z,26.08
2023-04-09T19:20:23.191Z,27.60
2023-04-09T19:23:18.334Z,25.45
2023-04-09T19:26:00.463Z,24.58
2023-04-09T19:28:39.196Z,27.08
2023-04-09T19:31:21.509Z,28.00
2023-04-09T19:34:11.448Z,29.17
2023-04-09T19:37:10.738Z,27.63
2023-04-09T19:39:54.463Z,27.77
2023-04-09T19:42:32.846Z,34.83
2023-04-09T19:45:15.407Z,36.22
2023-04-09T19:47:55.535Z,34.42
2023-04-09T19:50:43.681Z,59.47
2023-04-09T19:53:33.656Z,60.10
2023-04-09T19:56:17.402Z,63.72
2023-04-09T19:59:10.289Z,49.00
2023-04-09T20:01:59.584Z,39.97
2023-04-09T20:04:34.989Z,40.65
2023-04-09T20:07:20.638Z,35.13
2023-04-09T20:10:02.155Z,34.75
2023-04-09T20:15:31.697Z,27.10
2023-04-09T20:18:23.523Z,37.58
2023-04-09T20:21:14.476Z,37.40
2023-04-09T20:23:50.475Z,35.15
2023-04-09T20:26:38.372Z,35.45
2023-04-09T20:29:16.044Z,37.97
2023-04-09T20:31:59.916Z,35.20
2023-04-09T20:37:27.373Z,38.67
2023-04-09T20:40:14.338Z,39.55
2023-04-09T20:42:58.449Z,41.53
2023-04-09T20:45:41.258Z,44.55
2023-04-09T20:48:19.032Z,35.45
2023-04-09T20:51:05.330Z,39.35
2023-04-09T20:53:57.600Z,36.60
2023-04-09T20:56:36.452Z,37.70
2023-04-09T20:59:19.758Z,42.42
2023-04-09T21:01:59.504Z,37.58
2023-04-09T21:04:52.914Z,47.15
2023-04-09T21:07:39.242Z,48.70
2023-04-09T21:13:12.865Z,56.90
2023-04-09T21:15:51.851Z,49.58
2023-04-09T21:18:36.087Z,43.22
2023-04-09T21:21:31.318Z,43.15
2023-04-09T21:24:12.617Z,48.40
2023-04-09T21:27:01.896Z,48.78
2023-04-09T21:29:58.966Z,46.70
2023-04-09T21:32:51.723Z,50.65
2023-04-09T21:35:29.632Z,50.22
2023-04-09T21:38:16.783Z,52.10
2023-04-09T21:40:56.254Z,48.28
2023-04-09T21:43:40.344Z,52.15
2023-04-09T21:46:26.744Z,56.00
2023-04-09T21:49:17.811Z,53.58
2023-04-09T21:51:55.822Z,48.67
2023-04-09T21:54:36.927Z,54.78
2023-04-09T21:57:20.411Z,49.58
2023-04-09T22:00:00.647Z,48.50
2023-04-09T22:02:49.583Z,45.33
2023-04-09T22:05:37.560Z,45.78
2023-04-09T22:08:22.043Z,47.08
2023-04-09T22:11:01.948Z,50.83
2023-04-09T22:13:45.220Z,44.28
2023-04-09T22:16:32.159Z,51.25
2023-04-09T22:19:13.028Z,46.47
2023-04-09T22:21:56.427Z,46.08
2023-04-09T22:24:39.826Z,46.95
2023-04-09T22:27:18.176Z,48.70
2023-04-09T22:30:01.251Z,47.45
2023-04-09T22:32:40.041Z,51.67
2023-04-09T22:35:28.164Z,48.17
2023-04-09T22:38:25.186Z,48.00
2023-04-09T22:41:16.045Z,49.45
2023-04-09T22:43:56.546Z,49.53
2023-04-09T22:46:40.236Z,47.67
2023-04-09T22:49:23.717Z,47.05
2023-04-09T22:52:15.175Z,49.88
2023-04-09T22:54:58.383Z,52.88
2023-04-09T22:57:44.486Z,52.13
2023-04-09T23:00:25.306Z,45.20
2023-04-09T23:03:15.258Z,49.33
2023-04-09T23:06:01.513Z,49.22
2023-04-09T23:08:47.275Z,55.47
2023-04-09T23:11:30.970Z,48.35
2023-04-09T23:14:20.199Z,48.70
2023-04-09T23:17:11.171Z,54.35
2023-04-09T23:19:55.077Z,50.20
2023-04-09T23:22:45.134Z,46.75
2023-04-09T23:25:28.516Z,52.42
2023-04-09T23:28:19.206Z,52.65
2023-04-09T23:31:04.025Z,59.42
2023-04-09T23:33:52.532Z,56.85
2023-04-09T23:36:42.122Z,54.72
2023-04-09T23:39:27.190Z,52.13
2023-04-09T23:42:08.574Z,51.20
2023-04-09T23:44:55.366Z,56.28
2023-04-09T23:47:42.726Z,65.38
2023-04-09T23:50:29.074Z,65.72
2023-04-09T23:53:16.312Z,63.33
2023-04-09T23:55:59.927Z,69.10
2023-04-09T23:58:49.368Z,69.13
