createdAt,value
2019-02-03T00:02:21.190Z,100480.48
2019-02-03T00:04:51.686Z,100483.45
2019-02-03T00:07:22.294Z,100491.81
2019-02-03T00:09:52.852Z,100497.52
2019-02-03T00:12:23.750Z,100510.52
2019-02-03T00:14:54.319Z,100522.83
2019-02-03T00:17:24.796Z,100524.80
2019-02-03T00:19:55.294Z,100531.08
2019-02-03T00:22:25.778Z,100524.34
2019-02-03T00:24:56.669Z,100535.69
2019-02-03T00:27:27.186Z,100535.50
2019-02-03T00:29:57.756Z,100533.90
2019-02-03T00:32:28.220Z,100533.13
2019-02-03T00:34:58.690Z,100540.34
2019-02-03T00:37:29.540Z,100546.69
2019-02-03T00:40:00.023Z,100551.05
2019-02-03T00:42:30.573Z,100550.30
2019-02-03T00:45:01.726Z,100545.62
2019-02-03T00:47:32.230Z,100552.38
2019-02-03T00:50:02.896Z,100550.70
2019-02-03T00:52:33.460Z,100560.52
2019-02-03T00:55:04.818Z,100568.37
2019-02-03T00:57:35.345Z,100564.91
2019-02-03T01:00:07.959Z,100559.11
2019-02-03T01:02:38.469Z,100550.70
2019-02-03T01:05:13.993Z,100539.77
2019-02-03T01:07:44.557Z,100534.69
2019-02-03T01:10:20.748Z,100545.76
2019-02-03T01:12:51.617Z,100544.91
2019-02-03T01:15:22.308Z,100545.30
2019-02-03T01:17:52.946Z,100545.86
2019-02-03T01:20:23.678Z,100554.41
2019-02-03T01:22:54.294Z,100558.69
2019-02-03T01:25:24.813Z,100568.72
2019-02-03T01:27:55.272Z,100571.47
2019-02-03T01:30:25.751Z,100578.38
2019-02-03T01:32:56.296Z,100577.38
2019-02-03T01:35:26.797Z,100578.20
2019-02-03T01:37:57.456Z,100581.80
2019-02-03T01:40:28.002Z,100579.27
2019-02-03T01:42:58.496Z,100587.07
2019-02-03T01:45:28.980Z,100589.97
2019-02-03T01:47:59.514Z,100592.36
2019-02-03T01:50:30.180Z,100604.09
2019-02-03T01:53:00.662Z,100603.98
2019-02-03T01:55:31.215Z,100604.39
2019-02-03T01:58:01.689Z,100598.56
2019-02-03T02:00:32.284Z,100601.78
2019-02-03T02:03:03.307Z,100600.54
2019-02-03T02:05:33.812Z,100606.58
2019-02-03T02:08:04.303Z,100607.81
2019-02-03T02:10:34.850Z,100614.94
2019-02-03T02:13:08.137Z,100622.81
2019-02-03T02:15:38.684Z,100628.31
2019-02-03T02:18:09.226Z,100638.72
2019-02-03T02:20:39.701Z,100639.03
2019-02-03T02:23:10.195Z,100639.50
2019-02-03T02:25:40.761Z,100634.91
2019-02-03T02:28:11.239Z,100630.62
2019-02-03T02:30:41.808Z,100630.41
2019-02-03T02:33:12.319Z,100631.70
2019-02-03T02:35:42.971Z,100637.28
2019-02-03T02:38:13.530Z,100640.40
2019-02-03T02:40:44.345Z,100634.96
2019-02-03T02:43:14.821Z,100626.78
2019-02-03T02:45:45.283Z,100634.28
2019-02-03T02:48:15.863Z,100630.84
2019-02-03T02:50:46.792Z,100634.30
2019-02-03T02:53:17.387Z,100644.14
2019-02-03T02:55:47.899Z,100655.64
2019-02-03T02:58:18.380Z,100656.63
2019-02-03T03:00:48.864Z,100649.52
2019-02-03T03:03:19.402Z,100652.56
2019-02-03T03:05:50.187Z,100648.14
2019-02-03T03:08:20.658Z,100660.67
2019-02-03T03:10:51.214Z,100658.93
2019-02-03T03:13:21.679Z,100666.49
2019-02-03T03:15:52.157Z,100654.65
2019-02-03T03:18:23.034Z,100658.17
2019-02-03T03:20:53.493Z,100669.09
2019-02-03T03:23:24.001Z,100685.17
2019-02-03T03:25:54.556Z,100696.40
2019-02-03T03:28:25.048Z,100697.09
2019-02-03T03:30:55.716Z,100706.80
2019-02-03T03:33:26.249Z,100718.88
2019-02-03T03:35:56.750Z,100723.20
2019-02-03T03:38:32.124Z,100713.55
2019-02-03T03:40:59.467Z,100711.48
2019-02-03T03:43:30.110Z,100722.27
2019-02-03T03:46:00.644Z,100723.57
2019-02-03T03:51:13.671Z,100724.50
2019-02-03T03:53:44.559Z,100727.64
2019-02-03T03:56:16.539Z,100726.48
2019-02-03T03:58:47.185Z,100731.45
2019-02-03T04:01:17.803Z,100727.47
2019-02-03T04:03:48.384Z,100720.36
2019-02-03T04:06:19.291Z,100729.45
2019-02-03T04:08:49.902Z,100728.22
2019-02-03T04:11:20.506Z,100717.89
2019-02-03T04:13:51.522Z,100720.42
2019-02-03T04:16:23.411Z,100714.05
2019-02-03T04:18:54.537Z,100700.30
2019-02-03T04:21:25.113Z,100708.92
2019-02-03T04:23:55.719Z,100709.54
2019-02-03T04:26:26.358Z,100722.71
2019-02-03T04:28:57.156Z,100725.31
2019-02-03T04:31:27.727Z,100736.40
2019-02-03T04:33:58.384Z,100739.14
2019-02-03T04:36:29.379Z,100746.43
2019-02-03T04:38:59.957Z,100766.69
2019-02-03T04:41:30.574Z,100771.31
2019-02-03T04:44:01.224Z,100762.11
2019-02-03T04:46:31.731Z,100766.73
2019-02-03T04:49:02.543Z,100764.13
2019-02-03T04:51:33.089Z,100769.17
2019-02-03T04:54:03.661Z,100769.78
2019-02-03T04:56:34.499Z,100770.27
2019-02-03T04:59:06.361Z,100773.48
2019-02-03T05:01:37.044Z,100780.50
2019-02-03T05:04:07.822Z,100781.46
2019-02-03T05:06:38.440Z,100786.70
2019-02-03T05:09:11.522Z,100788.98
2019-02-03T05:11:42.452Z,100797.27
2019-02-03T05:14:13.440Z,100796.59
2019-02-03T05:16:44.186Z,100810.89
2019-02-03T05:19:14.929Z,100818.46
2019-02-03T05:21:45.697Z,100834.83
2019-02-03T05:24:16.511Z,100839.65
2019-02-03T05:26:47.235Z,100850.30
2019-02-03T05:29:17.864Z,100845.84
2019-02-03T05:31:48.571Z,100852.77
2019-02-03T05:34:19.346Z,100863.31
2019-02-03T05:36:49.995Z,100858.66
2019-02-03T05:39:25.168Z,100866.84
2019-02-03T05:41:53.221Z,100863.87
2019-02-03T05:44:23.847Z,100871.67
2019-02-03T05:46:54.587Z,100876.56
2019-02-03T05:49:25.371Z,100876.57
2019-02-03T05:51:56.212Z,100885.43
2019-02-03T05:54:26.938Z,100892.61
2019-02-03T05:56:57.813Z,100890.07
2019-02-03T05:59:28.518Z,100893.61
2019-02-03T06:01:59.211Z,100901.42
2019-02-03T06:04:29.946Z,100907.97
2019-02-03T06:07:00.541Z,100911.98
2019-02-03T06:09:36.741Z,100913.03
2019-02-03T06:12:03.584Z,100923.95
2019-02-03T06:14:34.314Z,100918.87
2019-02-03T06:17:04.966Z,100913.73
2019-02-03T06:19:35.592Z,100921.09
2019-02-03T06:22:06.442Z,100927.48
2019-02-03T06:24:42.297Z,100935.66
2019-02-03T06:27:12.964Z,100941.81
2019-02-03T06:29:43.596Z,100945.45
2019-02-03T06:32:14.192Z,100943.84
2019-02-03T06:34:44.926Z,100957.17
2019-02-03T06:37:15.515Z,100963.61
2019-02-03T06:39:48.574Z,100964.44
2019-02-03T06:42:18.431Z,100972.30
2019-02-03T06:44:49.061Z,100979.89
2019-02-03T06:47:23.934Z,100975.19
2019-02-03T06:49:54.572Z,100972.97
2019-02-03T06:52:25.113Z,100991.82
2019-02-03T06:54:55.685Z,100988.48
2019-02-03T06:57:26.173Z,100991.50
2019-02-03T06:59:56.649Z,100997.81
2019-02-03T07:02:27.188Z,100996.52
2019-02-03T07:04:57.681Z,100995.53
2019-02-03T07:07:28.160Z,100994.39
2019-02-03T07:10:00.777Z,101003.56
2019-02-03T07:12:30.878Z,100996.45
2019-02-03T07:15:01.410Z,101012.26
2019-02-03T07:17:31.944Z,101004.83
2019-02-03T07:20:02.463Z,101019.02
2019-02-03T07:22:33.033Z,101017.17
2019-02-03T07:25:03.603Z,101016.70
2019-02-03T07:27:34.135Z,101022.22
2019-02-03T07:30:05.504Z,101021.74
2019-02-03T07:32:36.044Z,101024.34
2019-02-03T07:35:07.209Z,101032.79
2019-02-03T07:37:38.030Z,101034.19
2019-02-03T07:40:12.504Z,101041.91
2019-02-03T07:42:40.961Z,101044.47
2019-02-03T07:45:11.499Z,101052.66
2019-02-03T07:47:42.047Z,101051.45
2019-02-03T07:50:12.536Z,101050.87
2019-02-03T07:52:43.012Z,101053.38
2019-02-03T07:55:13.626Z,101059.25
2019-02-03T07:57:44.422Z,101062.89
2019-02-03T08:00:15.232Z,101067.18
2019-02-03T08:02:45.892Z,101071.28
2019-02-03T08:05:16.485Z,101085.98
2019-02-03T08:07:46.982Z,101091.70
2019-02-03T08:10:24.733Z,101089.41
2019-02-03T08:12:50.197Z,101099.32
2019-02-03T08:15:20.682Z,101103.41
2019-02-03T08:17:51.267Z,101106.91
2019-02-03T08:20:21.909Z,101113.36
2019-02-03T08:22:52.450Z,101116.61
2019-02-03T08:25:23.122Z,101126.64
2019-02-03T08:27:53.651Z,101131.84
2019-02-03T08:30:24.862Z,101141.28
2019-02-03T08:32:55.426Z,101141.19
2019-02-03T08:35:25.955Z,101152.02
2019-02-03T08:37:56.434Z,101152.89
2019-02-03T08:40:36.548Z,101147.37
2019-02-03T08:43:00.067Z,101156.30
2019-02-03T08:45:30.511Z,101162.86
2019-02-03T08:48:01.080Z,101170.61
2019-02-03T08:50:31.556Z,101173.55
2019-02-03T08:53:02.134Z,101172.47
2019-02-03T08:55:32.684Z,101175.16
2019-02-03T08:58:03.183Z,101176.19
2019-02-03T09:00:33.691Z,101184.02
2019-02-03T09:03:04.240Z,101187.78
2019-02-03T09:05:34.745Z,101187.34
2019-02-03T09:08:05.327Z,101191.75
2019-02-03T09:10:47.787Z,101195.39
2019-02-03T09:13:09.754Z,101202.31
2019-02-03T09:15:40.468Z,101197.05
2019-02-03T09:18:11.036Z,101200.15
2019-02-03T09:20:41.535Z,101198.08
2019-02-03T09:23:12.072Z,101198.12
2019-02-03T09:25:42.586Z,101199.48
2019-02-03T09:28:13.112Z,101199.75
2019-02-03T09:30:43.743Z,101205.92
2019-02-03T09:33:14.306Z,101208.52
2019-02-03T09:35:44.798Z,101209.69
2019-02-03T09:38:15.251Z,101215.77
2019-02-03T09:40:45.757Z,101221.46
2019-02-03T09:43:16.637Z,101216.19
2019-02-03T09:45:47.196Z,101223.34
2019-02-03T09:48:17.924Z,101219.63
2019-02-03T09:50:48.406Z,101227.70
2019-02-03T09:53:18.879Z,101230.41
2019-02-03T09:55:49.663Z,101239.95
2019-02-03T09:58:20.165Z,101239.66
2019-02-03T10:00:50.670Z,101236.70
2019-02-03T10:03:21.199Z,101244.88
2019-02-03T10:05:51.670Z,101245.73
2019-02-03T10:08:22.174Z,101250.09
2019-02-03T10:10:52.669Z,101250.97
2019-02-03T10:13:23.277Z,101248.46
2019-02-03T10:15:53.763Z,101256.24
2019-02-03T10:18:24.701Z,101258.13
2019-02-03T10:20:55.246Z,101264.77
2019-02-03T10:23:25.762Z,101268.08
2019-02-03T10:25:56.297Z,101264.17
2019-02-03T10:28:26.738Z,101272.55
2019-02-03T10:30:57.219Z,101277.77
2019-02-03T10:33:27.833Z,101275.87
2019-02-03T10:35:58.344Z,101289.70
2019-02-03T10:38:28.830Z,101285.50
2019-02-03T10:40:59.374Z,101293.33
2019-02-03T10:43:29.836Z,101285.05
2019-02-03T10:46:00.434Z,101291.41
2019-02-03T10:48:31.008Z,101301.97
2019-02-03T10:51:01.539Z,101298.35
2019-02-03T10:53:33.769Z,101297.42
2019-02-03T10:56:04.613Z,101294.61
2019-02-03T10:58:35.114Z,101292.38
2019-02-03T11:01:05.922Z,101300.70
2019-02-03T11:03:36.460Z,101301.77
2019-02-03T11:06:07.108Z,101292.72
2019-02-03T11:08:37.641Z,101302.24
2019-02-03T11:11:08.268Z,101306.09
2019-02-03T11:13:38.834Z,101300.55
2019-02-03T11:16:09.346Z,101307.70
2019-02-03T11:18:39.830Z,101321.45
2019-02-03T11:21:11.573Z,101315.09
2019-02-03T11:23:43.450Z,101319.77
2019-02-03T11:26:15.250Z,101321.17
2019-02-03T11:28:45.725Z,101332.08
2019-02-03T11:31:16.312Z,101334.31
2019-02-03T11:33:46.840Z,101332.23
2019-02-03T11:36:17.293Z,101332.54
2019-02-03T11:38:47.825Z,101330.92
2019-02-03T11:41:18.437Z,101343.05
2019-02-03T11:43:48.976Z,101339.16
2019-02-03T11:46:19.449Z,101345.61
2019-02-03T11:48:50.008Z,101345.08
2019-02-03T11:51:20.458Z,101341.28
2019-02-03T11:53:50.965Z,101356.77
2019-02-03T11:56:21.452Z,101351.45
2019-02-03T11:58:51.944Z,101356.97
2019-02-03T12:01:22.423Z,101359.52
2019-02-03T12:03:52.973Z,101364.45
2019-02-03T12:06:23.444Z,101370.05
2019-02-03T12:08:53.945Z,101361.59
2019-02-03T12:11:24.460Z,101364.35
2019-02-03T12:13:54.961Z,101361.06
2019-02-03T12:16:25.445Z,101368.73
2019-02-03T12:18:56.110Z,101372.36
2019-02-03T12:21:26.511Z,101370.98
2019-02-03T12:23:57.027Z,101372.28
2019-02-03T12:26:27.531Z,101377.42
2019-02-03T12:28:58.113Z,101377.82
2019-02-03T12:31:28.688Z,101380.22
2019-02-03T12:33:59.217Z,101382.34
2019-02-03T12:36:29.716Z,101392.05
2019-02-03T12:39:00.189Z,101395.82
2019-02-03T12:41:30.781Z,101391.98
2019-02-03T12:44:01.629Z,101392.59
2019-02-03T12:46:32.153Z,101401.11
2019-02-03T12:49:02.659Z,101400.95
2019-02-03T12:51:33.160Z,101403.81
2019-02-03T12:54:03.675Z,101395.12
2019-02-03T12:56:34.344Z,101403.22
2019-02-03T12:59:04.819Z,101402.11
2019-02-03T13:01:35.328Z,101407.58
2019-02-03T13:04:05.968Z,101408.05
2019-02-03T13:06:36.456Z,101417.13
2019-02-03T13:09:10.716Z,101415.73
2019-02-03T13:11:41.364Z,101416.80
2019-02-03T13:14:12.275Z,101424.13
2019-02-03T13:16:42.780Z,101429.27
2019-02-03T13:19:15.646Z,101426.04
2019-02-03T13:21:45.530Z,101424.59
2019-02-03T13:24:18.619Z,101429.89
2019-02-03T13:26:48.354Z,101428.65
2019-02-03T13:29:18.851Z,101433.58
2019-02-03T13:31:49.319Z,101436.88
2019-02-03T13:34:19.977Z,101440.19
2019-02-03T13:36:50.420Z,101438.08
2019-02-03T13:39:20.924Z,101435.85
2019-02-03T13:41:51.432Z,101437.16
2019-02-03T13:44:21.968Z,101433.72
2019-02-03T13:46:52.587Z,101442.80
2019-02-03T13:49:23.108Z,101441.87
2019-02-03T13:51:53.578Z,101454.63
2019-02-03T13:54:24.128Z,101457.48
2019-02-03T13:56:54.638Z,101453.19
2019-02-03T13:59:50.140Z,101457.04
2019-02-03T14:02:20.752Z,101466.63
2019-02-03T14:07:33.701Z,101470.14
2019-02-03T14:10:05.363Z,101476.91
2019-02-03T14:12:36.044Z,101477.80
2019-02-03T14:15:08.796Z,101479.89
2019-02-03T14:17:39.663Z,101482.19
2019-02-03T14:20:15.838Z,101489.66
2019-02-03T14:22:46.429Z,101485.02
2019-02-03T14:25:19.105Z,101493.95
2019-02-03T14:27:49.945Z,101492.90
2019-02-03T14:30:40.359Z,101495.58
2019-02-03T14:33:05.984Z,101500.18
2019-02-03T14:35:36.454Z,101505.97
2019-02-03T14:38:08.176Z,101504.36
2019-02-03T14:40:39.149Z,101506.65
2019-02-03T14:43:09.785Z,101519.67
2019-02-03T14:45:40.273Z,101519.78
2019-02-03T14:48:10.880Z,101514.63
2019-02-03T14:50:41.521Z,101526.80
2019-02-03T14:53:15.477Z,101515.84
2019-02-03T14:55:51.632Z,101521.71
2019-02-03T14:58:22.314Z,101529.48
2019-02-03T15:00:54.127Z,101522.63
2019-02-03T15:03:26.752Z,101526.17
2019-02-03T15:05:57.279Z,101530.70
2019-02-03T15:08:27.773Z,101527.36
2019-02-03T15:10:58.266Z,101526.21
2019-02-03T15:13:28.806Z,101529.55
2019-02-03T15:15:59.341Z,101526.97
2019-02-03T15:18:29.817Z,101536.95
2019-02-03T15:21:00.355Z,101533.54
2019-02-03T15:23:30.831Z,101541.12
2019-02-03T15:26:01.440Z,101548.19
2019-02-03T15:28:31.969Z,101550.80
2019-02-03T15:31:02.465Z,101543.34
2019-02-03T15:33:32.964Z,101552.70
2019-02-03T15:36:03.519Z,101549.77
2019-02-03T15:38:34.037Z,101546.19
2019-02-03T15:41:04.725Z,101545.48
2019-02-03T15:43:35.276Z,101542.61
2019-02-03T15:46:08.017Z,101553.31
2019-02-03T15:48:38.547Z,101550.02
2019-02-03T15:51:10.077Z,101549.66
2019-02-03T15:53:40.726Z,101552.03
2019-02-03T15:56:11.474Z,101556.45
2019-02-03T15:58:42.102Z,101556.72
2019-02-03T16:01:12.611Z,101555.42
2019-02-03T16:03:44.926Z,101558.03
2019-02-03T16:06:15.638Z,101558.80
2019-02-03T16:08:46.153Z,101556.63
2019-02-03T16:11:17.006Z,101563.36
2019-02-03T16:13:47.585Z,101571.30
2019-02-03T16:16:18.179Z,101570.52
2019-02-03T16:18:48.806Z,101576.38
2019-02-03T16:21:19.552Z,101579.22
2019-02-03T16:23:50.208Z,101584.05
2019-02-03T16:26:20.931Z,101584.44
2019-02-03T16:28:56.223Z,101585.24
2019-02-03T16:31:27.434Z,101590.18
2019-02-03T16:33:58.248Z,101592.41
2019-02-03T16:36:33.479Z,101595.23
2019-02-03T16:46:58.389Z,101617.42
2019-02-03T16:49:30.635Z,101615.34
2019-02-03T16:58:50.500Z,101624.47
2019-02-03T17:01:44.058Z,101627.70
2019-02-03T17:04:24.385Z,101632.48
2019-02-03T17:06:54.929Z,101639.83
2019-02-03T17:09:25.422Z,101636.05
2019-02-03T17:11:56.301Z,101638.29
2019-02-03T17:14:27.800Z,101649.86
2019-02-03T17:16:58.490Z,101653.55
2019-02-03T17:19:29.109Z,101652.77
2019-02-03T17:21:59.961Z,101656.39
2019-02-03T17:24:49.994Z,101661.16
2019-02-03T17:27:20.536Z,101655.87
2019-02-03T17:29:51.143Z,101655.14
2019-02-03T17:32:21.918Z,101658.09
2019-02-03T17:34:52.543Z,101658.66
2019-02-03T17:37:23.408Z,101656.20
2019-02-03T17:39:56.792Z,101665.45
2019-02-03T17:42:27.272Z,101670.38
2019-02-03T17:44:57.938Z,101676.89
2019-02-03T17:47:28.518Z,101679.84
2019-02-03T17:49:59.360Z,101679.45
2019-02-03T17:52:38.660Z,101686.45
2019-02-03T17:55:03.700Z,101685.00
2019-02-03T17:57:34.418Z,101682.20
2019-02-03T18:00:06.001Z,101688.52
2019-02-03T18:02:37.880Z,101689.48
2019-02-03T18:05:10.929Z,101696.48
2019-02-03T18:07:41.801Z,101693.16
2019-02-03T18:10:16.413Z,101699.61
2019-02-03T18:12:47.016Z,101702.65
2019-02-03T18:15:17.904Z,101705.16
2019-02-03T18:17:49.069Z,101705.34
2019-02-03T18:29:09.013Z,101719.61
2019-02-03T18:31:39.605Z,101724.47
2019-02-03T18:34:10.153Z,101732.19
2019-02-03T18:36:40.716Z,101741.23
2019-02-03T18:39:11.796Z,101745.31
2019-02-03T18:41:42.366Z,101744.92
2019-02-03T18:44:12.975Z,101740.53
2019-02-03T18:46:43.943Z,101736.06
2019-02-03T18:49:14.632Z,101746.31
2019-02-03T18:51:45.821Z,101736.89
2019-02-03T18:54:16.396Z,101744.56
2019-02-03T18:56:47.429Z,101742.71
2019-02-03T18:59:18.070Z,101745.53
2019-02-03T19:01:48.899Z,101744.14
2019-02-03T19:04:19.915Z,101740.02
2019-02-03T19:06:50.910Z,101750.09
2019-02-03T19:09:21.701Z,101754.47
2019-02-03T19:11:52.482Z,101757.64
2019-02-03T19:14:23.507Z,101752.25
2019-02-03T19:16:54.401Z,101760.19
2019-02-03T19:19:24.995Z,101764.96
2019-02-03T19:21:55.647Z,101761.66
2019-02-03T19:24:26.687Z,101760.44
2019-02-03T19:26:57.922Z,101770.25
2019-02-03T19:29:31.789Z,101772.16
2019-02-03T19:32:02.553Z,101769.67
2019-02-03T19:34:33.308Z,101779.88
2019-02-03T19:37:05.596Z,101778.84
2019-02-03T19:39:37.866Z,101781.48
2019-02-03T19:42:08.707Z,101787.08
2019-02-03T19:44:39.454Z,101790.50
2019-02-03T19:47:12.346Z,101792.80
2019-02-03T19:49:46.648Z,101788.59
2019-02-03T19:52:17.054Z,101794.39
2019-02-03T19:54:51.842Z,101804.59
2019-02-03T19:57:23.215Z,101802.80
2019-02-03T19:59:54.586Z,101798.77
2019-02-03T20:02:25.570Z,101803.78
2019-02-03T20:04:56.412Z,101800.36
2019-02-03T20:07:27.274Z,101799.52
2019-02-03T20:09:57.895Z,101806.73
2019-02-03T20:12:28.672Z,101807.41
2019-02-03T20:15:09.620Z,101819.55
2019-02-03T20:17:32.299Z,101821.59
2019-02-03T20:20:03.958Z,101832.56
2019-02-03T20:22:34.621Z,101837.95
2019-02-03T20:25:06.430Z,101838.86
2019-02-03T20:27:37.133Z,101844.14
2019-02-03T20:30:16.123Z,101845.95
2019-02-03T20:32:46.820Z,101849.86
2019-02-03T20:35:18.367Z,101850.83
2019-02-03T20:37:49.215Z,101852.53
2019-02-03T20:40:30.388Z,101865.14
2019-02-03T20:43:01.352Z,101867.42
2019-02-03T20:45:32.040Z,101873.30
2019-02-03T20:48:02.917Z,101874.48
2019-02-03T20:50:33.522Z,101875.86
2019-02-03T20:53:04.188Z,101874.95
2019-02-03T20:55:34.829Z,101874.56
2019-02-03T20:58:05.469Z,101878.67
2019-02-03T21:00:36.948Z,101880.98
2019-02-03T21:03:07.969Z,101877.06
2019-02-03T21:05:38.702Z,101888.25
2019-02-03T21:08:09.333Z,101886.00
2019-02-03T21:10:40.049Z,101889.55
2019-02-03T21:13:11.727Z,101894.75
2019-02-03T21:15:42.840Z,101893.30
2019-02-03T21:18:13.485Z,101902.52
2019-02-03T21:20:44.705Z,101901.50
2019-02-03T21:23:16.655Z,101911.83
2019-02-03T21:25:47.236Z,101912.95
2019-02-03T21:28:17.922Z,101919.89
2019-02-03T21:30:48.806Z,101922.86
2019-02-03T21:33:19.605Z,101925.50
2019-02-03T21:35:50.184Z,101923.98
2019-02-03T21:38:20.997Z,101927.88
2019-02-03T21:40:51.613Z,101931.46
2019-02-03T21:43:22.441Z,101939.44
2019-02-03T21:45:52.992Z,101940.16
2019-02-03T21:48:23.503Z,101945.15
2019-02-03T21:50:55.424Z,101944.39
2019-02-03T21:53:25.982Z,101938.79
2019-02-03T21:55:56.682Z,101944.96
2019-02-03T21:58:27.190Z,101944.96
2019-02-03T22:00:57.664Z,101942.94
2019-02-03T22:04:49.549Z,101942.57
2019-02-03T22:07:21.957Z,101950.34
2019-02-03T22:09:52.457Z,101953.08
2019-02-03T22:12:22.947Z,101945.50
2019-02-03T22:14:53.477Z,101947.27
2019-02-03T22:17:23.968Z,101940.94
2019-02-03T22:19:54.775Z,101951.77
2019-02-03T22:22:25.319Z,101945.02
2019-02-03T22:24:55.826Z,101955.08
2019-02-03T22:27:26.372Z,101954.78
2019-02-03T22:29:57.001Z,101959.61
2019-02-03T22:32:27.784Z,101958.72
2019-02-03T22:34:58.282Z,101964.74
2019-02-03T22:37:28.780Z,101964.84
2019-02-03T22:39:59.379Z,101964.84
2019-02-03T22:42:29.921Z,101964.67
2019-02-03T22:45:00.578Z,101972.41
2019-02-03T22:47:31.080Z,101972.94
2019-02-03T22:50:01.601Z,101978.39
2019-02-03T22:52:32.119Z,101984.14
2019-02-03T22:55:02.652Z,101992.49
2019-02-03T22:57:33.518Z,102000.19
2019-02-03T23:00:11.351Z,101994.44
2019-02-03T23:02:41.902Z,101997.95
2019-02-03T23:05:12.537Z,102001.45
2019-02-03T23:07:43.029Z,102004.64
2019-02-03T23:10:13.592Z,102003.00
2019-02-03T23:12:44.158Z,102003.21
2019-02-03T23:15:14.819Z,102007.03
2019-02-03T23:17:45.325Z,102014.32
2019-02-03T23:20:15.838Z,102015.38
2019-02-03T23:22:46.373Z,102015.17
2019-02-03T23:25:16.850Z,102018.38
2019-02-03T23:27:47.351Z,102025.61
2019-02-03T23:30:18.174Z,102015.23
2019-02-03T23:32:48.685Z,102018.77
2019-02-03T23:35:19.474Z,102018.90
2019-02-03T23:37:50.012Z,102017.67
2019-02-03T23:40:21.092Z,102019.07
2019-02-03T23:42:51.599Z,102026.04
2019-02-03T23:45:22.110Z,102023.56
2019-02-03T23:47:52.912Z,102025.83
2019-02-03T23:50:23.423Z,102020.30
2019-02-03T23:52:53.948Z,102025.44
2019-02-03T23:55:24.443Z,102032.85
2019-02-03T23:57:54.935Z,102029.39
