createdAt,value
2023-05-12T00:04:40.589Z,99.90
2023-05-12T00:10:42.694Z,99.90
2023-05-12T00:16:44.731Z,99.90
2023-05-12T00:22:46.698Z,99.90
2023-05-12T00:28:48.797Z,99.90
2023-05-12T00:34:50.976Z,99.90
2023-05-12T00:40:52.864Z,99.90
2023-05-12T00:46:55.337Z,99.90
2023-05-12T00:52:58.457Z,99.90
2023-05-12T00:59:00.337Z,99.90
2023-05-12T01:05:03.167Z,99.90
2023-05-12T01:11:05.157Z,99.90
2023-05-12T01:17:15.785Z,99.90
2023-05-12T01:23:20.133Z,99.90
2023-05-12T01:29:23.386Z,99.90
2023-05-12T01:35:25.450Z,99.90
2023-05-12T01:41:27.330Z,99.90
2023-05-12T01:47:29.275Z,99.90
2023-05-12T01:53:31.222Z,99.90
2023-05-12T01:59:33.128Z,99.90
2023-05-12T02:05:35.547Z,99.90
2023-05-12T02:11:37.489Z,99.90
2023-05-12T02:17:39.470Z,99.90
2023-05-12T02:23:41.541Z,99.90
2023-05-12T02:29:43.440Z,99.90
2023-05-12T02:35:45.786Z,99.90
2023-05-12T02:41:48.018Z,99.90
2023-05-12T02:47:49.969Z,99.90
2023-05-12T02:53:52.301Z,99.90
2023-05-12T02:59:54.189Z,99.90
2023-05-12T03:05:56.214Z,99.90
2023-05-12T03:11:58.155Z,99.90
2023-05-12T03:18:00.247Z,99.90
2023-05-12T03:24:02.212Z,99.90
2023-05-12T03:30:05.678Z,99.90
2023-05-12T03:36:07.996Z,99.90
2023-05-12T03:42:09.879Z,99.90
2023-05-12T03:48:11.816Z,99.90
2023-05-12T03:54:13.767Z,99.90
2023-05-12T04:00:18.446Z,99.90
2023-05-12T04:06:20.649Z,99.90
2023-05-12T04:12:22.619Z,99.90
2023-05-12T04:18:26.362Z,99.90
2023-05-12T04:24:28.378Z,99.90
2023-05-12T04:30:30.291Z,99.90
2023-05-12T04:36:33.625Z,99.90
2023-05-12T04:42:35.831Z,99.90
2023-05-12T04:48:41.900Z,99.90
2023-05-12T04:54:43.823Z,99.90
2023-05-12T05:00:45.900Z,99.90
2023-05-12T05:06:47.794Z,99.90
2023-05-12T05:12:49.701Z,99.90
2023-05-12T05:18:52.096Z,99.90
2023-05-12T05:24:54.036Z,99.90
2023-05-12T05:30:55.988Z,99.90
2023-05-12T05:36:57.885Z,99.90
2023-05-12T05:42:59.927Z,99.90
2023-05-12T05:49:01.819Z,99.90
2023-05-12T05:55:03.929Z,99.90
2023-05-12T06:01:06.011Z,99.90
2023-05-12T06:07:07.957Z,99.90
2023-05-12T06:13:10.044Z,99.90
2023-05-12T06:19:12.639Z,99.90
2023-05-12T06:25:14.821Z,99.90
2023-05-12T06:31:17.031Z,99.90
2023-05-12T06:37:18.991Z,99.90
2023-05-12T06:43:20.904Z,99.90
2023-05-12T06:49:23.098Z,99.90
2023-05-12T06:55:25.055Z,99.90
2023-05-12T07:01:31.789Z,99.90
2023-05-12T07:24:00.937Z,99.90
2023-05-12T08:47:40.188Z,99.90
2023-05-12T10:47:52.142Z,99.90
2023-05-12T11:01:40.263Z,99.80
2023-05-12T11:54:31.193Z,99.90
2023-05-12T12:01:36.170Z,99.90
2023-05-12T12:38:49.231Z,98.00
2023-05-12T12:53:39.844Z,98.40
2023-05-12T13:06:47.763Z,98.50
2023-05-12T13:20:38.134Z,97.10
2023-05-12T13:26:43.421Z,92.40
2023-05-12T14:18:55.942Z,67.90
2023-05-12T14:25:56.842Z,66.50
2023-05-12T14:32:18.436Z,63.50
2023-05-12T14:38:20.949Z,74.30
2023-05-12T14:44:29.145Z,73.20
2023-05-12T14:58:59.747Z,73.80
2023-05-12T15:13:21.293Z,79.10
2023-05-12T15:19:38.163Z,71.70
2023-05-12T15:25:41.882Z,69.70
2023-05-12T15:54:04.635Z,69.30
2023-05-12T16:00:38.721Z,67.10
2023-05-12T16:07:06.226Z,65.70
2023-05-12T16:14:09.026Z,63.50
2023-05-12T16:20:15.543Z,64.70
2023-05-12T16:26:44.788Z,68.40
2023-05-12T16:32:50.876Z,72.60
2023-05-12T16:39:22.270Z,77.20
2023-05-12T16:46:33.531Z,80.00
2023-05-12T16:52:43.218Z,80.40
2023-05-12T16:58:54.584Z,79.30
2023-05-12T17:05:13.678Z,75.60
2023-05-12T17:12:11.698Z,70.60
2023-05-12T17:19:13.598Z,67.50
2023-05-12T17:25:37.944Z,69.40
2023-05-12T17:32:01.081Z,76.20
2023-05-12T17:38:09.434Z,78.10
2023-05-12T17:44:15.111Z,84.50
2023-05-12T17:50:30.947Z,87.40
2023-05-12T17:56:33.556Z,93.70
2023-05-12T18:03:24.649Z,92.00
2023-05-12T18:10:14.483Z,94.30
2023-05-12T18:16:27.986Z,98.60
2023-05-12T18:31:00.302Z,99.90
2023-05-12T18:37:17.828Z,99.90
2023-05-12T18:52:05.425Z,99.90
2023-05-12T18:58:29.472Z,99.90
2023-05-12T19:04:31.372Z,99.90
2023-05-12T19:10:33.269Z,99.90
2023-05-12T19:16:36.302Z,99.90
2023-05-12T19:22:38.379Z,99.90
2023-05-12T19:28:40.302Z,99.90
2023-05-12T19:34:42.241Z,99.90
2023-05-12T19:40:44.287Z,99.90
2023-05-12T19:46:47.042Z,99.90
2023-05-12T19:52:49.018Z,99.90
2023-05-12T19:58:52.277Z,99.90
2023-05-12T20:04:54.528Z,99.90
2023-05-12T20:10:56.528Z,99.90
2023-05-12T20:16:59.062Z,99.90
2023-05-12T20:23:01.311Z,99.90
2023-05-12T20:29:03.275Z,99.90
2023-05-12T20:35:07.006Z,99.90
2023-05-12T20:41:08.972Z,99.90
2023-05-12T20:47:11.110Z,99.90
2023-05-12T20:53:13.047Z,99.90
2023-05-12T20:59:15.120Z,99.90
2023-05-12T21:05:17.003Z,99.90
2023-05-12T21:11:19.418Z,99.90
2023-05-12T21:17:21.766Z,99.90
2023-05-12T21:23:23.724Z,99.90
2023-05-12T21:29:25.655Z,99.90
2023-05-12T21:35:27.620Z,99.90
2023-05-12T21:41:30.164Z,99.90
2023-05-12T21:47:32.088Z,99.90
2023-05-12T21:53:34.041Z,99.90
2023-05-12T21:59:35.949Z,99.90
2023-05-12T22:05:37.905Z,99.90
2023-05-12T22:11:39.789Z,99.90
2023-05-12T22:17:41.843Z,99.90
2023-05-12T22:23:43.812Z,99.90
2023-05-12T22:29:45.777Z,99.90
2023-05-12T22:35:47.671Z,99.90
2023-05-12T22:41:49.559Z,99.90
2023-05-12T22:47:51.450Z,99.90
2023-05-12T22:53:53.359Z,99.90
2023-05-12T22:59:55.450Z,99.90
2023-05-12T23:05:57.316Z,99.90
2023-05-12T23:11:59.194Z,99.90
2023-05-12T23:18:01.230Z,99.90
2023-05-12T23:24:03.270Z,99.90
2023-05-12T23:30:06.519Z,99.90
2023-05-12T23:36:08.999Z,99.90
2023-05-12T23:42:10.921Z,99.90
2023-05-12T23:48:12.886Z,99.90
2023-05-12T23:54:14.824Z,99.90
