createdAt,value
2023-03-22T00:01:15.305Z,11.34
2023-03-22T00:03:43.440Z,11.25
2023-03-22T00:06:11.304Z,11.23
2023-03-22T00:08:39.156Z,11.15
2023-03-22T00:11:07.887Z,11.16
2023-03-22T00:13:37.242Z,11.14
2023-03-22T00:16:07.719Z,11.05
2023-03-22T00:18:35.558Z,11.05
2023-03-22T00:21:03.468Z,11.03
2023-03-22T00:23:31.297Z,11.04
2023-03-22T00:25:59.270Z,11.05
2023-03-22T00:28:28.182Z,11.08
2023-03-22T00:30:58.148Z,11.08
2023-03-22T00:33:27.639Z,11.06
2023-03-22T00:35:59.106Z,11.06
2023-03-22T00:38:42.124Z,11.03
2023-03-22T00:41:12.777Z,10.99
2023-03-22T00:43:41.284Z,10.97
2023-03-22T00:46:10.015Z,10.99
2023-03-22T00:48:39.376Z,10.98
2023-03-22T00:51:07.708Z,10.95
2023-03-22T00:53:36.543Z,10.90
2023-03-22T00:56:04.902Z,10.87
2023-03-22T00:58:32.636Z,10.95
2023-03-22T01:01:00.532Z,10.85
2023-03-22T01:03:28.413Z,10.77
2023-03-22T01:05:57.734Z,10.73
2023-03-22T01:08:25.574Z,10.62
2023-03-22T01:10:53.419Z,10.59
2023-03-22T01:13:21.161Z,10.63
2023-03-22T01:15:51.574Z,10.54
2023-03-22T01:18:19.920Z,10.41
2023-03-22T01:20:47.706Z,10.38
2023-03-22T01:23:16.837Z,10.34
2023-03-22T01:25:44.558Z,10.34
2023-03-22T01:28:12.404Z,10.33
2023-03-22T01:30:41.412Z,10.29
2023-03-22T01:33:09.799Z,10.26
2023-03-22T01:35:38.348Z,10.24
2023-03-22T01:38:06.620Z,10.24
2023-03-22T01:40:36.103Z,10.21
2023-03-22T01:43:03.957Z,10.12
2023-03-22T01:45:45.912Z,10.06
2023-03-22T01:48:18.868Z,10.09
2023-03-22T01:50:56.143Z,10.01
2023-03-22T01:53:26.829Z,10.02
2023-03-22T01:55:58.743Z,10.01
2023-03-22T01:58:26.886Z,9.94
2023-03-22T02:00:55.523Z,9.94
2023-03-22T02:03:30.997Z,9.96
2023-03-22T02:05:59.021Z,9.89
2023-03-22T02:08:26.797Z,9.95
2023-03-22T02:10:55.982Z,9.95
2023-03-22T02:13:47.804Z,10.01
2023-03-22T02:16:31.862Z,9.99
2023-03-22T02:19:15.265Z,10.03
2023-03-22T02:22:13.300Z,10.08
2023-03-22T02:25:05.420Z,10.02
2023-03-22T02:28:09.104Z,10.05
2023-03-22T02:31:25.457Z,10.08
2023-03-22T02:34:33.690Z,10.03
2023-03-22T02:37:23.122Z,10.00
2023-03-22T02:39:56.924Z,10.02
2023-03-22T02:42:35.771Z,9.98
2023-03-22T02:45:09.089Z,10.01
2023-03-22T02:47:43.429Z,9.91
2023-03-22T02:50:18.167Z,10.01
2023-03-22T02:52:51.793Z,9.86
2023-03-22T02:55:25.184Z,9.83
2023-03-22T02:57:58.323Z,9.80
2023-03-22T03:00:28.178Z,9.69
2023-03-22T03:03:01.157Z,9.73
2023-03-22T03:05:32.874Z,9.66
2023-03-22T03:08:03.639Z,9.54
2023-03-22T03:10:34.419Z,9.46
2023-03-22T03:13:02.358Z,9.51
2023-03-22T03:15:31.103Z,9.43
2023-03-22T03:18:14.266Z,9.39
2023-03-22T03:20:53.145Z,9.43
2023-03-22T03:23:29.803Z,9.43
2023-03-22T03:26:07.210Z,9.42
2023-03-22T03:28:40.209Z,9.39
2023-03-22T03:31:17.810Z,9.31
2023-03-22T03:33:52.849Z,9.21
2023-03-22T03:36:23.426Z,9.29
2023-03-22T03:38:54.280Z,9.25
2023-03-22T03:41:26.598Z,9.21
2023-03-22T03:43:56.095Z,9.17
2023-03-22T03:46:25.938Z,9.08
2023-03-22T03:48:56.617Z,9.13
2023-03-22T03:51:24.496Z,9.16
2023-03-22T03:53:52.198Z,9.12
2023-03-22T03:56:19.898Z,9.12
2023-03-22T03:58:49.176Z,9.13
2023-03-22T04:01:19.645Z,9.12
2023-03-22T04:03:50.670Z,9.19
2023-03-22T04:06:18.604Z,9.09
2023-03-22T04:08:46.597Z,9.06
2023-03-22T04:11:14.384Z,9.04
2023-03-22T04:13:42.052Z,9.13
2023-03-22T04:16:11.509Z,9.09
2023-03-22T04:18:39.849Z,9.07
2023-03-22T04:21:08.289Z,9.05
2023-03-22T04:23:36.014Z,9.11
2023-03-22T04:26:03.821Z,9.14
2023-03-22T04:28:33.888Z,9.10
2023-03-22T04:31:04.081Z,9.04
2023-03-22T04:33:39.367Z,9.01
2023-03-22T04:36:10.431Z,8.97
2023-03-22T04:38:40.180Z,8.96
2023-03-22T04:41:08.441Z,9.00
2023-03-22T04:43:39.311Z,9.06
2023-03-22T04:46:10.124Z,8.98
2023-03-22T04:48:40.357Z,8.95
2023-03-22T04:51:09.531Z,8.99
2023-03-22T04:53:39.333Z,9.00
2023-03-22T04:56:09.350Z,8.97
2023-03-22T04:58:39.953Z,8.92
2023-03-22T05:01:08.747Z,8.92
2023-03-22T05:03:37.271Z,8.83
2023-03-22T05:06:09.363Z,8.73
2023-03-22T05:08:37.226Z,8.84
2023-03-22T05:11:08.051Z,8.89
2023-03-22T05:13:36.441Z,8.70
2023-03-22T05:16:05.138Z,8.74
2023-03-22T05:18:32.939Z,8.77
2023-03-22T05:21:03.588Z,8.70
2023-03-22T05:23:32.646Z,8.66
2023-03-22T05:26:01.848Z,8.62
2023-03-22T05:28:29.630Z,8.58
2023-03-22T05:30:57.429Z,8.59
2023-03-22T05:33:25.114Z,8.65
2023-03-22T05:35:52.836Z,8.56
2023-03-22T05:38:22.835Z,8.59
2023-03-22T05:40:51.972Z,8.68
2023-03-22T05:43:19.787Z,8.71
2023-03-22T05:45:48.067Z,8.80
2023-03-22T05:48:15.777Z,8.79
2023-03-22T05:50:43.594Z,8.84
2023-03-22T05:53:11.614Z,8.85
2023-03-22T05:55:39.458Z,8.77
2023-03-22T05:58:09.108Z,8.85
2023-03-22T06:00:37.462Z,8.93
2023-03-22T06:03:05.401Z,8.91
2023-03-22T06:05:36.517Z,8.90
2023-03-22T06:08:05.483Z,9.07
2023-03-22T06:10:33.855Z,9.09
2023-03-22T06:13:02.309Z,9.11
2023-03-22T06:15:31.992Z,9.28
2023-03-22T06:18:00.729Z,9.22
2023-03-22T06:20:29.121Z,9.23
2023-03-22T06:22:57.303Z,9.27
2023-03-22T06:25:26.372Z,9.23
2023-03-22T06:27:54.647Z,9.40
2023-03-22T06:30:23.151Z,9.34
2023-03-22T06:32:52.275Z,9.60
2023-03-22T06:35:20.106Z,9.73
2023-03-22T06:37:47.982Z,9.58
2023-03-22T06:40:16.565Z,9.67
2023-03-22T06:42:44.385Z,9.77
2023-03-22T06:45:14.642Z,9.94
2023-03-22T06:47:42.384Z,9.95
2023-03-22T06:50:12.851Z,9.90
2023-03-22T06:52:40.919Z,9.85
2023-03-22T06:55:09.515Z,9.73
2023-03-22T06:57:37.342Z,10.03
2023-03-22T07:00:06.224Z,10.19
2023-03-22T07:02:33.994Z,10.32
2023-03-22T07:05:01.750Z,10.67
2023-03-22T07:07:30.870Z,10.52
2023-03-22T07:09:58.874Z,10.83
2023-03-22T07:12:26.681Z,11.25
2023-03-22T07:14:54.662Z,11.37
2023-03-22T07:17:22.529Z,12.13
2023-03-22T07:19:50.382Z,12.71
2023-03-22T07:22:18.364Z,13.77
2023-03-22T07:24:56.998Z,15.46
2023-03-22T07:27:26.377Z,16.58
2023-03-22T07:29:55.032Z,18.61
2023-03-22T07:32:22.877Z,19.47
2023-03-22T07:34:50.682Z,19.74
2023-03-22T07:37:18.431Z,20.42
2023-03-22T07:39:47.648Z,20.64
2023-03-22T07:42:18.286Z,20.12
2023-03-22T07:44:47.165Z,22.09
2023-03-22T07:47:15.028Z,22.98
2023-03-22T07:49:43.892Z,23.05
2023-03-22T07:52:11.556Z,22.05
2023-03-22T07:54:39.374Z,22.79
2023-03-22T07:57:08.703Z,20.00
2023-03-22T07:59:39.220Z,19.87
2023-03-22T08:02:07.702Z,21.77
2023-03-22T08:04:35.378Z,21.54
2023-03-22T08:07:03.178Z,23.32
2023-03-22T08:09:30.954Z,22.10
2023-03-22T08:11:58.666Z,24.51
2023-03-22T08:14:36.237Z,24.71
2023-03-22T08:17:04.962Z,23.19
2023-03-22T08:19:33.100Z,23.84
2023-03-22T08:22:01.095Z,24.15
2023-03-22T08:24:28.916Z,23.70
2023-03-22T08:26:57.659Z,22.67
2023-03-22T08:29:27.633Z,23.75
2023-03-22T08:31:56.115Z,23.74
2023-03-22T08:34:23.821Z,24.87
2023-03-22T08:36:51.494Z,24.18
2023-03-22T08:39:19.201Z,25.17
2023-03-22T08:41:46.852Z,25.19
2023-03-22T08:44:14.544Z,25.37
2023-03-22T08:46:43.651Z,25.27
2023-03-22T08:49:11.409Z,24.45
2023-03-22T08:51:40.310Z,23.72
2023-03-22T08:54:08.259Z,22.63
2023-03-22T08:56:38.149Z,22.18
2023-03-22T08:59:06.637Z,21.85
2023-03-22T09:01:34.606Z,21.77
2023-03-22T09:04:04.235Z,21.70
2023-03-22T09:06:32.379Z,21.18
2023-03-22T09:09:00.080Z,21.26
2023-03-22T09:11:28.946Z,21.22
2023-03-22T09:13:56.586Z,20.77
2023-03-22T09:16:24.343Z,20.75
2023-03-22T09:18:52.063Z,20.80
2023-03-22T09:21:21.836Z,21.00
2023-03-22T09:23:50.325Z,21.61
2023-03-22T09:26:18.218Z,21.32
2023-03-22T09:28:46.815Z,21.97
2023-03-22T09:31:14.754Z,22.96
2023-03-22T09:33:42.863Z,22.83
2023-03-22T09:36:12.721Z,23.02
2023-03-22T09:38:42.185Z,24.11
2023-03-22T09:41:15.144Z,24.42
2023-03-22T09:43:47.437Z,24.13
2023-03-22T09:46:18.732Z,24.67
2023-03-22T09:48:49.712Z,24.34
2023-03-22T09:51:31.892Z,24.87
2023-03-22T09:54:01.119Z,25.00
2023-03-22T09:56:31.549Z,25.70
2023-03-22T09:59:09.717Z,25.22
2023-03-22T10:01:46.216Z,23.96
2023-03-22T10:04:41.594Z,21.90
2023-03-22T10:07:22.477Z,21.49
2023-03-22T10:10:00.234Z,20.95
2023-03-22T10:12:31.707Z,20.95
2023-03-22T10:15:06.700Z,20.82
2023-03-22T10:17:37.034Z,21.08
2023-03-22T10:20:09.702Z,20.82
2023-03-22T10:22:41.690Z,20.95
2023-03-22T10:25:16.129Z,20.72
2023-03-22T10:27:44.437Z,20.12
2023-03-22T10:30:21.985Z,20.88
2023-03-22T10:32:58.150Z,21.21
2023-03-22T10:35:26.728Z,21.21
2023-03-22T10:37:57.227Z,21.21
2023-03-22T10:40:30.216Z,21.18
2023-03-22T10:43:01.783Z,21.60
2023-03-22T10:45:29.826Z,21.44
2023-03-22T10:48:01.998Z,22.06
2023-03-22T10:50:33.452Z,21.93
2023-03-22T10:53:06.303Z,21.29
2023-03-22T10:55:40.494Z,21.67
2023-03-22T10:58:14.754Z,21.31
2023-03-22T11:00:47.262Z,20.32
2023-03-22T11:03:29.301Z,20.01
2023-03-22T11:06:02.437Z,20.70
2023-03-22T11:08:30.129Z,21.25
2023-03-22T11:11:00.470Z,21.25
2023-03-22T11:13:29.014Z,20.58
2023-03-22T11:16:01.373Z,20.38
2023-03-22T11:18:33.092Z,19.84
2023-03-22T11:21:05.357Z,19.74
2023-03-22T11:23:35.219Z,20.15
2023-03-22T11:26:10.468Z,20.94
2023-03-22T11:28:43.016Z,21.47
2023-03-22T11:31:12.325Z,21.96
2023-03-22T11:33:55.577Z,22.52
2023-03-22T11:36:24.311Z,23.19
2023-03-22T11:39:00.052Z,23.41
2023-03-22T11:41:30.866Z,23.11
2023-03-22T11:44:03.712Z,23.79
2023-03-22T11:46:32.507Z,23.80
2023-03-22T11:49:04.129Z,24.34
2023-03-22T11:51:35.208Z,24.82
2023-03-22T11:54:09.340Z,24.19
2023-03-22T11:56:43.381Z,24.28
2023-03-22T11:59:16.697Z,24.61
2023-03-22T12:01:51.280Z,24.31
2023-03-22T12:04:25.472Z,23.61
2023-03-22T12:06:56.741Z,23.34
2023-03-22T12:09:33.520Z,23.93
2023-03-22T12:12:04.982Z,22.52
2023-03-22T12:14:41.428Z,22.21
2023-03-22T12:17:14.680Z,21.91
2023-03-22T12:19:54.582Z,21.92
2023-03-22T12:22:29.020Z,22.01
2023-03-22T12:24:56.721Z,21.58
2023-03-22T12:27:28.046Z,21.39
2023-03-22T12:29:59.561Z,21.39
2023-03-22T12:32:29.589Z,21.39
2023-03-22T12:35:16.125Z,21.35
2023-03-22T12:37:49.113Z,22.47
2023-03-22T12:40:23.448Z,23.49
2023-03-22T12:43:00.527Z,23.71
2023-03-22T12:45:32.748Z,24.00
2023-03-22T12:48:07.031Z,23.42
2023-03-22T12:50:40.275Z,22.72
2023-03-22T12:53:14.563Z,22.63
2023-03-22T12:55:43.239Z,21.74
2023-03-22T12:58:18.128Z,21.08
2023-03-22T13:00:49.394Z,20.46
2023-03-22T13:03:27.362Z,20.30
2023-03-22T13:06:05.589Z,19.91
2023-03-22T13:09:13.110Z,20.31
2023-03-22T13:11:41.121Z,20.51
2023-03-22T13:14:13.792Z,20.25
2023-03-22T13:16:53.829Z,20.10
2023-03-22T13:19:33.203Z,19.86
2023-03-22T13:22:19.656Z,19.68
2023-03-22T13:25:01.665Z,19.54
2023-03-22T13:27:43.609Z,19.10
2023-03-22T13:30:23.655Z,19.21
2023-03-22T13:32:56.318Z,19.34
2023-03-22T13:35:28.177Z,19.50
2023-03-22T13:38:03.739Z,19.57
2023-03-22T13:40:36.831Z,19.79
2023-03-22T13:43:13.481Z,20.01
2023-03-22T13:46:25.899Z,20.06
2023-03-22T13:49:13.846Z,19.74
2023-03-22T13:51:42.611Z,19.73
2023-03-22T13:54:17.498Z,19.82
2023-03-22T13:56:56.902Z,19.49
2023-03-22T13:59:29.793Z,19.61
2023-03-22T14:02:01.090Z,19.53
2023-03-22T14:04:37.830Z,20.12
2023-03-22T14:07:13.194Z,20.00
2023-03-22T14:09:45.338Z,19.89
2023-03-22T14:12:19.994Z,19.93
2023-03-22T14:14:51.917Z,19.62
2023-03-22T14:17:31.369Z,19.48
2023-03-22T14:20:02.144Z,19.57
