createdAt,value
2023-02-17T00:02:16.637Z,14.69
2023-02-17T00:04:43.507Z,14.70
2023-02-17T00:07:10.407Z,14.72
2023-02-17T00:09:37.632Z,14.75
2023-02-17T00:12:05.115Z,14.76
2023-02-17T00:14:32.231Z,14.74
2023-02-17T00:16:59.580Z,14.74
2023-02-17T00:19:28.006Z,14.76
2023-02-17T00:21:57.384Z,14.75
2023-02-17T00:24:27.203Z,14.70
2023-02-17T00:26:54.562Z,14.69
2023-02-17T00:29:22.547Z,14.70
2023-02-17T00:31:49.623Z,14.70
2023-02-17T00:34:17.431Z,14.76
2023-02-17T00:36:46.235Z,14.73
2023-02-17T00:39:16.170Z,14.76
2023-02-17T00:41:43.611Z,14.78
2023-02-17T00:44:17.213Z,14.80
2023-02-17T00:46:44.378Z,14.82
2023-02-17T00:49:16.701Z,14.85
2023-02-17T00:51:45.933Z,14.89
2023-02-17T00:54:13.431Z,14.91
2023-02-17T00:56:40.738Z,14.91
2023-02-17T00:59:08.401Z,14.90
2023-02-17T01:01:35.877Z,14.81
2023-02-17T01:04:03.817Z,14.81
2023-02-17T01:06:34.031Z,14.81
2023-02-17T01:09:04.471Z,14.84
2023-02-17T01:11:33.884Z,14.71
2023-02-17T01:14:06.056Z,14.74
2023-02-17T01:16:36.879Z,14.78
2023-02-17T01:19:06.720Z,14.82
2023-02-17T01:21:34.545Z,14.86
2023-02-17T01:24:05.842Z,14.87
2023-02-17T01:26:36.200Z,14.88
2023-02-17T01:29:06.251Z,14.83
2023-02-17T01:31:33.991Z,14.81
2023-02-17T01:34:03.845Z,14.84
2023-02-17T01:36:31.713Z,14.89
2023-02-17T01:38:59.145Z,14.88
2023-02-17T01:41:28.253Z,14.85
2023-02-17T01:44:15.787Z,14.86
2023-02-17T01:46:45.057Z,14.92
2023-02-17T01:49:25.802Z,14.96
2023-02-17T01:51:59.950Z,15.03
2023-02-17T01:54:35.868Z,15.04
2023-02-17T01:57:05.103Z,15.09
2023-02-17T01:59:32.795Z,15.14
2023-02-17T02:02:04.220Z,15.15
2023-02-17T02:04:37.780Z,15.12
2023-02-17T02:07:13.430Z,15.12
2023-02-17T02:09:50.482Z,15.11
2023-02-17T02:12:24.507Z,15.11
2023-02-17T02:14:55.650Z,15.13
2023-02-17T02:17:38.608Z,15.08
2023-02-17T02:20:33.648Z,15.04
2023-02-17T02:23:47.676Z,15.05
2023-02-17T02:26:49.753Z,15.06
2023-02-17T02:30:02.936Z,15.06
2023-02-17T02:32:56.930Z,15.05
2023-02-17T02:35:36.401Z,15.06
2023-02-17T02:38:13.072Z,15.07
2023-02-17T02:40:47.201Z,15.11
2023-02-17T02:43:15.772Z,15.14
2023-02-17T02:45:43.020Z,15.16
2023-02-17T02:48:11.426Z,15.20
2023-02-17T02:51:00.507Z,15.15
2023-02-17T02:53:56.377Z,15.07
2023-02-17T02:56:38.294Z,15.11
2023-02-17T02:59:23.930Z,15.12
2023-02-17T03:02:08.440Z,15.14
2023-02-17T03:04:45.760Z,15.18
2023-02-17T03:07:24.173Z,15.20
2023-02-17T03:09:54.163Z,15.24
2023-02-17T03:12:22.569Z,15.22
2023-02-17T03:14:54.779Z,15.18
2023-02-17T03:17:21.894Z,15.19
2023-02-17T03:19:50.320Z,15.21
2023-02-17T03:22:23.674Z,15.21
2023-02-17T03:24:50.813Z,15.23
2023-02-17T03:27:18.046Z,15.23
2023-02-17T03:29:45.086Z,15.24
2023-02-17T03:32:12.174Z,15.24
2023-02-17T03:34:39.079Z,15.26
2023-02-17T03:37:07.283Z,15.19
2023-02-17T03:39:34.224Z,15.22
2023-02-17T03:42:02.239Z,15.24
2023-02-17T03:44:29.197Z,15.26
2023-02-17T03:46:56.058Z,15.26
2023-02-17T03:49:22.952Z,15.30
2023-02-17T03:51:49.877Z,15.33
2023-02-17T03:54:18.089Z,15.25
2023-02-17T03:56:44.952Z,15.25
2023-02-17T03:59:11.864Z,15.29
2023-02-17T04:01:38.757Z,15.30
2023-02-17T04:04:05.716Z,15.29
2023-02-17T04:06:32.667Z,15.30
2023-02-17T04:08:59.583Z,15.33
2023-02-17T04:11:27.830Z,15.35
2023-02-17T04:13:54.756Z,15.29
2023-02-17T04:16:21.671Z,15.31
2023-02-17T04:18:48.653Z,15.33
2023-02-17T04:21:15.530Z,15.38
2023-02-17T04:23:42.518Z,15.42
2023-02-17T04:26:09.843Z,15.40
2023-02-17T04:28:41.572Z,15.42
2023-02-17T04:31:09.270Z,15.44
2023-02-17T04:33:37.810Z,15.46
2023-02-17T04:36:06.152Z,15.46
2023-02-17T04:38:34.397Z,15.46
2023-02-17T04:41:01.418Z,15.44
2023-02-17T04:43:29.988Z,15.42
2023-02-17T04:45:58.830Z,15.44
2023-02-17T04:48:26.916Z,15.46
2023-02-17T04:50:53.942Z,15.50
2023-02-17T04:53:21.098Z,15.53
2023-02-17T04:55:52.637Z,15.52
2023-02-17T04:58:20.934Z,15.56
2023-02-17T05:00:50.001Z,15.58
2023-02-17T05:03:19.547Z,15.63
2023-02-17T05:05:46.660Z,15.64
2023-02-17T05:08:13.608Z,15.67
2023-02-17T05:10:40.485Z,15.69
2023-02-17T05:13:07.409Z,15.71
2023-02-17T05:15:35.083Z,15.72
2023-02-17T05:18:02.399Z,15.67
2023-02-17T05:20:31.444Z,15.65
2023-02-17T05:22:58.356Z,15.69
2023-02-17T05:25:25.315Z,15.70
2023-02-17T05:27:52.376Z,15.70
2023-02-17T05:30:20.006Z,15.73
2023-02-17T05:32:46.961Z,15.72
2023-02-17T05:35:14.118Z,15.73
2023-02-17T05:37:42.369Z,15.74
2023-02-17T05:40:11.903Z,15.76
2023-02-17T05:42:38.930Z,15.76
2023-02-17T05:45:06.536Z,15.75
2023-02-17T05:47:35.363Z,15.77
2023-02-17T05:50:02.334Z,15.76
2023-02-17T05:52:29.189Z,15.75
2023-02-17T05:54:57.424Z,15.77
2023-02-17T05:57:24.434Z,15.80
2023-02-17T05:59:51.524Z,15.83
2023-02-17T06:02:18.413Z,15.83
2023-02-17T06:04:45.397Z,15.83
2023-02-17T06:07:12.304Z,15.82
2023-02-17T06:09:39.203Z,15.81
2023-02-17T06:12:07.680Z,15.78
2023-02-17T06:14:34.612Z,15.77
2023-02-17T06:17:04.022Z,15.80
2023-02-17T06:19:31.105Z,15.79
2023-02-17T06:21:58.073Z,15.78
2023-02-17T06:24:25.522Z,15.72
2023-02-17T06:26:52.471Z,15.75
2023-02-17T06:29:20.683Z,15.75
2023-02-17T06:31:47.765Z,15.76
2023-02-17T06:34:14.793Z,15.81
2023-02-17T06:36:41.742Z,15.82
2023-02-17T06:39:08.671Z,15.83
2023-02-17T06:41:35.621Z,15.81
2023-02-17T06:44:02.872Z,15.76
2023-02-17T06:46:31.096Z,15.80
2023-02-17T06:49:00.012Z,15.83
2023-02-17T06:51:27.387Z,15.83
2023-02-17T06:53:54.548Z,15.83
2023-02-17T06:56:21.593Z,15.78
2023-02-17T06:58:48.927Z,15.79
2023-02-17T07:01:17.971Z,15.77
2023-02-17T07:03:46.689Z,15.77
2023-02-17T07:06:14.063Z,15.77
2023-02-17T07:08:41.165Z,15.77
2023-02-17T07:11:10.311Z,15.77
2023-02-17T07:13:37.791Z,15.75
2023-02-17T07:16:06.076Z,15.78
2023-02-17T07:18:33.319Z,15.81
2023-02-17T07:21:01.617Z,15.82
2023-02-17T07:23:28.486Z,15.80
2023-02-17T07:25:55.487Z,15.81
2023-02-17T07:28:22.516Z,15.79
2023-02-17T07:30:49.455Z,15.78
2023-02-17T07:33:16.541Z,15.78
2023-02-17T07:35:44.313Z,15.69
2023-02-17T07:38:13.077Z,15.64
2023-02-17T07:40:40.468Z,15.63
2023-02-17T07:43:07.505Z,15.68
2023-02-17T07:45:34.474Z,15.66
2023-02-17T07:48:01.373Z,15.64
2023-02-17T07:50:28.387Z,15.64
2023-02-17T07:52:55.373Z,15.63
2023-02-17T07:55:24.283Z,15.63
2023-02-17T07:57:51.250Z,15.61
2023-02-17T08:00:18.987Z,15.57
2023-02-17T08:02:45.969Z,15.58
2023-02-17T08:05:12.917Z,15.59
2023-02-17T08:07:39.969Z,15.56
2023-02-17T08:10:27.094Z,15.53
2023-02-17T08:13:13.882Z,15.53
2023-02-17T08:15:41.314Z,15.50
2023-02-17T08:18:08.487Z,15.55
2023-02-17T08:20:35.612Z,15.55
2023-02-17T08:23:03.547Z,15.51
2023-02-17T08:25:33.189Z,15.50
2023-02-17T08:28:02.305Z,15.47
2023-02-17T08:30:29.745Z,15.48
2023-02-17T08:32:56.902Z,15.51
2023-02-17T08:35:26.056Z,15.55
2023-02-17T08:37:52.989Z,15.56
2023-02-17T08:40:20.341Z,15.58
2023-02-17T08:42:48.252Z,15.50
2023-02-17T08:45:17.794Z,15.50
2023-02-17T08:47:44.996Z,15.50
2023-02-17T08:50:16.414Z,15.52
2023-02-17T08:52:43.576Z,15.57
2023-02-17T08:55:11.156Z,15.58
2023-02-17T08:57:38.201Z,15.57
2023-02-17T09:00:10.560Z,15.56
2023-02-17T09:02:43.302Z,15.57
2023-02-17T09:05:10.715Z,15.59
2023-02-17T09:07:37.645Z,15.65
2023-02-17T09:10:06.372Z,15.70
2023-02-17T09:12:34.304Z,15.68
2023-02-17T09:15:01.212Z,15.64
2023-02-17T09:17:28.280Z,15.59
2023-02-17T09:19:56.640Z,15.61
2023-02-17T09:22:31.943Z,15.54
2023-02-17T09:24:59.549Z,15.56
2023-02-17T09:27:29.900Z,15.61
2023-02-17T09:29:59.626Z,15.63
2023-02-17T09:32:26.713Z,15.65
2023-02-17T09:34:54.377Z,15.71
2023-02-17T09:37:23.599Z,15.76
2023-02-17T09:39:50.708Z,15.81
2023-02-17T09:42:21.679Z,15.83
2023-02-17T09:44:55.917Z,15.85
2023-02-17T09:47:27.564Z,15.87
2023-02-17T09:50:02.663Z,15.91
2023-02-17T09:52:38.788Z,15.95
2023-02-17T09:55:11.009Z,15.98
2023-02-17T09:57:49.818Z,16.00
2023-02-17T10:00:21.906Z,16.03
2023-02-17T10:02:59.296Z,16.03
2023-02-17T10:05:36.620Z,16.08
2023-02-17T10:08:13.506Z,16.07
2023-02-17T10:10:47.872Z,16.14
2023-02-17T10:13:20.145Z,16.18
2023-02-17T10:15:51.761Z,16.23
2023-02-17T10:18:30.568Z,16.26
2023-02-17T10:21:05.227Z,16.27
2023-02-17T10:23:35.225Z,16.35
2023-02-17T10:26:23.594Z,16.41
2023-02-17T10:28:53.288Z,16.48
2023-02-17T10:31:42.137Z,16.44
2023-02-17T10:34:23.890Z,16.43
2023-02-17T10:36:59.372Z,16.46
2023-02-17T10:39:46.540Z,16.52
2023-02-17T10:42:21.676Z,16.56
2023-02-17T10:44:51.448Z,16.62
2023-02-17T10:47:20.007Z,16.68
2023-02-17T10:49:51.778Z,16.73
2023-02-17T10:52:22.200Z,16.75
2023-02-17T10:54:55.498Z,16.74
2023-02-17T10:57:27.052Z,16.75
2023-02-17T10:59:54.383Z,16.77
2023-02-17T11:02:27.933Z,16.80
2023-02-17T11:04:55.176Z,16.74
2023-02-17T11:07:32.714Z,16.76
2023-02-17T11:10:04.945Z,16.75
2023-02-17T11:12:40.389Z,16.77
2023-02-17T11:15:17.707Z,16.79
2023-02-17T11:17:45.581Z,16.81
2023-02-17T11:20:35.420Z,16.80
2023-02-17T11:23:21.658Z,16.83
2023-02-17T11:26:01.750Z,16.78
2023-02-17T11:28:29.212Z,16.79
2023-02-17T11:30:59.709Z,16.81
2023-02-17T11:33:37.296Z,16.76
2023-02-17T11:36:07.186Z,16.77
2023-02-17T11:38:44.677Z,16.78
2023-02-17T11:41:13.347Z,16.78
2023-02-17T11:43:53.107Z,16.77
2023-02-17T11:46:34.182Z,16.75
2023-02-17T11:49:37.637Z,16.76
2023-02-17T11:52:28.426Z,16.77
2023-02-17T11:55:15.297Z,16.74
2023-02-17T11:57:57.692Z,16.78
2023-02-17T12:00:38.454Z,16.77
2023-02-17T12:03:47.510Z,16.79
2023-02-17T12:06:22.378Z,16.82
2023-02-17T12:09:04.806Z,16.80
2023-02-17T12:11:44.286Z,16.77
2023-02-17T12:14:54.231Z,16.55
2023-02-17T12:17:37.688Z,16.54
2023-02-17T12:20:27.846Z,16.50
2023-02-17T12:23:12.467Z,16.43
2023-02-17T12:25:46.586Z,16.40
2023-02-17T12:28:55.245Z,16.31
2023-02-17T12:31:53.349Z,16.29
2023-02-17T12:34:29.737Z,16.27
2023-02-17T12:36:59.051Z,16.31
2023-02-17T12:39:34.464Z,16.33
2023-02-17T12:42:09.881Z,16.34
2023-02-17T12:44:43.240Z,16.38
2023-02-17T12:47:17.501Z,16.40
2023-02-17T12:49:53.298Z,16.42
2023-02-17T12:52:28.469Z,16.39
2023-02-17T12:55:02.855Z,16.34
2023-02-17T12:57:39.971Z,16.34
2023-02-17T13:00:17.952Z,16.31
2023-02-17T13:02:47.638Z,16.31
2023-02-17T13:05:25.208Z,16.26
2023-02-17T13:08:04.322Z,16.24
2023-02-17T13:10:36.434Z,16.23
2023-02-17T13:13:09.701Z,16.25
2023-02-17T13:15:44.613Z,16.27
2023-02-17T13:18:27.887Z,16.35
2023-02-17T13:20:59.624Z,16.36
2023-02-17T13:23:38.273Z,16.40
2023-02-17T13:26:27.135Z,16.43
2023-02-17T13:29:10.968Z,16.50
2023-02-17T13:31:50.151Z,16.56
2023-02-17T13:34:33.315Z,16.59
2023-02-17T13:37:03.532Z,16.60
2023-02-17T13:39:37.595Z,16.68
2023-02-17T13:42:21.309Z,16.72
2023-02-17T13:44:51.560Z,16.75
2023-02-17T13:47:27.015Z,16.78
2023-02-17T13:49:57.027Z,16.85
2023-02-17T13:52:27.723Z,16.94
2023-02-17T13:54:57.294Z,16.99
2023-02-17T13:57:26.771Z,17.01
2023-02-17T14:00:05.038Z,17.06
2023-02-17T14:02:36.446Z,17.11
2023-02-17T14:05:18.785Z,17.12
2023-02-17T14:07:47.328Z,17.16
2023-02-17T14:10:23.951Z,17.18
2023-02-17T14:12:52.097Z,17.21
2023-02-17T14:15:23.067Z,17.26
2023-02-17T14:17:50.264Z,17.33
2023-02-17T14:20:34.513Z,17.36
2023-02-17T14:23:06.519Z,17.38
2023-02-17T14:25:37.196Z,17.37
2023-02-17T14:28:17.040Z,17.40
2023-02-17T14:30:44.121Z,17.40
2023-02-17T14:33:21.900Z,17.36
2023-02-17T14:35:57.433Z,17.37
2023-02-17T14:38:27.769Z,17.42
2023-02-17T14:40:55.800Z,17.47
2023-02-17T14:43:23.613Z,17.53
2023-02-17T14:45:51.721Z,17.61
2023-02-17T14:48:19.568Z,17.62
2023-02-17T14:50:47.524Z,17.65
2023-02-17T14:53:24.605Z,17.63
2023-02-17T14:55:58.976Z,17.68
2023-02-17T14:58:30.188Z,17.70
2023-02-17T15:00:57.443Z,17.71
2023-02-17T15:03:24.999Z,17.71
2023-02-17T15:05:53.050Z,17.73
2023-02-17T15:08:29.996Z,17.75
2023-02-17T15:10:56.963Z,17.78
2023-02-17T15:13:23.934Z,17.82
2023-02-17T15:15:51.013Z,17.84
2023-02-17T15:18:20.080Z,17.85
2023-02-17T15:20:50.187Z,17.87
2023-02-17T15:23:22.376Z,17.80
2023-02-17T15:25:49.898Z,17.80
2023-02-17T15:28:20.136Z,17.78
2023-02-17T15:30:51.389Z,17.76
2023-02-17T15:33:20.250Z,17.75
2023-02-17T15:35:50.249Z,17.75
2023-02-17T15:38:17.363Z,17.70
2023-02-17T15:40:45.845Z,17.69
2023-02-17T15:43:17.038Z,17.64
2023-02-17T15:45:43.961Z,17.56
2023-02-17T15:48:20.402Z,17.53
2023-02-17T15:50:47.371Z,17.51
2023-02-17T15:53:14.377Z,17.48
2023-02-17T15:55:42.269Z,17.41
2023-02-17T15:58:18.389Z,17.35
2023-02-17T16:00:46.455Z,17.30
2023-02-17T16:03:14.451Z,17.24
2023-02-17T16:05:42.558Z,17.19
2023-02-17T16:08:09.841Z,17.09
2023-02-17T16:10:40.100Z,17.02
2023-02-17T16:13:07.930Z,16.92
2023-02-17T16:15:37.385Z,16.81
2023-02-17T16:18:04.418Z,16.72
2023-02-17T16:20:34.854Z,16.63
2023-02-17T16:23:02.625Z,16.53
2023-02-17T16:25:29.877Z,16.43
2023-02-17T16:27:57.121Z,16.31
2023-02-17T16:30:31.018Z,16.21
2023-02-17T16:32:59.789Z,16.11
2023-02-17T16:35:30.368Z,16.03
2023-02-17T16:38:01.838Z,15.95
2023-02-17T16:40:33.558Z,15.88
2023-02-17T16:43:00.739Z,15.78
2023-02-17T16:45:31.965Z,15.68
2023-02-17T16:48:01.681Z,15.60
2023-02-17T16:50:33.015Z,15.53
2023-02-17T16:53:04.488Z,15.47
2023-02-17T16:55:34.160Z,15.41
2023-02-17T16:58:01.363Z,15.32
2023-02-17T17:00:32.709Z,15.27
2023-02-17T17:03:00.942Z,15.23
2023-02-17T17:05:29.691Z,15.18
2023-02-17T17:07:57.289Z,15.14
2023-02-17T17:10:29.089Z,15.10
2023-02-17T17:12:56.604Z,15.05
2023-02-17T17:15:32.906Z,15.02
2023-02-17T17:18:05.170Z,14.97
2023-02-17T17:20:35.709Z,14.91
2023-02-17T17:23:06.142Z,14.87
2023-02-17T17:25:36.950Z,14.86
2023-02-17T17:28:04.448Z,14.82
2023-02-17T17:30:37.839Z,14.79
2023-02-17T17:33:06.139Z,14.73
2023-02-17T17:35:33.086Z,14.68
2023-02-17T17:38:00.064Z,14.66
2023-02-17T17:40:31.476Z,14.62
2023-02-17T17:42:59.943Z,14.60
2023-02-17T17:45:27.069Z,14.55
2023-02-17T17:47:54.048Z,14.53
2023-02-17T17:50:24.794Z,14.51
2023-02-17T17:52:53.148Z,14.48
2023-02-17T17:55:20.074Z,14.46
2023-02-17T17:57:48.276Z,14.43
2023-02-17T18:00:18.720Z,14.41
2023-02-17T18:02:45.861Z,14.38
2023-02-17T18:05:12.993Z,14.36
2023-02-17T18:07:43.878Z,14.35
2023-02-17T18:10:13.164Z,14.30
2023-02-17T18:12:44.013Z,14.27
2023-02-17T18:15:11.799Z,14.25
2023-02-17T18:17:42.225Z,14.22
2023-02-17T18:20:12.586Z,14.19
2023-02-17T18:22:41.330Z,14.16
2023-02-17T18:25:09.088Z,14.12
2023-02-17T18:27:41.389Z,14.09
2023-02-17T18:30:12.544Z,14.06
2023-02-17T18:32:39.553Z,14.03
2023-02-17T18:35:07.623Z,14.02
2023-02-17T18:37:34.977Z,13.99
2023-02-17T18:40:05.085Z,13.96
2023-02-17T18:42:32.562Z,13.95
2023-02-17T18:44:59.631Z,13.94
2023-02-17T18:47:26.614Z,13.92
2023-02-17T18:49:53.935Z,13.89
2023-02-17T18:52:20.843Z,13.86
2023-02-17T18:54:47.810Z,13.84
2023-02-17T18:57:16.087Z,13.83
2023-02-17T18:59:43.399Z,13.82
2023-02-17T19:02:11.735Z,13.81
2023-02-17T19:04:39.012Z,13.79
2023-02-17T19:07:07.028Z,13.78
2023-02-17T19:09:35.305Z,13.79
2023-02-17T19:12:02.242Z,13.79
2023-02-17T19:14:32.801Z,13.78
2023-02-17T19:16:59.830Z,13.77
2023-02-17T19:19:30.157Z,13.76
2023-02-17T19:21:57.283Z,13.74
2023-02-17T19:24:24.233Z,13.72
2023-02-17T19:26:51.259Z,13.71
2023-02-17T19:29:18.228Z,13.65
2023-02-17T19:31:46.523Z,13.66
2023-02-17T19:34:13.628Z,13.66
2023-02-17T19:36:40.665Z,13.65
2023-02-17T19:39:07.813Z,13.61
2023-02-17T19:41:36.073Z,13.59
2023-02-17T19:44:03.771Z,13.57
2023-02-17T19:46:30.888Z,13.55
2023-02-17T19:48:59.309Z,13.55
2023-02-17T19:51:26.222Z,13.52
2023-02-17T19:53:53.195Z,13.50
2023-02-17T19:56:23.541Z,13.49
2023-02-17T19:58:51.572Z,13.48
2023-02-17T20:01:22.621Z,13.47
2023-02-17T20:03:50.452Z,13.45
2023-02-17T20:06:23.364Z,13.42
2023-02-17T20:08:54.388Z,13.41
2023-02-17T20:11:21.358Z,13.40
2023-02-17T20:13:48.360Z,13.38
2023-02-17T20:16:17.527Z,13.36
2023-02-17T20:18:47.476Z,13.31
2023-02-17T20:21:19.558Z,13.28
2023-02-17T20:23:47.344Z,13.26
2023-02-17T20:26:18.101Z,13.27
2023-02-17T20:28:45.908Z,13.27
2023-02-17T20:31:13.029Z,13.25
2023-02-17T20:33:40.822Z,13.25
2023-02-17T20:36:09.520Z,13.23
2023-02-17T20:38:38.006Z,13.20
2023-02-17T20:41:05.593Z,13.20
2023-02-17T20:43:32.950Z,13.17
2023-02-17T20:46:00.381Z,13.14
2023-02-17T20:48:27.743Z,13.13
2023-02-17T20:50:55.495Z,13.11
2023-02-17T20:53:23.153Z,13.10
2023-02-17T20:55:52.046Z,13.09
2023-02-17T20:58:19.597Z,13.07
2023-02-17T21:00:47.388Z,13.06
2023-02-17T21:03:14.588Z,13.06
2023-02-17T21:05:41.777Z,13.04
2023-02-17T21:08:08.956Z,13.05
2023-02-17T21:10:36.026Z,13.03
2023-02-17T21:13:04.219Z,13.03
2023-02-17T21:15:31.227Z,13.02
2023-02-17T21:17:58.113Z,13.00
2023-02-17T21:20:25.071Z,12.98
2023-02-17T21:22:51.990Z,12.98
2023-02-17T21:25:19.120Z,12.97
2023-02-17T21:27:45.998Z,12.95
2023-02-17T21:30:15.343Z,12.94
2023-02-17T21:32:42.725Z,12.93
2023-02-17T21:35:10.891Z,12.92
2023-02-17T21:37:38.891Z,12.91
2023-02-17T21:40:08.109Z,12.90
2023-02-17T21:42:55.697Z,12.88
2023-02-17T21:45:24.903Z,12.84
2023-02-17T21:47:51.948Z,12.83
2023-02-17T21:50:19.566Z,12.84
2023-02-17T21:52:46.511Z,12.83
2023-02-17T21:55:13.529Z,12.82
2023-02-17T21:57:40.482Z,12.82
2023-02-17T22:00:10.817Z,12.79
2023-02-17T22:02:39.293Z,12.78
2023-02-17T22:05:07.575Z,12.78
2023-02-17T22:07:34.895Z,12.77
2023-02-17T22:10:02.782Z,12.75
2023-02-17T22:12:29.726Z,12.74
2023-02-17T22:14:56.988Z,12.73
2023-02-17T22:17:23.945Z,12.71
2023-02-17T22:19:52.273Z,12.70
2023-02-17T22:22:19.238Z,12.68
2023-02-17T22:24:46.252Z,12.66
2023-02-17T22:27:13.154Z,12.64
2023-02-17T22:29:40.055Z,12.61
2023-02-17T22:32:06.977Z,12.60
2023-02-17T22:34:33.923Z,12.58
2023-02-17T22:37:02.187Z,12.57
2023-02-17T22:39:29.121Z,12.56
2023-02-17T22:41:56.019Z,12.53
2023-02-17T22:44:22.894Z,12.50
2023-02-17T22:46:49.794Z,12.48
2023-02-17T22:49:16.741Z,12.46
2023-02-17T22:51:43.954Z,12.44
2023-02-17T22:54:12.162Z,12.41
2023-02-17T22:56:39.081Z,12.40
2023-02-17T22:59:06.141Z,12.39
2023-02-17T23:01:36.503Z,12.40
2023-02-17T23:04:24.323Z,12.34
2023-02-17T23:06:51.393Z,12.32
2023-02-17T23:09:19.990Z,12.29
2023-02-17T23:11:50.542Z,12.27
2023-02-17T23:14:20.813Z,12.25
2023-02-17T23:16:48.054Z,12.24
2023-02-17T23:19:20.122Z,12.22
2023-02-17T23:21:51.683Z,12.22
2023-02-17T23:24:22.503Z,12.20
2023-02-17T23:26:50.411Z,12.18
2023-02-17T23:29:17.980Z,12.15
2023-02-17T23:31:45.155Z,12.14
2023-02-17T23:34:14.739Z,12.13
2023-02-17T23:36:42.861Z,12.13
2023-02-17T23:39:10.898Z,12.11
2023-02-17T23:41:39.818Z,12.09
2023-02-17T23:44:10.977Z,12.08
2023-02-17T23:46:39.356Z,12.10
2023-02-17T23:49:06.565Z,12.11
2023-02-17T23:51:33.614Z,12.12
2023-02-17T23:54:00.650Z,12.13
2023-02-17T23:56:31.363Z,12.15
2023-02-17T23:59:00.611Z,12.15
