createdAt,value
2022-08-05T00:00:34.505Z,72.04
2022-08-05T00:03:15.753Z,74.37
2022-08-05T00:06:06.562Z,74.65
2022-08-05T00:08:36.282Z,75.69
2022-08-05T00:11:07.561Z,76.44
2022-08-05T00:13:52.915Z,76.43
2022-08-05T00:16:36.304Z,76.33
2022-08-05T00:19:09.383Z,76.12
2022-08-05T00:21:37.273Z,74.96
2022-08-05T00:24:11.120Z,76.46
2022-08-05T00:26:51.791Z,74.76
2022-08-05T00:29:22.618Z,74.86
2022-08-05T00:32:12.278Z,74.29
2022-08-05T00:35:03.902Z,75.63
2022-08-05T00:37:50.707Z,76.14
2022-08-05T00:40:28.056Z,76.36
2022-08-05T00:43:01.431Z,76.82
2022-08-05T00:45:42.958Z,76.16
2022-08-05T00:48:16.076Z,76.69
2022-08-05T00:50:48.084Z,76.68
2022-08-05T00:54:01.187Z,77.34
2022-08-05T00:56:08.316Z,77.65
2022-08-05T00:58:36.946Z,77.96
2022-08-05T01:01:11.945Z,79.68
2022-08-05T01:03:41.380Z,81.15
2022-08-05T01:06:15.266Z,81.55
2022-08-05T01:08:44.493Z,81.81
2022-08-05T01:11:22.118Z,80.89
2022-08-05T01:14:08.615Z,80.67
2022-08-05T01:16:52.454Z,81.02
2022-08-05T01:20:02.424Z,82.21
2022-08-05T01:22:47.119Z,80.98
2022-08-05T01:25:53.545Z,81.08
2022-08-05T01:28:33.979Z,80.70
2022-08-05T01:31:15.347Z,80.84
2022-08-05T01:33:53.650Z,80.77
2022-08-05T01:36:29.552Z,80.58
2022-08-05T01:39:00.906Z,81.03
2022-08-05T01:41:35.529Z,80.86
2022-08-05T01:44:09.823Z,80.61
2022-08-05T01:46:44.595Z,80.60
2022-08-05T01:49:24.273Z,81.39
2022-08-05T01:51:58.723Z,80.61
2022-08-05T01:54:45.939Z,79.83
2022-08-05T01:58:13.193Z,80.39
2022-08-05T02:00:15.002Z,80.03
2022-08-05T02:02:55.053Z,79.87
2022-08-05T02:05:30.342Z,80.25
2022-08-05T02:08:03.277Z,79.93
2022-08-05T02:10:40.270Z,79.87
2022-08-05T02:13:24.961Z,80.74
2022-08-05T02:16:05.536Z,79.68
2022-08-05T02:18:45.161Z,80.04
2022-08-05T02:21:19.240Z,79.51
2022-08-05T02:23:54.860Z,78.57
2022-08-05T02:26:33.739Z,78.87
2022-08-05T02:29:03.936Z,77.85
2022-08-05T02:31:35.855Z,79.01
2022-08-05T02:34:09.243Z,78.40
2022-08-05T02:36:44.228Z,78.24
2022-08-05T02:39:17.207Z,78.35
2022-08-05T02:42:00.689Z,78.84
2022-08-05T02:44:36.384Z,78.44
2022-08-05T02:47:11.212Z,77.77
2022-08-05T02:49:42.869Z,77.07
2022-08-05T02:52:29.996Z,77.05
2022-08-05T02:55:05.519Z,76.57
2022-08-05T02:58:11.547Z,75.56
2022-08-05T03:00:29.603Z,75.80
2022-08-05T03:03:01.586Z,75.32
2022-08-05T03:06:54.924Z,75.65
2022-08-05T03:08:27.097Z,75.44
2022-08-05T03:11:41.276Z,75.94
2022-08-05T03:13:51.581Z,75.12
2022-08-05T03:16:31.655Z,75.64
2022-08-05T03:19:04.210Z,75.12
2022-08-05T03:21:41.600Z,74.85
2022-08-05T03:24:26.889Z,75.00
2022-08-05T03:26:58.944Z,74.88
2022-08-05T03:29:45.747Z,75.19
2022-08-05T03:32:19.501Z,75.44
2022-08-05T03:34:51.373Z,74.92
2022-08-05T03:37:21.607Z,74.54
2022-08-05T03:40:00.930Z,75.49
2022-08-05T03:42:32.903Z,75.18
2022-08-05T03:45:22.709Z,75.78
2022-08-05T03:47:51.477Z,75.01
2022-08-05T03:50:22.959Z,75.29
2022-08-05T03:54:59.343Z,74.76
2022-08-05T03:56:12.094Z,75.39
2022-08-05T03:58:51.264Z,75.18
2022-08-05T04:01:23.811Z,75.06
2022-08-05T04:04:09.427Z,75.63
2022-08-05T04:06:47.807Z,75.97
2022-08-05T04:09:26.380Z,77.30
2022-08-05T04:11:56.788Z,77.13
2022-08-05T04:14:29.759Z,78.41
2022-08-05T04:17:00.647Z,78.92
2022-08-05T04:19:29.932Z,79.14
2022-08-05T04:22:08.358Z,79.49
2022-08-05T04:24:43.838Z,79.07
2022-08-05T04:27:13.820Z,80.46
2022-08-05T04:29:44.257Z,80.87
2022-08-05T04:32:13.120Z,81.00
2022-08-05T04:34:43.296Z,81.93
2022-08-05T04:37:13.118Z,82.65
2022-08-05T04:39:41.108Z,83.07
2022-08-05T04:42:09.561Z,82.89
2022-08-05T04:44:37.561Z,82.19
2022-08-05T04:47:08.627Z,82.36
2022-08-05T04:50:01.603Z,81.49
2022-08-05T04:52:33.366Z,81.12
2022-08-05T04:55:09.586Z,81.32
2022-08-05T04:57:48.039Z,80.84
2022-08-05T05:00:23.626Z,80.51
2022-08-05T05:02:52.115Z,80.39
2022-08-05T05:05:28.335Z,80.59
2022-08-05T05:08:02.351Z,79.96
2022-08-05T05:10:33.394Z,79.79
2022-08-05T05:13:04.041Z,79.25
2022-08-05T05:15:57.108Z,78.61
2022-08-05T05:18:31.405Z,77.89
2022-08-05T05:21:03.553Z,77.06
2022-08-05T05:24:01.705Z,77.21
2022-08-05T05:26:28.778Z,76.80
2022-08-05T05:29:14.729Z,76.30
2022-08-05T05:31:46.168Z,77.09
2022-08-05T05:34:15.485Z,76.79
2022-08-05T05:36:43.992Z,77.13
2022-08-05T05:39:16.523Z,77.33
2022-08-05T05:41:54.276Z,76.44
2022-08-05T05:44:36.811Z,77.31
2022-08-05T05:47:21.679Z,76.87
2022-08-05T05:50:01.484Z,77.01
2022-08-05T05:52:34.593Z,75.92
2022-08-05T05:55:13.225Z,76.28
2022-08-05T05:57:52.231Z,75.37
2022-08-05T06:00:31.773Z,75.76
2022-08-05T06:03:39.855Z,75.66
2022-08-05T06:05:54.042Z,75.73
2022-08-05T06:08:32.744Z,75.80
2022-08-05T06:11:02.418Z,75.97
2022-08-05T06:13:40.768Z,76.43
2022-08-05T06:16:30.697Z,75.80
2022-08-05T06:19:01.236Z,74.48
2022-08-05T06:21:35.875Z,75.19
2022-08-05T06:24:07.775Z,74.32
2022-08-05T06:26:51.464Z,74.63
2022-08-05T06:29:42.931Z,73.75
2022-08-05T06:32:24.943Z,73.96
2022-08-05T06:34:56.896Z,75.29
2022-08-05T06:37:55.818Z,75.45
2022-08-05T06:40:21.244Z,75.45
2022-08-05T06:42:52.746Z,75.63
2022-08-05T06:46:03.080Z,76.21
2022-08-05T06:48:36.497Z,76.96
2022-08-05T06:50:58.030Z,76.69
2022-08-05T06:53:28.384Z,75.71
2022-08-05T06:55:58.666Z,75.55
2022-08-05T06:58:34.866Z,75.20
2022-08-05T07:01:06.752Z,74.11
2022-08-05T07:03:35.578Z,73.67
2022-08-05T07:06:06.101Z,73.43
2022-08-05T07:08:47.847Z,73.66
2022-08-05T07:11:22.529Z,72.88
2022-08-05T07:14:20.569Z,72.92
2022-08-05T07:17:58.677Z,73.02
2022-08-05T07:22:42.131Z,72.59
2022-08-05T07:25:54.018Z,73.17
2022-08-05T07:28:05.349Z,73.45
2022-08-05T07:30:39.878Z,75.01
2022-08-05T07:33:16.028Z,75.03
2022-08-05T07:36:04.063Z,75.15
2022-08-05T07:38:42.865Z,74.19
2022-08-05T07:42:13.712Z,72.81
2022-08-05T07:44:18.492Z,72.37
2022-08-05T07:46:50.165Z,72.43
2022-08-05T07:49:20.436Z,72.15
2022-08-05T07:51:53.691Z,72.21
2022-08-05T07:54:30.582Z,72.72
2022-08-05T07:57:17.766Z,71.90
2022-08-05T07:59:48.890Z,72.51
2022-08-05T08:02:26.576Z,72.69
2022-08-05T08:04:59.138Z,72.31
2022-08-05T08:07:28.940Z,72.60
2022-08-05T08:10:11.504Z,74.02
2022-08-05T08:12:48.759Z,75.10
2022-08-05T08:15:18.156Z,74.60
2022-08-05T08:18:14.000Z,75.94
2022-08-05T08:21:02.801Z,76.89
2022-08-05T08:24:03.054Z,75.86
2022-08-05T08:26:26.704Z,76.29
2022-08-05T08:29:09.720Z,75.87
2022-08-05T08:31:48.713Z,77.75
2022-08-05T08:34:30.694Z,77.59
2022-08-05T08:37:03.426Z,77.89
2022-08-05T08:39:37.815Z,77.89
2022-08-05T08:42:32.362Z,78.00
2022-08-05T08:45:22.491Z,77.35
2022-08-05T08:48:06.805Z,78.06
2022-08-05T08:51:03.094Z,76.75
2022-08-05T08:53:44.267Z,77.10
2022-08-05T08:56:13.124Z,77.50
2022-08-05T08:58:47.739Z,75.98
2022-08-05T09:01:18.757Z,77.13
2022-08-05T09:03:54.411Z,76.19
2022-08-05T09:06:30.209Z,77.05
2022-08-05T09:09:02.235Z,75.11
2022-08-05T09:11:53.027Z,75.31
2022-08-05T09:14:56.508Z,76.57
2022-08-05T09:17:41.326Z,75.63
2022-08-05T09:20:08.559Z,75.67
2022-08-05T09:23:19.442Z,75.21
2022-08-05T09:26:02.277Z,74.78
2022-08-05T09:28:34.857Z,73.10
2022-08-05T09:31:43.427Z,73.54
2022-08-05T09:33:59.115Z,71.99
2022-08-05T09:36:53.856Z,71.67
2022-08-05T09:39:39.380Z,71.62
2022-08-05T09:42:23.347Z,70.64
2022-08-05T09:45:17.385Z,70.36
2022-08-05T09:47:57.434Z,70.47
2022-08-05T09:50:38.511Z,70.57
2022-08-05T09:53:22.940Z,68.62
2022-08-05T09:56:03.780Z,67.87
2022-08-05T09:58:32.980Z,67.84
2022-08-05T10:01:14.801Z,67.54
2022-08-05T10:03:59.472Z,68.51
2022-08-05T10:06:30.982Z,68.86
2022-08-05T10:09:24.974Z,67.85
2022-08-05T10:12:30.269Z,68.81
2022-08-05T10:15:21.589Z,66.49
2022-08-05T10:18:13.331Z,67.85
2022-08-05T10:20:48.318Z,67.19
2022-08-05T10:23:34.168Z,66.20
2022-08-05T10:26:15.096Z,66.34
2022-08-05T10:28:49.911Z,65.12
2022-08-05T10:32:47.404Z,63.36
2022-08-05T10:34:09.120Z,61.89
2022-08-05T10:36:40.854Z,62.81
2022-08-05T10:39:24.330Z,58.77
2022-08-05T10:42:02.519Z,56.57
2022-08-05T10:44:33.849Z,57.29
2022-08-05T10:47:26.856Z,57.50
2022-08-05T10:50:33.151Z,57.65
2022-08-05T10:53:00.188Z,57.92
2022-08-05T10:55:28.517Z,56.36
2022-08-05T10:58:11.872Z,55.84
2022-08-05T11:00:48.270Z,55.68
2022-08-05T11:03:26.971Z,56.09
2022-08-05T11:06:15.974Z,55.12
2022-08-05T11:09:17.375Z,56.42
2022-08-05T11:11:52.730Z,54.90
2022-08-05T11:14:57.598Z,54.40
2022-08-05T11:18:09.508Z,54.22
2022-08-05T11:20:44.738Z,53.51
2022-08-05T11:24:04.240Z,52.48
2022-08-05T11:26:27.998Z,52.07
2022-08-05T11:28:58.696Z,52.50
2022-08-05T11:31:57.742Z,51.40
2022-08-05T11:34:39.338Z,50.53
2022-08-05T11:38:30.517Z,49.84
2022-08-05T11:40:03.684Z,48.96
2022-08-05T11:42:37.804Z,49.37
2022-08-05T11:45:14.194Z,48.31
2022-08-05T11:47:54.469Z,48.74
2022-08-05T11:50:25.174Z,48.50
2022-08-05T11:52:57.743Z,49.88
2022-08-05T11:55:32.175Z,50.28
2022-08-05T11:58:11.011Z,51.19
2022-08-05T12:00:44.233Z,51.81
2022-08-05T12:03:28.586Z,50.95
2022-08-05T12:06:10.159Z,52.58
2022-08-05T12:08:49.983Z,51.57
2022-08-05T12:11:21.530Z,52.30
2022-08-05T12:13:55.241Z,50.29
2022-08-05T12:16:29.484Z,50.39
2022-08-05T12:18:59.054Z,51.13
2022-08-05T12:21:31.870Z,49.13
2022-08-05T12:24:04.472Z,48.39
2022-08-05T12:26:37.645Z,47.45
2022-08-05T12:29:16.209Z,47.48
2022-08-05T12:31:53.476Z,48.21
2022-08-05T12:34:26.854Z,47.67
2022-08-05T12:37:17.142Z,47.77
2022-08-05T12:40:03.539Z,48.18
2022-08-05T12:42:40.609Z,45.62
2022-08-05T12:45:10.556Z,46.33
2022-08-05T12:47:43.511Z,46.48
2022-08-05T12:50:31.001Z,46.87
2022-08-05T12:53:00.401Z,46.41
2022-08-05T12:55:33.073Z,44.45
2022-08-05T12:58:38.228Z,44.94
2022-08-05T13:02:00.103Z,44.67
2022-08-05T13:03:42.844Z,42.48
2022-08-05T13:06:17.174Z,43.47
2022-08-05T13:08:50.916Z,43.28
2022-08-05T13:11:25.565Z,39.07
2022-08-05T13:14:24.666Z,37.05
2022-08-05T13:17:10.164Z,37.22
2022-08-05T13:19:51.605Z,37.00
2022-08-05T13:22:27.697Z,35.35
2022-08-05T13:25:07.997Z,32.75
2022-08-05T13:27:52.320Z,33.29
2022-08-05T13:34:26.165Z,33.76
2022-08-05T13:36:54.860Z,31.52
2022-08-05T13:39:24.393Z,29.82
2022-08-05T13:42:14.406Z,31.38
2022-08-05T13:44:45.631Z,28.29
2022-08-05T13:47:28.159Z,27.73
2022-08-05T13:50:11.223Z,27.83
2022-08-05T13:52:42.775Z,28.88
2022-08-05T13:55:11.987Z,29.31
2022-08-05T13:58:01.288Z,27.95
2022-08-05T14:00:29.121Z,27.82
2022-08-05T14:02:57.622Z,28.28
2022-08-05T14:05:48.528Z,28.46
2022-08-05T14:08:21.006Z,29.12
2022-08-05T14:10:59.742Z,28.54
2022-08-05T14:13:48.285Z,28.77
2022-08-05T14:16:19.209Z,27.68
2022-08-05T14:18:47.247Z,27.36
2022-08-05T14:21:23.875Z,26.49
2022-08-05T14:24:04.835Z,25.72
2022-08-05T14:26:35.544Z,25.58
2022-08-05T14:29:16.035Z,26.94
2022-08-05T14:32:03.085Z,25.82
2022-08-05T14:34:35.270Z,25.43
2022-08-05T14:37:04.697Z,25.05
2022-08-05T14:39:50.157Z,24.64
2022-08-05T14:42:25.138Z,24.07
2022-08-05T14:44:56.678Z,25.17
2022-08-05T14:48:02.768Z,26.51
2022-08-05T14:50:17.684Z,25.54
2022-08-05T14:52:53.509Z,25.77
2022-08-05T14:55:28.749Z,26.07
2022-08-05T14:58:11.296Z,26.13
2022-08-05T15:00:58.035Z,26.41
2022-08-05T15:03:33.360Z,27.59
2022-08-05T15:06:07.482Z,27.01
2022-08-05T15:08:59.725Z,27.72
2022-08-05T15:11:52.724Z,26.28
2022-08-05T15:14:33.471Z,26.11
2022-08-05T15:17:09.676Z,26.46
2022-08-05T15:19:38.982Z,26.32
2022-08-05T15:22:08.736Z,25.63
2022-08-05T15:24:36.904Z,26.40
2022-08-05T15:27:09.144Z,27.35
2022-08-05T15:29:41.857Z,28.90
2022-08-05T15:32:11.782Z,28.82
2022-08-05T15:34:39.590Z,29.65
2022-08-05T15:37:14.753Z,28.83
2022-08-05T15:40:59.156Z,27.05
2022-08-05T15:42:55.653Z,27.84
2022-08-05T15:45:23.148Z,26.41
2022-08-05T15:48:09.830Z,26.92
2022-08-05T15:50:45.625Z,25.43
2022-08-05T15:53:13.903Z,26.46
2022-08-05T15:56:04.084Z,25.88
2022-08-05T15:58:35.497Z,25.98
2022-08-05T16:01:16.985Z,25.49
2022-08-05T16:03:48.318Z,26.15
2022-08-05T16:06:20.117Z,25.98
2022-08-05T16:08:50.287Z,25.97
2022-08-05T16:11:42.713Z,26.00
2022-08-05T16:14:09.397Z,26.63
2022-08-05T16:16:37.309Z,26.05
2022-08-05T16:19:06.540Z,26.58
2022-08-05T16:22:00.484Z,25.93
2022-08-05T16:24:36.074Z,26.61
2022-08-05T16:27:15.734Z,26.17
2022-08-05T16:29:50.066Z,27.70
2022-08-05T16:32:28.412Z,26.35
2022-08-05T16:35:07.885Z,26.71
2022-08-05T16:38:15.047Z,26.98
2022-08-05T16:40:29.149Z,27.20
2022-08-05T16:42:57.507Z,27.18
2022-08-05T16:46:04.637Z,27.92
2022-08-05T16:48:26.102Z,27.76
2022-08-05T16:51:02.521Z,27.62
2022-08-05T16:54:04.897Z,28.24
2022-08-05T16:56:33.501Z,29.11
2022-08-05T16:59:08.099Z,28.54
2022-08-05T17:01:54.084Z,28.12
2022-08-05T17:04:26.320Z,27.61
2022-08-05T17:07:01.434Z,27.63
2022-08-05T17:09:57.200Z,28.04
2022-08-05T17:12:22.764Z,27.98
2022-08-05T17:15:09.403Z,28.29
2022-08-05T17:17:42.816Z,27.38
2022-08-05T17:20:14.697Z,27.77
2022-08-05T17:22:44.835Z,27.85
2022-08-05T17:25:33.657Z,27.42
2022-08-05T17:28:02.554Z,28.73
2022-08-05T17:30:32.128Z,28.86
2022-08-05T17:33:00.551Z,29.97
2022-08-05T17:35:32.619Z,30.43
2022-08-05T17:38:18.248Z,30.62
2022-08-05T17:40:47.630Z,30.88
2022-08-05T17:43:17.533Z,31.25
2022-08-05T17:45:45.507Z,31.33
2022-08-05T17:48:13.427Z,31.93
2022-08-05T17:50:44.137Z,32.66
2022-08-05T17:53:12.214Z,32.29
2022-08-05T17:55:41.939Z,33.13
2022-08-05T17:58:13.527Z,33.31
2022-08-05T18:00:47.594Z,33.68
2022-08-05T18:03:56.498Z,33.96
2022-08-05T18:06:11.715Z,34.41
2022-08-05T18:08:44.151Z,35.05
2022-08-05T18:11:24.150Z,35.52
2022-08-05T18:14:04.258Z,35.72
2022-08-05T18:16:51.306Z,36.33
2022-08-05T18:19:22.495Z,36.78
2022-08-05T18:22:08.567Z,37.22
2022-08-05T18:24:40.186Z,37.78
2022-08-05T18:27:12.373Z,37.98
2022-08-05T18:29:51.938Z,38.46
2022-08-05T18:32:27.717Z,39.06
2022-08-05T18:34:57.518Z,39.17
2022-08-05T18:37:34.006Z,39.29
2022-08-05T18:40:34.693Z,39.76
2022-08-05T18:43:00.287Z,40.23
2022-08-05T18:45:41.368Z,40.52
2022-08-05T18:48:11.041Z,40.40
2022-08-05T18:51:01.760Z,40.44
2022-08-05T18:53:50.388Z,40.54
2022-08-05T18:56:21.734Z,40.69
2022-08-05T18:58:54.921Z,40.79
2022-08-05T19:01:33.225Z,41.41
2022-08-05T19:04:24.120Z,41.41
2022-08-05T19:06:53.769Z,41.47
2022-08-05T19:09:21.827Z,41.52
2022-08-05T19:11:59.966Z,42.20
2022-08-05T19:14:44.673Z,42.09
2022-08-05T19:17:19.942Z,42.07
2022-08-05T19:19:49.953Z,42.51
2022-08-05T19:22:17.995Z,42.84
2022-08-05T19:24:55.804Z,42.83
2022-08-05T19:27:27.828Z,43.25
2022-08-05T19:30:01.502Z,43.38
2022-08-05T19:32:30.783Z,43.56
2022-08-05T19:34:58.639Z,43.99
2022-08-05T19:37:29.985Z,43.90
2022-08-05T19:40:15.346Z,44.05
2022-08-05T19:43:00.825Z,44.28
2022-08-05T19:45:36.797Z,44.41
2022-08-05T19:48:06.313Z,44.38
2022-08-05T19:50:35.112Z,44.64
2022-08-05T19:53:09.344Z,44.50
2022-08-05T19:56:15.023Z,45.21
2022-08-05T19:58:29.238Z,45.08
2022-08-05T20:00:59.359Z,45.06
2022-08-05T20:03:38.734Z,45.44
2022-08-05T20:06:15.389Z,45.28
2022-08-05T20:08:47.540Z,45.69
2022-08-05T20:11:17.796Z,45.70
2022-08-05T20:13:59.148Z,46.05
2022-08-05T20:16:36.604Z,45.97
2022-08-05T20:19:05.339Z,46.01
2022-08-05T20:21:33.212Z,46.54
2022-08-05T20:24:01.229Z,46.49
2022-08-05T20:26:29.554Z,46.57
2022-08-05T20:29:00.642Z,47.03
2022-08-05T20:31:41.998Z,47.63
2022-08-05T20:34:18.956Z,48.04
2022-08-05T20:36:47.900Z,48.07
2022-08-05T20:39:16.498Z,48.21
2022-08-05T20:41:47.617Z,48.24
2022-08-05T20:44:29.389Z,48.22
2022-08-05T20:46:59.821Z,48.39
2022-08-05T20:49:29.498Z,48.90
2022-08-05T20:52:01.461Z,49.02
2022-08-05T20:54:42.942Z,49.31
2022-08-05T20:57:41.803Z,49.27
2022-08-05T21:00:19.892Z,49.71
2022-08-05T21:02:54.482Z,50.03
2022-08-05T21:05:38.054Z,49.75
2022-08-05T21:08:14.637Z,49.84
2022-08-05T21:10:48.799Z,49.97
2022-08-05T21:13:25.983Z,50.14
2022-08-05T21:15:54.889Z,50.84
2022-08-05T21:18:23.496Z,50.27
2022-08-05T21:20:53.087Z,51.10
2022-08-05T21:23:21.408Z,50.84
2022-08-05T21:25:50.342Z,51.13
2022-08-05T21:28:18.797Z,51.72
2022-08-05T21:30:51.860Z,51.54
2022-08-05T21:33:23.229Z,51.56
2022-08-05T21:35:55.839Z,51.93
2022-08-05T21:38:27.858Z,52.08
2022-08-05T21:40:55.986Z,52.13
2022-08-05T21:43:24.201Z,52.88
2022-08-05T21:45:57.875Z,53.05
2022-08-05T21:48:28.576Z,53.38
2022-08-05T21:50:58.030Z,53.87
2022-08-05T21:53:28.011Z,54.08
2022-08-05T21:56:06.237Z,53.86
2022-08-05T21:58:57.112Z,54.00
2022-08-05T22:01:26.248Z,54.17
2022-08-05T22:03:57.268Z,54.33
2022-08-05T22:06:35.105Z,54.84
2022-08-05T22:09:13.221Z,54.53
2022-08-05T22:11:47.007Z,54.71
2022-08-05T22:14:37.178Z,55.25
2022-08-05T22:17:07.056Z,55.21
2022-08-05T22:20:03.059Z,55.07
2022-08-05T22:22:27.577Z,55.66
2022-08-05T22:25:18.080Z,55.61
2022-08-05T22:28:09.268Z,55.75
2022-08-05T22:30:44.123Z,55.72
2022-08-05T22:33:55.939Z,56.37
2022-08-05T22:36:15.045Z,56.29
2022-08-05T22:38:48.070Z,56.64
2022-08-05T22:42:04.860Z,57.73
2022-08-05T22:44:07.816Z,57.58
2022-08-05T22:46:40.131Z,57.73
2022-08-05T22:49:23.140Z,57.62
2022-08-05T22:52:05.527Z,58.12
2022-08-05T22:54:37.469Z,58.01
2022-08-05T22:57:07.419Z,57.83
2022-08-05T22:59:45.489Z,58.14
2022-08-05T23:02:17.372Z,58.39
2022-08-05T23:04:51.577Z,59.39
2022-08-05T23:07:21.834Z,58.60
2022-08-05T23:10:00.003Z,58.88
2022-08-05T23:12:32.687Z,59.25
2022-08-05T23:15:03.603Z,59.09
2022-08-05T23:17:37.138Z,59.32
2022-08-05T23:20:17.791Z,59.33
2022-08-05T23:22:47.445Z,59.89
2022-08-05T23:25:53.571Z,59.47
2022-08-05T23:28:07.646Z,60.08
2022-08-05T23:30:39.793Z,59.83
2022-08-05T23:33:21.936Z,59.64
2022-08-05T23:35:56.244Z,60.24
2022-08-05T23:38:25.941Z,60.44
2022-08-05T23:40:55.982Z,60.60
2022-08-05T23:43:24.983Z,60.59
2022-08-05T23:46:21.367Z,61.05
2022-08-05T23:48:59.847Z,61.50
2022-08-05T23:51:54.204Z,61.77
2022-08-05T23:54:26.483Z,61.72
2022-08-05T23:57:04.618Z,62.05
