createdAt,value
2023-01-19T00:01:06.274Z,993.99
2023-01-19T00:04:13.235Z,993.97
2023-01-19T00:07:20.818Z,993.99
2023-01-19T00:10:28.644Z,993.88
2023-01-19T00:13:35.533Z,993.81
2023-01-19T00:16:43.309Z,993.88
2023-01-19T00:19:50.684Z,993.95
2023-01-19T00:22:58.292Z,993.97
2023-01-19T00:26:06.144Z,994.01
2023-01-19T00:29:13.517Z,994.03
2023-01-19T00:32:21.016Z,993.97
2023-01-19T00:35:28.488Z,993.92
2023-01-19T00:38:36.462Z,993.93
2023-01-19T00:41:43.773Z,993.93
2023-01-19T00:44:51.256Z,993.92
2023-01-19T00:47:59.168Z,993.87
2023-01-19T00:51:06.151Z,993.79
2023-01-19T00:54:14.219Z,993.81
2023-01-19T00:57:22.020Z,993.77
2023-01-19T01:00:29.240Z,993.75
2023-01-19T01:03:37.339Z,993.74
2023-01-19T01:06:45.353Z,993.73
2023-01-19T01:09:52.520Z,993.72
2023-01-19T01:12:59.979Z,993.71
2023-01-19T01:16:05.430Z,993.77
2023-01-19T01:19:12.597Z,993.82
2023-01-19T01:22:20.501Z,993.79
2023-01-19T01:25:27.896Z,993.87
2023-01-19T01:28:35.191Z,993.87
2023-01-19T01:31:42.950Z,993.93
2023-01-19T01:34:50.320Z,993.94
2023-01-19T01:37:57.683Z,993.90
2023-01-19T01:41:04.926Z,993.94
2023-01-19T01:44:12.583Z,993.98
2023-01-19T01:47:19.844Z,993.86
2023-01-19T01:50:27.291Z,993.95
2023-01-19T01:53:34.811Z,993.92
2023-01-19T01:56:42.209Z,993.95
2023-01-19T01:59:49.540Z,993.88
2023-01-19T02:02:57.410Z,993.94
2023-01-19T02:06:04.540Z,993.95
2023-01-19T02:09:12.153Z,993.95
2023-01-19T02:12:19.805Z,994.01
2023-01-19T02:15:26.861Z,994.06
2023-01-19T02:18:34.808Z,994.06
2023-01-19T02:21:42.361Z,994.09
2023-01-19T02:24:49.426Z,994.07
2023-01-19T02:27:57.527Z,994.08
2023-01-19T02:31:04.936Z,994.06
2023-01-19T02:34:12.275Z,994.06
2023-01-19T02:37:19.630Z,994.11
2023-01-19T02:40:27.130Z,994.12
2023-01-19T02:43:34.436Z,994.09
2023-01-19T02:46:41.740Z,994.07
2023-01-19T02:49:49.497Z,994.05
2023-01-19T02:52:56.836Z,994.00
2023-01-19T02:56:04.137Z,994.00
2023-01-19T02:59:12.055Z,993.96
2023-01-19T03:02:19.761Z,993.90
2023-01-19T03:05:27.128Z,993.88
2023-01-19T03:08:34.778Z,993.79
2023-01-19T03:11:41.785Z,993.74
2023-01-19T03:14:49.202Z,993.76
2023-01-19T03:17:56.955Z,993.66
2023-01-19T03:21:04.009Z,993.63
2023-01-19T03:24:12.079Z,993.64
2023-01-19T03:27:19.429Z,993.56
2023-01-19T03:30:26.919Z,993.67
2023-01-19T03:33:34.561Z,993.73
2023-01-19T03:36:41.997Z,993.75
2023-01-19T03:39:49.550Z,993.83
2023-01-19T03:42:57.580Z,993.93
2023-01-19T03:46:05.099Z,993.95
2023-01-19T03:49:12.449Z,993.97
2023-01-19T03:52:19.812Z,993.99
2023-01-19T03:55:27.266Z,993.94
2023-01-19T03:58:34.505Z,993.98
2023-01-19T04:01:41.912Z,993.89
2023-01-19T04:04:49.792Z,993.93
2023-01-19T04:07:57.129Z,993.87
2023-01-19T04:11:04.499Z,993.82
2023-01-19T04:14:12.146Z,993.88
2023-01-19T04:17:19.134Z,993.84
2023-01-19T04:20:26.940Z,993.83
2023-01-19T04:23:34.297Z,993.83
2023-01-19T04:26:41.213Z,993.91
2023-01-19T04:29:48.787Z,993.90
2023-01-19T04:32:56.294Z,993.96
2023-01-19T04:36:03.806Z,993.99
2023-01-19T04:39:11.802Z,994.03
2023-01-19T04:42:18.931Z,994.02
2023-01-19T04:45:26.779Z,994.01
2023-01-19T04:48:34.395Z,994.00
2023-01-19T04:51:41.489Z,994.00
2023-01-19T04:54:49.076Z,993.94
2023-01-19T04:57:56.446Z,993.93
2023-01-19T05:01:04.029Z,993.94
2023-01-19T05:04:11.359Z,993.95
2023-01-19T05:07:18.898Z,993.87
2023-01-19T05:10:26.287Z,993.84
2023-01-19T05:13:33.815Z,993.85
2023-01-19T05:16:40.771Z,993.80
2023-01-19T05:19:48.145Z,993.93
2023-01-19T05:22:55.428Z,993.91
2023-01-19T05:26:03.188Z,993.96
2023-01-19T05:29:10.199Z,993.94
2023-01-19T05:32:17.569Z,993.96
2023-01-19T05:35:35.178Z,994.02
2023-01-19T05:38:35.489Z,993.93
2023-01-19T05:41:32.639Z,993.97
2023-01-19T05:44:40.039Z,993.98
2023-01-19T05:47:47.118Z,993.95
2023-01-19T05:50:54.647Z,993.95
2023-01-19T05:54:02.415Z,994.00
2023-01-19T05:57:09.368Z,993.99
2023-01-19T06:00:17.158Z,993.98
2023-01-19T06:03:24.458Z,993.95
2023-01-19T06:06:32.254Z,993.99
2023-01-19T06:09:39.791Z,993.92
2023-01-19T06:12:46.952Z,994.00
2023-01-19T06:15:54.743Z,994.04
2023-01-19T06:19:02.030Z,994.17
2023-01-19T06:22:09.699Z,994.18
2023-01-19T06:25:17.059Z,994.19
2023-01-19T06:28:24.627Z,994.17
2023-01-19T06:31:32.150Z,994.29
2023-01-19T06:34:39.714Z,994.33
2023-01-19T06:37:47.029Z,994.42
2023-01-19T06:40:54.955Z,994.44
2023-01-19T06:44:02.119Z,994.46
2023-01-19T06:47:14.876Z,994.42
2023-01-19T06:50:13.298Z,994.40
2023-01-19T06:53:20.539Z,994.46
2023-01-19T06:56:28.353Z,994.48
2023-01-19T06:59:35.842Z,994.65
2023-01-19T07:02:43.099Z,994.64
2023-01-19T07:05:51.453Z,994.59
2023-01-19T07:08:58.948Z,994.67
2023-01-19T07:12:05.988Z,994.64
2023-01-19T07:15:13.907Z,994.63
2023-01-19T07:18:21.353Z,994.63
2023-01-19T07:21:29.367Z,994.67
2023-01-19T07:24:36.781Z,994.75
2023-01-19T07:27:44.347Z,994.78
2023-01-19T07:30:51.996Z,994.83
2023-01-19T07:33:59.470Z,994.84
2023-01-19T07:37:07.135Z,994.79
2023-01-19T07:40:14.732Z,994.89
2023-01-19T07:43:22.527Z,994.87
2023-01-19T07:46:29.870Z,994.87
2023-01-19T07:49:37.394Z,994.84
2023-01-19T07:52:45.644Z,994.84
2023-01-19T07:55:53.202Z,994.88
2023-01-19T07:59:00.278Z,994.92
2023-01-19T08:02:08.143Z,994.90
2023-01-19T08:05:15.227Z,994.98
2023-01-19T08:08:22.960Z,994.84
2023-01-19T08:11:30.853Z,994.81
2023-01-19T08:14:38.390Z,994.86
2023-01-19T08:17:45.813Z,994.82
2023-01-19T08:20:53.418Z,994.89
2023-01-19T08:24:01.092Z,994.89
2023-01-19T08:27:08.643Z,994.82
2023-01-19T08:30:16.161Z,994.79
2023-01-19T08:33:24.206Z,994.87
2023-01-19T08:36:31.638Z,994.93
2023-01-19T08:39:39.078Z,994.91
2023-01-19T08:42:46.825Z,994.93
2023-01-19T08:45:54.416Z,994.93
2023-01-19T08:49:01.777Z,994.89
2023-01-19T08:52:09.525Z,994.89
2023-01-19T08:55:16.667Z,994.84
2023-01-19T08:58:24.331Z,994.88
2023-01-19T09:01:31.926Z,994.91
2023-01-19T09:04:39.008Z,994.90
2023-01-19T09:07:46.781Z,994.90
2023-01-19T09:10:53.741Z,994.92
2023-01-19T09:14:01.042Z,994.88
2023-01-19T09:17:09.001Z,994.86
2023-01-19T09:20:16.445Z,995.02
2023-01-19T09:23:23.863Z,994.94
2023-01-19T09:26:33.091Z,994.93
2023-01-19T09:29:40.708Z,995.01
2023-01-19T09:32:47.994Z,995.09
2023-01-19T09:35:55.215Z,995.18
2023-01-19T09:39:02.940Z,995.16
2023-01-19T09:42:10.387Z,995.16
2023-01-19T09:45:17.869Z,994.97
2023-01-19T09:48:25.475Z,994.90
2023-01-19T09:51:32.494Z,994.94
2023-01-19T09:54:40.175Z,994.99
2023-01-19T09:57:48.061Z,995.02
2023-01-19T10:00:55.800Z,995.12
2023-01-19T10:04:03.145Z,995.13
2023-01-19T10:07:10.777Z,995.22
2023-01-19T10:10:18.395Z,995.26
2023-01-19T10:13:25.707Z,995.15
2023-01-19T10:16:32.936Z,995.08
2023-01-19T10:19:40.521Z,995.04
2023-01-19T10:22:47.994Z,995.10
2023-01-19T10:25:55.527Z,995.10
2023-01-19T10:29:03.161Z,995.11
2023-01-19T10:32:10.424Z,995.16
2023-01-19T10:35:18.240Z,995.09
2023-01-19T10:38:25.898Z,995.08
2023-01-19T10:41:32.947Z,995.05
2023-01-19T10:44:40.744Z,995.02
2023-01-19T10:47:48.632Z,995.02
2023-01-19T10:50:55.692Z,995.04
2023-01-19T10:54:03.543Z,995.16
2023-01-19T10:57:10.997Z,995.16
2023-01-19T11:00:18.616Z,995.18
2023-01-19T11:03:26.399Z,995.19
2023-01-19T11:06:33.961Z,995.18
2023-01-19T11:09:41.366Z,995.26
2023-01-19T11:12:49.113Z,995.23
2023-01-19T11:15:56.841Z,995.25
2023-01-19T11:19:04.211Z,995.15
2023-01-19T11:22:11.684Z,995.17
2023-01-19T11:25:19.634Z,995.19
2023-01-19T11:28:27.004Z,995.16
2023-01-19T11:31:34.122Z,995.21
2023-01-19T11:34:41.795Z,995.15
2023-01-19T11:37:49.406Z,995.19
2023-01-19T11:40:56.728Z,995.20
2023-01-19T11:44:04.691Z,995.21
2023-01-19T11:47:11.854Z,995.17
2023-01-19T11:50:19.681Z,995.14
2023-01-19T11:53:27.382Z,995.13
2023-01-19T11:56:34.489Z,995.19
2023-01-19T11:59:42.343Z,995.16
2023-01-19T12:02:49.955Z,995.23
2023-01-19T12:05:57.003Z,995.21
2023-01-19T12:09:04.772Z,995.24
2023-01-19T12:12:12.349Z,995.22
2023-01-19T12:15:19.700Z,995.25
2023-01-19T12:18:27.193Z,995.22
2023-01-19T12:21:34.633Z,995.27
2023-01-19T12:24:42.373Z,995.24
2023-01-19T12:27:49.480Z,995.36
2023-01-19T12:30:57.436Z,995.29
2023-01-19T12:34:05.134Z,995.26
2023-01-19T12:37:13.770Z,995.31
2023-01-19T12:40:21.630Z,995.35
2023-01-19T12:43:29.130Z,995.39
2023-01-19T12:46:36.395Z,995.40
2023-01-19T12:49:44.055Z,995.39
2023-01-19T12:52:51.270Z,995.47
2023-01-19T12:55:59.096Z,995.52
2023-01-19T12:59:06.843Z,995.53
2023-01-19T13:02:14.096Z,995.53
2023-01-19T13:05:22.220Z,995.53
2023-01-19T13:08:29.569Z,995.63
2023-01-19T13:11:36.657Z,995.64
2023-01-19T13:14:44.556Z,995.62
2023-01-19T13:17:52.190Z,995.65
2023-01-19T13:21:00.236Z,995.65
2023-01-19T13:24:07.812Z,995.69
2023-01-19T13:27:15.653Z,995.67
2023-01-19T13:30:23.487Z,995.70
2023-01-19T13:33:30.723Z,995.76
2023-01-19T13:36:38.621Z,995.78
2023-01-19T13:39:46.664Z,995.85
2023-01-19T13:42:53.665Z,995.87
2023-01-19T13:46:01.813Z,995.88
2023-01-19T13:49:09.652Z,995.91
2023-01-19T13:52:16.659Z,995.97
2023-01-19T13:55:24.571Z,995.99
2023-01-19T13:58:32.040Z,996.07
2023-01-19T14:01:39.598Z,996.24
2023-01-19T14:04:47.513Z,996.23
2023-01-19T14:07:55.186Z,996.24
2023-01-19T14:11:02.854Z,996.28
2023-01-19T14:14:10.783Z,996.33
2023-01-19T14:17:18.306Z,996.39
2023-01-19T14:20:25.878Z,996.36
2023-01-19T14:23:33.567Z,996.46
2023-01-19T14:26:41.440Z,996.50
2023-01-19T14:29:48.898Z,996.61
2023-01-19T14:32:56.451Z,996.59
2023-01-19T14:36:04.355Z,996.65
2023-01-19T14:39:12.082Z,996.69
2023-01-19T14:42:19.871Z,996.69
2023-01-19T14:45:27.749Z,996.64
2023-01-19T14:48:34.901Z,996.70
2023-01-19T14:51:42.999Z,996.75
2023-01-19T14:54:50.923Z,996.75
2023-01-19T14:57:58.155Z,996.80
2023-01-19T15:01:06.123Z,996.91
2023-01-19T15:04:13.719Z,996.94
2023-01-19T15:07:20.933Z,996.92
2023-01-19T15:10:28.868Z,997.01
2023-01-19T15:13:36.311Z,996.98
2023-01-19T15:16:43.679Z,997.07
2023-01-19T15:19:51.659Z,997.12
2023-01-19T15:22:59.355Z,997.17
2023-01-19T15:26:06.913Z,997.16
2023-01-19T15:29:14.318Z,997.20
2023-01-19T15:32:21.812Z,997.23
2023-01-19T15:35:29.164Z,997.27
2023-01-19T15:38:36.728Z,997.32
2023-01-19T15:41:44.499Z,997.31
2023-01-19T15:44:52.208Z,997.38
2023-01-19T15:47:59.694Z,997.47
2023-01-19T15:51:07.497Z,997.46
2023-01-19T15:54:14.560Z,997.50
2023-01-19T15:57:22.627Z,997.54
2023-01-19T16:00:30.717Z,997.58
2023-01-19T16:03:38.190Z,997.61
2023-01-19T16:06:45.768Z,997.67
2023-01-19T16:09:53.393Z,997.75
2023-01-19T16:13:00.737Z,997.88
2023-01-19T16:16:09.846Z,997.82
2023-01-19T16:19:17.573Z,997.89
2023-01-19T16:22:24.827Z,997.93
2023-01-19T16:25:32.125Z,997.88
2023-01-19T16:28:39.804Z,997.93
2023-01-19T16:31:47.652Z,997.93
2023-01-19T16:34:55.356Z,997.92
2023-01-19T16:38:03.015Z,998.09
2023-01-19T16:41:10.503Z,998.18
2023-01-19T16:44:18.019Z,998.08
2023-01-19T16:47:25.708Z,998.21
2023-01-19T16:50:33.117Z,998.21
2023-01-19T16:53:40.563Z,998.24
2023-01-19T16:56:48.228Z,998.25
2023-01-19T16:59:55.865Z,998.28
2023-01-19T17:03:03.673Z,998.32
2023-01-19T17:06:11.468Z,998.39
2023-01-19T17:09:18.580Z,998.43
2023-01-19T17:12:26.340Z,998.37
2023-01-19T17:15:33.745Z,998.42
2023-01-19T17:18:41.453Z,998.48
2023-01-19T17:21:48.967Z,998.48
2023-01-19T17:24:56.115Z,998.55
2023-01-19T17:28:03.515Z,998.53
2023-01-19T17:31:11.108Z,998.59
2023-01-19T17:34:18.318Z,998.60
2023-01-19T17:37:25.813Z,998.64
2023-01-19T17:40:33.828Z,998.69
2023-01-19T17:43:41.134Z,998.70
2023-01-19T17:46:49.749Z,998.83
2023-01-19T17:49:57.657Z,998.87
2023-01-19T17:53:05.061Z,998.86
2023-01-19T17:56:12.813Z,998.87
2023-01-19T17:59:20.313Z,998.90
2023-01-19T18:02:27.782Z,998.92
2023-01-19T18:05:35.138Z,998.96
2023-01-19T18:08:42.766Z,999.01
2023-01-19T18:11:50.158Z,999.02
2023-01-19T18:14:57.523Z,999.08
2023-01-19T18:18:05.090Z,999.05
2023-01-19T18:21:13.045Z,999.10
2023-01-19T18:24:20.589Z,999.06
2023-01-19T18:27:28.228Z,999.07
2023-01-19T18:30:36.315Z,999.19
2023-01-19T18:33:43.621Z,999.20
2023-01-19T18:36:51.680Z,999.22
2023-01-19T18:39:59.558Z,999.22
2023-01-19T18:43:06.613Z,999.15
2023-01-19T18:46:14.566Z,999.20
2023-01-19T18:49:21.969Z,999.17
2023-01-19T18:52:29.046Z,999.20
2023-01-19T18:55:36.811Z,999.24
2023-01-19T18:58:44.529Z,999.21
2023-01-19T19:03:50.411Z,999.29
2023-01-19T19:06:57.974Z,999.32
2023-01-19T19:10:05.201Z,999.38
2023-01-19T19:13:12.596Z,999.36
2023-01-19T19:16:19.873Z,999.46
2023-01-19T19:19:27.288Z,999.48
2023-01-19T19:22:34.568Z,999.54
2023-01-19T19:25:41.745Z,999.59
2023-01-19T19:28:49.214Z,999.65
2023-01-19T19:31:56.490Z,999.63
2023-01-19T19:35:03.813Z,999.71
2023-01-19T19:38:11.015Z,999.68
2023-01-19T19:41:18.248Z,999.78
2023-01-19T19:44:25.531Z,999.78
2023-01-19T19:47:32.579Z,999.82
2023-01-19T19:50:39.826Z,999.89
2023-01-19T19:53:48.420Z,1000.01
2023-01-19T19:56:47.337Z,999.97
2023-01-19T19:59:54.745Z,1000.00
2023-01-19T20:03:02.164Z,999.99
2023-01-19T20:06:09.472Z,999.95
2023-01-19T20:09:16.808Z,1000.05
2023-01-19T20:12:23.923Z,1000.14
2023-01-19T20:15:31.342Z,1000.06
2023-01-19T20:18:38.598Z,999.96
2023-01-19T20:21:45.924Z,1000.00
2023-01-19T20:24:53.104Z,1000.02
2023-01-19T20:28:00.171Z,1000.14
2023-01-19T20:31:09.167Z,1000.07
2023-01-19T20:34:16.229Z,1000.16
2023-01-19T20:37:23.558Z,1000.16
2023-01-19T20:40:30.800Z,1000.22
2023-01-19T20:43:37.833Z,1000.31
2023-01-19T20:46:45.184Z,1000.29
2023-01-19T20:49:52.332Z,1000.38
2023-01-19T20:52:59.466Z,1000.34
2023-01-19T20:56:06.831Z,1000.41
2023-01-19T20:59:14.034Z,1000.41
2023-01-19T21:02:21.239Z,1000.48
2023-01-19T21:05:28.319Z,1000.48
2023-01-19T21:08:35.504Z,1000.59
2023-01-19T21:11:42.771Z,1000.62
2023-01-19T21:14:51.189Z,1000.79
2023-01-19T21:17:58.995Z,1000.75
2023-01-19T21:21:07.074Z,1000.82
2023-01-19T21:24:16.165Z,1000.87
2023-01-19T21:27:23.422Z,1000.89
2023-01-19T21:30:30.655Z,1000.90
2023-01-19T21:33:37.905Z,1000.92
2023-01-19T21:36:45.001Z,1000.98
2023-01-19T21:39:52.225Z,1001.01
2023-01-19T21:42:59.489Z,1000.99
2023-01-19T21:46:06.778Z,1000.99
2023-01-19T21:49:14.171Z,1001.09
2023-01-19T21:52:21.400Z,1001.08
2023-01-19T21:55:28.688Z,1001.12
2023-01-19T21:58:36.012Z,1001.14
2023-01-19T22:01:43.273Z,1001.23
2023-01-19T22:04:50.534Z,1001.20
2023-01-19T22:07:57.809Z,1001.27
2023-01-19T22:11:05.431Z,1001.39
2023-01-19T22:14:12.400Z,1001.35
2023-01-19T22:17:19.688Z,1001.39
2023-01-19T22:20:26.920Z,1001.40
2023-01-19T22:23:34.071Z,1001.43
2023-01-19T22:26:41.266Z,1001.56
2023-01-19T22:29:48.470Z,1001.51
2023-01-19T22:32:55.465Z,1001.63
2023-01-19T22:36:02.588Z,1001.57
2023-01-19T22:39:09.521Z,1001.64
2023-01-19T22:42:16.704Z,1001.67
2023-01-19T22:45:23.821Z,1001.73
2023-01-19T22:48:31.083Z,1001.73
2023-01-19T22:51:38.252Z,1001.76
2023-01-19T22:54:45.202Z,1001.84
2023-01-19T22:57:52.602Z,1001.84
2023-01-19T23:00:59.850Z,1001.82
2023-01-19T23:04:06.967Z,1001.87
2023-01-19T23:07:14.321Z,1001.91
2023-01-19T23:10:21.415Z,1001.99
2023-01-19T23:13:28.747Z,1002.00
2023-01-19T23:16:36.010Z,1001.97
2023-01-19T23:19:43.221Z,1002.09
2023-01-19T23:22:50.513Z,1002.02
2023-01-19T23:25:57.747Z,1002.07
2023-01-19T23:29:05.027Z,1002.11
2023-01-19T23:32:12.135Z,1002.12
2023-01-19T23:35:19.662Z,1002.14
2023-01-19T23:38:26.765Z,1002.20
2023-01-19T23:41:33.923Z,1002.21
2023-01-19T23:44:41.039Z,1002.17
2023-01-19T23:47:48.251Z,1002.22
2023-01-19T23:50:55.397Z,1002.22
2023-01-19T23:54:02.889Z,1002.22
2023-01-19T23:57:10.219Z,1002.23
