createdAt,value
2019-05-21T00:03:29.883Z,81.80
2019-05-21T00:07:48.922Z,81.50
2019-05-21T00:12:07.977Z,81.30
2019-05-21T00:16:27.046Z,81.50
2019-05-21T00:20:46.246Z,81.50
2019-05-21T00:25:05.780Z,81.30
2019-05-21T00:30:18.066Z,81.10
2019-05-21T00:35:44.684Z,81.20
2019-05-21T00:40:56.972Z,81.10
2019-05-21T00:45:16.260Z,80.80
2019-05-21T00:49:36.554Z,80.70
2019-05-21T00:53:55.645Z,80.70
2019-05-21T00:58:14.755Z,80.80
2019-05-21T01:02:33.827Z,80.70
2019-05-21T01:06:53.423Z,80.70
2019-05-21T01:11:12.767Z,80.70
2019-05-21T01:15:31.872Z,80.60
2019-05-21T01:19:50.987Z,80.50
2019-05-21T01:24:10.234Z,80.50
2019-05-21T01:28:29.256Z,80.50
2019-05-21T01:32:48.278Z,80.40
2019-05-21T01:37:07.421Z,80.30
2019-05-21T01:41:26.792Z,80.40
2019-05-21T01:45:46.293Z,80.30
2019-05-21T01:50:06.901Z,80.60
2019-05-21T01:54:25.964Z,80.60
2019-05-21T01:58:45.038Z,80.30
2019-05-21T02:03:04.063Z,80.60
2019-05-21T02:07:23.592Z,80.50
2019-05-21T02:11:42.677Z,80.10
2019-05-21T02:16:01.735Z,80.00
2019-05-21T02:20:20.790Z,80.00
2019-05-21T02:24:40.114Z,80.00
2019-05-21T02:28:59.495Z,80.10
2019-05-21T02:33:18.843Z,80.20
2019-05-21T02:37:37.911Z,80.20
2019-05-21T02:41:56.986Z,80.20
2019-05-21T02:46:16.019Z,80.40
2019-05-21T02:50:35.129Z,80.50
2019-05-21T02:54:54.494Z,80.60
2019-05-21T02:59:13.866Z,80.60
2019-05-21T03:03:34.115Z,80.60
2019-05-21T03:07:53.173Z,80.50
2019-05-21T03:12:12.218Z,80.40
2019-05-21T03:16:31.426Z,80.40
2019-05-21T03:20:51.570Z,80.50
2019-05-21T03:25:10.677Z,80.50
2019-05-21T03:29:29.993Z,80.40
2019-05-21T03:33:50.097Z,80.30
2019-05-21T03:38:09.444Z,80.40
2019-05-21T03:42:28.889Z,80.30
2019-05-21T03:46:48.629Z,80.20
2019-05-21T03:51:07.933Z,80.10
2019-05-21T03:55:27.077Z,80.10
2019-05-21T03:59:46.117Z,80.30
2019-05-21T04:04:05.380Z,80.20
2019-05-21T04:08:24.452Z,80.10
2019-05-21T04:12:45.130Z,80.10
2019-05-21T04:17:10.808Z,80.10
2019-05-21T04:21:29.946Z,79.90
2019-05-21T04:25:48.982Z,79.90
2019-05-21T04:30:11.352Z,79.70
2019-05-21T04:34:30.759Z,79.80
2019-05-21T04:38:49.849Z,79.60
2019-05-21T04:43:09.011Z,79.70
2019-05-21T04:47:28.901Z,79.80
2019-05-21T04:51:47.987Z,79.50
2019-05-21T04:56:07.234Z,79.60
2019-05-21T05:00:26.468Z,79.60
2019-05-21T05:04:45.470Z,79.50
2019-05-21T05:09:05.812Z,79.70
2019-05-21T05:13:24.919Z,79.80
2019-05-21T05:17:44.100Z,79.80
2019-05-21T05:22:02.669Z,79.90
2019-05-21T05:26:21.735Z,80.00
2019-05-21T05:30:40.839Z,80.00
2019-05-21T05:35:01.178Z,79.90
2019-05-21T05:39:20.503Z,80.80
2019-05-21T05:43:39.812Z,80.00
2019-05-21T05:47:59.097Z,80.10
2019-05-21T05:52:18.227Z,80.00
2019-05-21T05:56:37.296Z,80.20
2019-05-21T06:00:56.345Z,80.30
2019-05-21T06:05:16.742Z,80.10
2019-05-21T06:09:35.785Z,80.00
2019-05-21T06:13:54.856Z,80.10
2019-05-21T06:18:13.980Z,80.20
2019-05-21T06:22:34.181Z,80.10
2019-05-21T06:26:53.277Z,80.20
2019-05-21T06:31:12.372Z,80.30
2019-05-21T06:35:31.559Z,80.20
2019-05-21T06:39:51.733Z,80.40
2019-05-21T06:44:11.166Z,80.50
2019-05-21T06:48:30.236Z,80.50
2019-05-21T06:52:49.510Z,80.60
2019-05-21T06:57:09.113Z,80.80
2019-05-21T07:01:29.658Z,80.60
2019-05-21T07:05:58.411Z,81.20
2019-05-21T07:10:10.170Z,81.50
2019-05-21T07:14:29.285Z,81.80
2019-05-21T07:18:48.484Z,81.90
2019-05-21T07:23:07.645Z,82.30
2019-05-21T07:27:26.777Z,82.40
2019-05-21T07:31:47.396Z,82.50
2019-05-21T07:36:06.410Z,82.60
2019-05-21T07:40:25.483Z,82.70
2019-05-21T07:44:44.789Z,83.70
2019-05-21T07:49:05.135Z,83.20
2019-05-21T07:53:24.218Z,83.40
2019-05-21T07:57:43.377Z,83.90
2019-05-21T08:02:02.557Z,84.20
2019-05-21T08:06:21.682Z,84.10
2019-05-21T08:10:40.724Z,84.20
2019-05-21T08:14:59.892Z,84.40
2019-05-21T08:19:18.981Z,84.60
2019-05-21T08:23:39.030Z,84.70
2019-05-21T08:27:58.129Z,84.70
2019-05-21T08:32:17.445Z,85.60
2019-05-21T08:36:36.557Z,84.60
2019-05-21T08:40:55.594Z,84.50
2019-05-21T08:45:15.805Z,84.30
2019-05-21T08:49:34.902Z,84.50
2019-05-21T08:53:53.944Z,84.30
2019-05-21T08:58:13.031Z,84.70
2019-05-21T09:02:32.116Z,84.60
2019-05-21T09:06:51.162Z,85.30
2019-05-21T09:11:10.251Z,85.30
2019-05-21T09:15:29.328Z,85.40
2019-05-21T09:19:48.437Z,85.40
2019-05-21T09:24:07.638Z,85.40
2019-05-21T09:28:27.153Z,85.40
2019-05-21T09:32:46.216Z,85.30
2019-05-21T09:37:18.471Z,85.20
2019-05-21T09:41:26.208Z,85.30
2019-05-21T09:45:45.983Z,85.40
2019-05-21T09:50:05.817Z,85.10
2019-05-21T09:54:25.006Z,85.50
2019-05-21T09:58:45.964Z,85.30
2019-05-21T10:03:06.995Z,85.50
2019-05-21T10:07:38.966Z,86.10
2019-05-21T10:11:46.849Z,85.90
2019-05-21T10:16:05.948Z,85.80
2019-05-21T10:20:24.972Z,85.50
2019-05-21T10:24:44.086Z,84.80
2019-05-21T10:29:04.234Z,85.10
2019-05-21T10:33:23.491Z,84.70
2019-05-21T10:37:54.468Z,84.90
2019-05-21T10:42:03.787Z,85.00
2019-05-21T10:46:23.168Z,84.90
2019-05-21T10:50:42.664Z,85.20
2019-05-21T10:55:01.746Z,84.90
2019-05-21T10:59:20.920Z,84.60
2019-05-21T11:03:57.534Z,84.50
2019-05-21T11:08:25.051Z,84.40
2019-05-21T11:12:37.383Z,84.20
2019-05-21T11:16:56.468Z,84.60
2019-05-21T11:21:15.985Z,84.70
2019-05-21T11:25:35.171Z,84.30
2019-05-21T11:29:54.617Z,84.40
2019-05-21T11:34:13.655Z,84.70
2019-05-21T11:38:39.963Z,84.90
2019-05-21T11:42:53.678Z,84.70
2019-05-21T11:47:12.860Z,84.70
2019-05-21T11:51:32.283Z,84.60
2019-05-21T11:55:51.324Z,84.90
2019-05-21T12:00:11.182Z,85.00
2019-05-21T12:04:30.541Z,85.10
2019-05-21T12:08:56.636Z,85.20
2019-05-21T12:13:10.524Z,85.10
2019-05-21T12:17:29.952Z,85.40
2019-05-21T12:21:48.927Z,85.10
2019-05-21T12:26:08.150Z,85.50
2019-05-21T12:30:27.302Z,85.70
2019-05-21T12:34:46.421Z,86.10
2019-05-21T12:39:14.212Z,86.30
2019-05-21T12:43:27.630Z,86.10
2019-05-21T12:47:49.931Z,85.40
2019-05-21T12:52:08.679Z,85.20
2019-05-21T12:56:27.692Z,85.10
2019-05-21T13:00:46.884Z,84.50
2019-05-21T13:05:06.728Z,84.40
2019-05-21T13:09:32.614Z,84.60
2019-05-21T13:13:46.548Z,84.60
2019-05-21T13:18:06.242Z,84.70
2019-05-21T13:22:25.351Z,85.00
2019-05-21T13:26:44.629Z,84.90
2019-05-21T13:31:03.666Z,84.50
2019-05-21T13:35:22.706Z,84.50
2019-05-21T13:39:50.134Z,84.30
2019-05-21T13:44:02.814Z,84.50
2019-05-21T13:48:23.059Z,84.90
2019-05-21T13:52:42.181Z,85.00
2019-05-21T13:57:01.424Z,85.00
2019-05-21T14:01:38.744Z,84.80
2019-05-21T14:05:42.156Z,84.50
2019-05-21T14:10:13.974Z,84.50
2019-05-21T14:14:22.560Z,83.90
2019-05-21T14:18:41.774Z,84.00
2019-05-21T14:23:00.840Z,84.40
2019-05-21T14:27:19.891Z,83.90
2019-05-21T14:31:39.144Z,84.40
2019-05-21T14:35:58.264Z,84.40
2019-05-21T14:40:31.172Z,84.70
2019-05-21T14:44:41.424Z,84.50
2019-05-21T14:49:00.973Z,84.00
2019-05-21T14:53:20.272Z,84.20
2019-05-21T14:57:39.402Z,84.60
2019-05-21T15:01:58.586Z,84.40
2019-05-21T15:06:17.775Z,84.70
2019-05-21T15:10:48.114Z,85.10
2019-05-21T15:14:58.323Z,85.00
2019-05-21T15:19:18.126Z,84.80
2019-05-21T15:23:37.482Z,84.60
2019-05-21T15:27:56.983Z,85.10
2019-05-21T15:32:16.090Z,85.10
2019-05-21T15:36:35.183Z,84.90
2019-05-21T15:41:09.862Z,84.60
2019-05-21T15:45:16.388Z,84.80
2019-05-21T15:49:37.134Z,84.80
2019-05-21T15:53:57.437Z,84.90
2019-05-21T15:58:16.556Z,85.10
2019-05-21T16:02:35.623Z,85.10
2019-05-21T16:06:55.051Z,84.80
2019-05-21T16:11:27.985Z,85.00
2019-05-21T16:15:35.118Z,84.70
2019-05-21T16:19:54.159Z,84.90
2019-05-21T16:24:13.262Z,84.90
2019-05-21T16:28:32.683Z,84.90
2019-05-21T16:32:51.959Z,85.00
2019-05-21T16:37:11.126Z,85.10
2019-05-21T16:41:43.424Z,85.10
2019-05-21T16:45:51.301Z,84.90
2019-05-21T16:50:11.124Z,85.70
2019-05-21T16:54:30.213Z,84.50
2019-05-21T16:58:49.553Z,84.60
2019-05-21T17:03:08.680Z,84.90
2019-05-21T17:07:27.814Z,85.10
2019-05-21T17:11:58.954Z,85.30
2019-05-21T17:16:08.413Z,85.10
2019-05-21T17:20:27.968Z,85.30
2019-05-21T17:24:47.224Z,85.30
2019-05-21T17:29:06.457Z,85.20
2019-05-21T17:33:25.634Z,85.20
2019-05-21T17:37:45.330Z,85.40
2019-05-21T17:42:15.190Z,85.20
2019-05-21T17:46:26.276Z,85.40
2019-05-21T17:50:46.649Z,85.20
2019-05-21T17:55:06.278Z,85.10
2019-05-21T17:59:25.575Z,85.10
2019-05-21T18:03:44.776Z,85.10
2019-05-21T18:08:04.823Z,84.90
2019-05-21T18:12:32.203Z,84.90
2019-05-21T18:16:45.188Z,85.00
2019-05-21T18:21:07.670Z,84.80
2019-05-21T18:25:26.939Z,84.70
2019-05-21T18:29:46.100Z,84.50
2019-05-21T18:34:06.011Z,84.90
2019-05-21T18:38:25.347Z,85.00
2019-05-21T18:42:45.301Z,84.70
2019-05-21T18:47:05.755Z,84.70
2019-05-21T18:51:25.131Z,84.80
2019-05-21T18:55:44.136Z,84.90
2019-05-21T19:00:03.834Z,84.80
2019-05-21T19:04:24.370Z,84.70
2019-05-21T19:08:43.481Z,84.70
2019-05-21T19:13:02.342Z,84.70
2019-05-21T19:17:34.648Z,84.70
2019-05-21T19:21:42.963Z,84.80
2019-05-21T19:26:02.696Z,85.10
2019-05-21T19:30:21.947Z,85.20
2019-05-21T19:34:41.237Z,85.10
2019-05-21T19:39:00.377Z,85.10
2019-05-21T19:43:21.192Z,85.00
2019-05-21T19:47:40.326Z,85.10
2019-05-21T19:52:00.151Z,85.10
2019-05-21T19:56:19.738Z,85.10
2019-05-21T20:00:43.358Z,85.20
2019-05-21T20:05:02.813Z,85.20
2019-05-21T20:09:26.789Z,85.20
2019-05-21T20:13:45.097Z,85.10
2019-05-21T20:18:07.309Z,85.10
2019-05-21T20:22:26.442Z,85.20
2019-05-21T20:26:46.124Z,85.30
2019-05-21T20:31:06.501Z,85.40
2019-05-21T20:35:27.656Z,85.60
2019-05-21T20:39:49.152Z,85.50
2019-05-21T20:44:13.725Z,85.30
2019-05-21T20:48:34.821Z,85.40
2019-05-21T20:52:54.196Z,85.10
2019-05-21T20:57:13.950Z,85.10
2019-05-21T21:01:34.962Z,85.10
2019-05-21T21:05:54.890Z,85.10
2019-05-21T21:10:14.323Z,85.10
2019-05-21T21:14:34.485Z,85.00
2019-05-21T21:18:54.223Z,85.00
2019-05-21T21:23:15.141Z,85.00
2019-05-21T21:27:35.468Z,85.30
2019-05-21T21:31:55.528Z,85.80
2019-05-21T21:36:15.182Z,85.10
2019-05-21T21:40:34.777Z,85.10
2019-05-21T21:44:54.020Z,85.20
2019-05-21T21:49:13.213Z,85.10
2019-05-21T21:53:31.877Z,85.20
2019-05-21T21:57:50.125Z,85.20
2019-05-21T22:02:32.232Z,85.20
2019-05-21T22:06:52.931Z,85.70
2019-05-21T22:11:11.739Z,84.80
2019-05-21T22:15:32.951Z,84.90
2019-05-21T22:19:52.482Z,85.10
2019-05-21T22:24:11.855Z,84.80
2019-05-21T22:28:30.564Z,85.00
2019-05-21T22:32:49.014Z,85.70
2019-05-21T22:37:09.144Z,84.80
2019-05-21T22:41:27.605Z,84.90
2019-05-21T22:45:47.003Z,85.10
2019-05-21T22:50:05.607Z,85.30
2019-05-21T22:54:23.945Z,85.10
2019-05-21T22:58:42.479Z,85.10
2019-05-21T23:03:00.641Z,85.20
2019-05-21T23:07:19.236Z,85.10
2019-05-21T23:11:37.631Z,86.00
2019-05-21T23:15:56.649Z,85.30
2019-05-21T23:20:21.402Z,85.30
2019-05-21T23:24:42.967Z,85.20
2019-05-21T23:29:02.807Z,85.30
2019-05-21T23:33:21.575Z,85.30
2019-05-21T23:37:42.712Z,85.10
2019-05-21T23:42:02.858Z,85.30
2019-05-21T23:46:21.212Z,85.20
2019-05-21T23:50:39.464Z,85.30
2019-05-21T23:54:58.107Z,85.40
2019-05-21T23:59:16.356Z,85.30
