createdAt,value
2017-12-13T00:01:28.391Z,6.85
2017-12-13T00:03:57.578Z,7.10
2017-12-13T00:06:25.837Z,6.60
2017-12-13T00:08:53.982Z,6.20
2017-12-13T00:11:22.055Z,6.47
2017-12-13T00:13:50.158Z,6.80
2017-12-13T00:16:18.255Z,6.03
2017-12-13T00:18:46.366Z,6.68
2017-12-13T00:21:14.424Z,6.97
2017-12-13T00:23:42.567Z,5.72
2017-12-13T00:26:10.669Z,7.20
2017-12-13T00:28:38.759Z,6.93
2017-12-13T00:31:06.847Z,6.43
2017-12-13T00:33:34.935Z,6.72
2017-12-13T00:36:03.044Z,7.43
2017-12-13T00:38:31.191Z,6.22
2017-12-13T00:40:59.288Z,6.72
2017-12-13T00:43:27.396Z,6.37
2017-12-13T00:45:55.544Z,6.60
2017-12-13T00:48:23.639Z,7.07
2017-12-13T00:50:51.712Z,8.10
2017-12-13T00:53:19.844Z,7.70
2017-12-13T00:55:47.959Z,6.43
2017-12-13T00:58:16.095Z,5.90
2017-12-13T01:00:44.243Z,7.37
2017-12-13T01:03:12.328Z,6.72
2017-12-13T01:05:40.407Z,7.25
2017-12-13T01:08:08.503Z,6.68
2017-12-13T01:10:36.579Z,6.80
2017-12-13T01:13:04.663Z,6.30
2017-12-13T01:15:32.785Z,7.70
2017-12-13T01:18:00.851Z,6.30
2017-12-13T01:20:28.911Z,6.57
2017-12-13T01:22:57.055Z,7.82
2017-12-13T01:25:25.160Z,7.47
2017-12-13T01:27:53.255Z,7.12
2017-12-13T01:30:21.371Z,6.75
2017-12-13T01:32:49.499Z,6.40
2017-12-13T01:35:17.597Z,7.20
2017-12-13T01:37:45.677Z,7.20
2017-12-13T01:40:13.812Z,6.10
2017-12-13T01:42:41.887Z,7.50
2017-12-13T01:45:09.976Z,7.00
2017-12-13T01:47:38.087Z,5.78
2017-12-13T01:50:06.212Z,7.60
2017-12-13T01:52:34.351Z,7.82
2017-12-13T01:55:02.440Z,6.18
2017-12-13T01:57:30.588Z,8.60
2017-12-13T01:59:58.696Z,8.02
2017-12-13T02:02:26.839Z,6.68
2017-12-13T02:04:54.902Z,6.72
2017-12-13T02:07:23.027Z,6.87
2017-12-13T02:09:51.141Z,8.10
2017-12-13T02:12:19.237Z,8.15
2017-12-13T02:14:47.382Z,7.43
2017-12-13T02:17:15.483Z,6.70
2017-12-13T02:19:43.624Z,7.18
2017-12-13T02:22:11.808Z,6.30
2017-12-13T02:24:39.920Z,7.18
2017-12-13T02:27:09.087Z,6.40
2017-12-13T02:29:37.187Z,7.82
2017-12-13T02:32:05.259Z,5.87
2017-12-13T02:34:33.371Z,6.70
2017-12-13T02:37:01.502Z,7.65
2017-12-13T02:39:29.620Z,6.95
2017-12-13T02:41:57.699Z,7.97
2017-12-13T02:44:25.806Z,7.20
2017-12-13T02:46:53.912Z,6.35
2017-12-13T02:49:21.975Z,7.25
2017-12-13T02:51:50.082Z,7.45
2017-12-13T02:54:18.182Z,7.97
2017-12-13T02:56:46.260Z,7.10
2017-12-13T02:59:14.412Z,7.50
2017-12-13T03:01:42.668Z,7.18
2017-12-13T03:04:10.755Z,6.97
2017-12-13T03:06:38.853Z,6.43
2017-12-13T03:09:06.939Z,6.15
2017-12-13T03:11:35.027Z,6.50
2017-12-13T03:14:03.157Z,5.68
2017-12-13T03:16:31.312Z,5.93
2017-12-13T03:18:59.419Z,6.37
2017-12-13T03:21:27.559Z,6.70
2017-12-13T03:23:55.636Z,6.65
2017-12-13T03:26:23.715Z,7.15
2017-12-13T03:28:51.822Z,7.10
2017-12-13T03:31:19.924Z,6.82
2017-12-13T03:33:48.019Z,6.55
2017-12-13T03:36:16.099Z,6.22
2017-12-13T03:38:44.167Z,7.22
2017-12-13T03:41:12.255Z,6.03
2017-12-13T03:43:41.407Z,6.78
2017-12-13T03:46:09.544Z,6.47
2017-12-13T03:48:37.627Z,5.87
2017-12-13T03:51:05.791Z,5.68
2017-12-13T03:53:33.871Z,6.35
2017-12-13T03:56:01.976Z,7.00
2017-12-13T03:58:30.052Z,5.72
2017-12-13T04:00:58.147Z,5.70
2017-12-13T04:03:26.272Z,5.50
2017-12-13T04:05:54.396Z,5.15
2017-12-13T04:08:22.512Z,5.85
2017-12-13T04:10:50.587Z,5.78
2017-12-13T04:13:18.679Z,4.45
2017-12-13T04:15:46.781Z,5.95
2017-12-13T04:18:14.919Z,4.45
2017-12-13T04:20:43.096Z,5.05
2017-12-13T04:23:11.179Z,4.68
2017-12-13T04:25:39.291Z,3.87
2017-12-13T04:28:08.491Z,5.30
2017-12-13T04:30:37.679Z,5.15
2017-12-13T04:33:05.908Z,4.80
2017-12-13T04:35:34.063Z,4.00
2017-12-13T04:38:02.442Z,4.40
2017-12-13T04:40:30.976Z,4.72
2017-12-13T04:42:59.098Z,5.37
2017-12-13T04:45:27.211Z,5.12
2017-12-13T04:47:55.303Z,5.55
2017-12-13T04:50:23.406Z,5.65
2017-12-13T04:52:51.475Z,5.65
2017-12-13T04:55:19.551Z,4.37
2017-12-13T04:57:47.679Z,4.20
2017-12-13T05:00:15.799Z,5.03
2017-12-13T05:02:43.891Z,5.37
2017-12-13T05:05:12.010Z,4.90
2017-12-13T05:07:40.135Z,4.35
2017-12-13T05:10:08.267Z,6.10
2017-12-13T05:12:36.395Z,4.57
2017-12-13T05:15:04.470Z,5.00
2017-12-13T05:17:32.561Z,5.32
2017-12-13T05:20:00.688Z,4.45
2017-12-13T05:22:28.776Z,5.22
2017-12-13T05:24:56.871Z,4.70
2017-12-13T05:27:24.998Z,4.95
2017-12-13T05:29:53.074Z,5.18
2017-12-13T05:32:21.211Z,4.68
2017-12-13T05:34:51.391Z,4.75
2017-12-13T05:37:19.468Z,5.03
2017-12-13T05:39:47.588Z,5.10
2017-12-13T05:42:15.678Z,4.55
2017-12-13T05:44:43.795Z,6.65
2017-12-13T05:47:12.803Z,7.45
2017-12-13T05:49:40.900Z,7.70
2017-12-13T05:52:08.990Z,5.55
2017-12-13T05:54:37.083Z,5.47
2017-12-13T05:57:05.179Z,4.85
2017-12-13T05:59:33.312Z,4.95
2017-12-13T06:02:01.395Z,4.50
2017-12-13T06:04:29.529Z,3.70
2017-12-13T06:06:57.628Z,4.53
2017-12-13T06:09:25.732Z,4.60
2017-12-13T06:11:53.842Z,4.37
2017-12-13T06:14:21.963Z,4.55
2017-12-13T06:16:50.055Z,4.12
2017-12-13T06:19:18.185Z,5.30
2017-12-13T06:21:46.283Z,3.72
2017-12-13T06:24:14.435Z,3.83
2017-12-13T06:26:42.544Z,4.18
2017-12-13T06:29:10.658Z,4.40
2017-12-13T06:31:38.738Z,3.70
2017-12-13T06:34:06.851Z,4.28
2017-12-13T06:36:34.987Z,4.70
2017-12-13T06:39:03.144Z,5.47
2017-12-13T06:41:31.272Z,4.70
2017-12-13T06:43:59.383Z,4.60
2017-12-13T06:46:27.443Z,5.22
2017-12-13T06:48:55.570Z,4.03
2017-12-13T06:51:23.711Z,4.43
2017-12-13T06:53:51.795Z,4.28
2017-12-13T06:56:19.893Z,4.80
2017-12-13T06:58:48.011Z,3.90
2017-12-13T07:01:16.104Z,4.90
2017-12-13T07:03:44.248Z,4.85
2017-12-13T07:06:12.333Z,5.43
2017-12-13T07:08:40.455Z,4.78
2017-12-13T07:11:09.623Z,4.62
2017-12-13T07:13:37.714Z,5.22
2017-12-13T07:16:05.816Z,5.07
2017-12-13T07:18:33.920Z,6.22
2017-12-13T07:21:03.123Z,4.68
2017-12-13T07:23:31.271Z,5.47
2017-12-13T07:25:59.416Z,5.78
2017-12-13T07:28:27.521Z,6.60
2017-12-13T07:30:55.632Z,5.00
2017-12-13T07:33:23.764Z,5.37
2017-12-13T07:35:51.836Z,6.90
2017-12-13T07:38:19.917Z,5.87
2017-12-13T07:40:48.024Z,6.30
2017-12-13T07:43:16.087Z,5.43
2017-12-13T07:45:44.523Z,5.40
2017-12-13T07:48:12.627Z,6.15
2017-12-13T07:50:40.744Z,5.62
2017-12-13T07:53:08.948Z,5.70
2017-12-13T07:55:37.071Z,5.00
2017-12-13T07:58:05.157Z,4.60
2017-12-13T08:00:33.243Z,5.20
2017-12-13T08:03:01.363Z,5.18
2017-12-13T08:05:29.495Z,4.60
2017-12-13T08:07:57.572Z,5.53
2017-12-13T08:10:25.703Z,5.50
2017-12-13T08:12:53.839Z,4.75
2017-12-13T08:15:21.919Z,5.25
2017-12-13T08:17:50.032Z,5.43
2017-12-13T08:20:18.154Z,5.05
2017-12-13T08:22:46.251Z,5.15
2017-12-13T08:25:14.393Z,5.47
2017-12-13T08:27:42.467Z,5.45
2017-12-13T08:30:10.549Z,5.15
2017-12-13T08:32:38.683Z,4.50
2017-12-13T08:35:06.773Z,5.03
2017-12-13T08:37:34.843Z,5.18
2017-12-13T08:40:02.995Z,5.32
2017-12-13T08:42:31.112Z,4.97
2017-12-13T08:44:59.294Z,5.55
2017-12-13T08:47:27.445Z,5.62
2017-12-13T08:49:56.551Z,5.25
2017-12-13T08:52:24.635Z,4.93
2017-12-13T08:54:52.751Z,6.12
2017-12-13T08:57:20.894Z,4.53
2017-12-13T08:59:49.079Z,5.70
2017-12-13T09:02:17.166Z,4.37
2017-12-13T09:04:45.259Z,5.37
2017-12-13T09:07:13.344Z,6.12
2017-12-13T09:09:41.442Z,5.43
2017-12-13T09:12:09.527Z,5.60
2017-12-13T09:14:37.639Z,4.40
2017-12-13T09:17:05.803Z,4.53
2017-12-13T09:19:33.907Z,4.90
2017-12-13T09:22:02.004Z,5.78
2017-12-13T09:24:30.128Z,4.82
2017-12-13T09:26:58.270Z,4.95
2017-12-13T09:29:26.351Z,3.83
2017-12-13T09:31:54.503Z,4.75
2017-12-13T09:34:22.555Z,4.68
2017-12-13T09:36:50.684Z,4.45
2017-12-13T09:39:18.804Z,5.30
2017-12-13T09:41:46.895Z,6.10
2017-12-13T09:44:15.023Z,4.47
2017-12-13T09:46:43.124Z,5.35
2017-12-13T09:49:11.207Z,4.55
2017-12-13T09:51:39.307Z,5.00
2017-12-13T09:54:07.443Z,5.85
2017-12-13T09:56:35.531Z,4.78
2017-12-13T09:59:03.627Z,3.90
2017-12-13T10:01:31.747Z,4.82
2017-12-13T10:03:59.816Z,4.40
2017-12-13T10:06:27.948Z,4.45
2017-12-13T10:08:56.052Z,4.60
2017-12-13T10:11:24.183Z,5.10
2017-12-13T10:13:52.244Z,4.90
2017-12-13T10:16:20.360Z,3.62
2017-12-13T10:18:48.443Z,4.50
2017-12-13T10:21:16.544Z,4.32
2017-12-13T10:23:44.916Z,4.45
2017-12-13T10:26:12.971Z,4.22
2017-12-13T10:28:41.059Z,4.15
2017-12-13T10:31:09.187Z,4.65
2017-12-13T10:33:38.296Z,4.40
2017-12-13T10:36:06.355Z,4.70
2017-12-13T10:38:34.475Z,4.53
2017-12-13T10:41:02.574Z,4.40
2017-12-13T10:43:30.656Z,5.32
2017-12-13T10:45:58.798Z,4.55
2017-12-13T10:48:26.887Z,3.95
2017-12-13T10:50:54.984Z,4.65
2017-12-13T10:53:23.107Z,4.10
2017-12-13T10:55:51.207Z,5.93
2017-12-13T10:58:19.288Z,4.53
2017-12-13T11:00:47.446Z,4.32
2017-12-13T11:03:15.556Z,4.03
2017-12-13T11:05:43.659Z,3.62
2017-12-13T11:08:11.767Z,4.00
2017-12-13T11:10:40.054Z,3.30
2017-12-13T11:13:08.155Z,3.53
2017-12-13T11:15:36.307Z,4.15
2017-12-13T11:18:04.396Z,3.10
2017-12-13T11:20:32.479Z,3.30
2017-12-13T11:23:00.629Z,3.53
2017-12-13T11:25:29.781Z,4.18
2017-12-13T11:27:57.899Z,3.60
2017-12-13T11:30:27.001Z,3.05
2017-12-13T11:32:55.138Z,2.72
2017-12-13T11:35:23.227Z,3.70
2017-12-13T11:37:51.388Z,3.20
2017-12-13T11:40:19.477Z,3.85
2017-12-13T11:42:47.591Z,3.22
2017-12-13T11:45:15.707Z,3.45
2017-12-13T11:47:43.803Z,4.50
2017-12-13T11:50:11.920Z,3.25
2017-12-13T11:52:40.072Z,4.10
2017-12-13T11:55:08.183Z,3.35
2017-12-13T11:57:36.307Z,4.00
2017-12-13T12:00:04.468Z,3.97
2017-12-13T12:02:32.599Z,3.40
2017-12-13T12:05:01.787Z,4.10
2017-12-13T12:07:29.918Z,3.30
2017-12-13T12:09:57.984Z,4.05
2017-12-13T12:12:26.063Z,4.00
2017-12-13T12:14:54.207Z,3.75
2017-12-13T12:17:22.287Z,4.37
2017-12-13T12:19:50.391Z,4.15
2017-12-13T12:22:18.480Z,3.85
2017-12-13T12:24:46.607Z,3.55
2017-12-13T12:27:14.703Z,3.15
2017-12-13T12:29:42.824Z,3.70
2017-12-13T12:32:12.012Z,4.00
2017-12-13T12:34:40.108Z,3.53
2017-12-13T12:37:08.231Z,3.70
2017-12-13T12:39:36.303Z,2.92
2017-12-13T12:42:04.414Z,3.20
2017-12-13T12:44:32.515Z,3.30
2017-12-13T12:47:00.623Z,3.90
2017-12-13T12:49:28.703Z,3.20
2017-12-13T12:51:56.831Z,3.37
2017-12-13T12:54:24.954Z,3.72
2017-12-13T12:56:53.057Z,3.78
2017-12-13T12:59:21.282Z,3.78
2017-12-13T13:01:49.380Z,3.65
2017-12-13T13:04:17.490Z,3.37
2017-12-13T13:06:45.580Z,3.33
2017-12-13T13:09:13.663Z,3.53
2017-12-13T13:11:41.791Z,3.47
2017-12-13T13:14:09.875Z,4.47
2017-12-13T13:16:37.959Z,3.22
2017-12-13T13:19:06.048Z,4.12
2017-12-13T13:21:34.183Z,3.90
2017-12-13T13:24:02.287Z,2.67
2017-12-13T13:26:30.383Z,3.50
2017-12-13T13:28:58.571Z,4.30
2017-12-13T13:31:26.667Z,3.08
2017-12-13T13:33:54.755Z,3.83
2017-12-13T13:36:22.867Z,2.90
2017-12-13T13:38:50.988Z,2.40
2017-12-13T13:41:19.076Z,3.28
2017-12-13T13:43:47.172Z,3.00
2017-12-13T13:46:15.241Z,3.42
2017-12-13T13:48:43.315Z,3.53
2017-12-13T13:51:11.416Z,2.90
2017-12-13T13:53:39.508Z,2.90
2017-12-13T13:56:07.585Z,2.17
2017-12-13T13:58:35.700Z,2.40
2017-12-13T14:01:03.783Z,1.77
2017-12-13T14:03:31.868Z,1.58
2017-12-13T14:05:59.967Z,1.12
2017-12-13T14:08:28.100Z,1.50
2017-12-13T14:10:56.164Z,1.65
2017-12-13T14:13:25.379Z,2.00
2017-12-13T14:15:53.479Z,2.25
2017-12-13T14:18:21.584Z,3.00
2017-12-13T14:20:49.759Z,2.67
2017-12-13T14:23:17.855Z,2.30
2017-12-13T14:25:45.963Z,2.03
2017-12-13T14:28:14.095Z,2.50
2017-12-13T14:30:42.191Z,1.80
2017-12-13T14:33:10.346Z,1.90
2017-12-13T14:35:38.455Z,2.30
2017-12-13T14:38:06.571Z,2.00
2017-12-13T14:40:34.635Z,2.78
2017-12-13T14:43:02.756Z,2.12
2017-12-13T14:45:30.831Z,1.58
2017-12-13T14:47:58.915Z,1.70
2017-12-13T14:50:27.034Z,2.08
2017-12-13T14:52:55.136Z,2.87
2017-12-13T14:55:23.248Z,3.45
2017-12-13T14:57:51.349Z,2.47
2017-12-13T15:00:19.444Z,2.00
2017-12-13T15:02:47.519Z,2.10
2017-12-13T15:05:16.679Z,2.55
2017-12-13T15:07:44.755Z,2.00
2017-12-13T15:10:12.830Z,2.10
2017-12-13T15:12:40.936Z,2.28
2017-12-13T15:15:09.039Z,2.80
2017-12-13T15:17:37.304Z,2.35
2017-12-13T15:20:05.483Z,2.72
2017-12-13T15:22:33.650Z,2.20
2017-12-13T15:25:01.763Z,3.05
2017-12-13T15:27:29.864Z,2.30
2017-12-13T15:29:58.011Z,2.20
2017-12-13T15:32:26.094Z,3.03
2017-12-13T15:34:54.179Z,2.50
2017-12-13T15:37:22.279Z,2.55
2017-12-13T15:39:50.380Z,2.80
2017-12-13T15:42:18.519Z,2.50
2017-12-13T15:44:46.591Z,2.90
2017-12-13T15:47:15.678Z,2.35
2017-12-13T15:49:43.824Z,2.53
2017-12-13T15:52:11.923Z,3.97
2017-12-13T15:54:40.003Z,2.65
2017-12-13T15:57:08.131Z,3.22
2017-12-13T15:59:36.223Z,3.22
2017-12-13T16:02:04.325Z,3.00
2017-12-13T16:04:32.408Z,3.20
2017-12-13T16:07:00.499Z,3.10
2017-12-13T16:09:28.607Z,3.08
2017-12-13T16:11:56.711Z,3.25
2017-12-13T16:14:24.845Z,3.33
2017-12-13T16:16:52.950Z,3.53
2017-12-13T16:19:21.078Z,3.75
2017-12-13T16:21:49.155Z,3.80
2017-12-13T16:24:17.248Z,3.50
2017-12-13T16:26:45.350Z,3.67
2017-12-13T16:29:13.421Z,4.30
2017-12-13T16:31:41.577Z,3.60
2017-12-13T16:34:09.671Z,3.60
2017-12-13T16:36:37.775Z,3.95
2017-12-13T16:39:05.904Z,3.70
2017-12-13T16:41:34.023Z,4.47
2017-12-13T16:44:02.127Z,4.55
2017-12-13T16:46:30.247Z,3.67
2017-12-13T16:48:58.406Z,4.25
2017-12-13T16:51:26.474Z,3.97
2017-12-13T16:53:54.543Z,3.55
2017-12-13T16:56:22.695Z,3.67
2017-12-13T16:58:50.808Z,4.10
2017-12-13T17:01:18.908Z,4.15
2017-12-13T17:03:47.052Z,3.12
2017-12-13T17:06:15.111Z,3.80
2017-12-13T17:08:58.146Z,3.75
2017-12-13T17:11:26.254Z,3.80
2017-12-13T17:13:54.335Z,3.62
2017-12-13T17:16:22.450Z,3.35
2017-12-13T17:18:50.598Z,3.85
2017-12-13T17:21:18.671Z,3.90
2017-12-13T17:23:46.760Z,3.42
2017-12-13T17:26:14.855Z,3.60
2017-12-13T17:28:42.946Z,4.25
2017-12-13T17:31:12.147Z,5.45
2017-12-13T17:33:40.254Z,4.32
2017-12-13T17:36:08.391Z,4.90
2017-12-13T17:38:36.483Z,3.35
2017-12-13T17:41:04.619Z,3.62
2017-12-13T17:43:32.727Z,2.85
2017-12-13T17:46:00.873Z,3.83
2017-12-13T17:48:29.035Z,3.00
2017-12-13T17:50:57.136Z,3.62
2017-12-13T17:53:26.240Z,3.50
2017-12-13T17:55:54.422Z,4.57
2017-12-13T17:58:22.524Z,3.80
2017-12-13T18:00:50.603Z,5.12
2017-12-13T18:03:18.789Z,4.20
2017-12-13T18:05:46.855Z,3.25
2017-12-13T18:08:14.991Z,4.07
2017-12-13T18:10:43.301Z,3.30
2017-12-13T18:13:11.428Z,3.53
2017-12-13T18:15:39.503Z,3.70
2017-12-13T18:18:07.631Z,3.47
2017-12-13T18:20:35.730Z,4.32
2017-12-13T18:23:03.840Z,4.53
2017-12-13T18:25:31.935Z,3.55
2017-12-13T18:28:00.031Z,5.15
2017-12-13T18:30:28.127Z,4.75
2017-12-13T18:32:57.332Z,4.80
2017-12-13T18:35:25.415Z,5.15
2017-12-13T18:37:53.535Z,5.60
2017-12-13T18:40:21.695Z,4.47
2017-12-13T18:42:49.807Z,5.43
2017-12-13T18:45:17.963Z,4.45
2017-12-13T18:47:47.129Z,4.93
2017-12-13T18:50:15.275Z,4.65
2017-12-13T18:52:44.462Z,4.32
2017-12-13T18:55:12.624Z,4.03
2017-12-13T18:57:40.755Z,4.55
2017-12-13T19:00:08.861Z,3.75
2017-12-13T19:02:36.984Z,3.60
2017-12-13T19:05:05.085Z,3.80
2017-12-13T19:07:33.147Z,4.20
2017-12-13T19:10:01.256Z,3.60
2017-12-13T19:12:29.350Z,3.42
2017-12-13T19:14:57.456Z,3.03
2017-12-13T19:17:25.634Z,2.95
2017-12-13T19:19:53.787Z,3.17
2017-12-13T19:22:21.955Z,3.25
2017-12-13T19:24:50.161Z,3.80
2017-12-13T19:27:18.375Z,3.15
2017-12-13T19:29:46.563Z,3.33
2017-12-13T19:32:14.742Z,3.03
2017-12-13T19:34:42.909Z,3.87
2017-12-13T19:37:11.068Z,2.58
2017-12-13T19:39:39.292Z,3.35
2017-12-13T19:42:07.425Z,3.03
2017-12-13T19:44:35.610Z,2.87
2017-12-13T19:47:03.751Z,2.70
2017-12-13T19:49:31.908Z,2.28
2017-12-13T19:52:00.118Z,2.30
2017-12-13T19:54:28.336Z,2.42
2017-12-13T19:56:56.460Z,2.80
2017-12-13T19:59:24.648Z,2.12
2017-12-13T20:01:52.800Z,2.30
2017-12-13T20:04:20.949Z,2.70
2017-12-13T20:06:49.110Z,2.58
2017-12-13T20:09:17.247Z,2.92
2017-12-13T20:11:45.439Z,2.90
2017-12-13T20:14:13.674Z,3.08
2017-12-13T20:16:41.815Z,3.50
2017-12-13T20:19:09.974Z,3.10
2017-12-13T20:21:38.138Z,3.15
2017-12-13T20:24:06.323Z,3.20
2017-12-13T20:26:34.476Z,2.97
2017-12-13T20:29:02.680Z,3.33
2017-12-13T20:31:30.875Z,3.65
2017-12-13T20:33:59.034Z,3.37
2017-12-13T20:36:27.235Z,2.95
2017-12-13T20:38:55.394Z,3.08
2017-12-13T20:41:24.665Z,3.97
2017-12-13T20:43:52.871Z,3.10
2017-12-13T20:46:21.045Z,3.55
2017-12-13T20:48:49.261Z,3.47
2017-12-13T20:51:18.487Z,3.65
2017-12-13T20:53:46.656Z,4.07
2017-12-13T20:56:14.778Z,3.55
2017-12-13T20:58:43.000Z,3.10
2017-12-13T21:01:11.146Z,3.28
2017-12-13T21:03:39.306Z,4.05
2017-12-13T21:06:07.478Z,3.10
2017-12-13T21:08:35.644Z,3.33
2017-12-13T21:11:03.850Z,3.03
2017-12-13T21:13:32.000Z,2.85
2017-12-13T21:16:01.243Z,3.40
2017-12-13T21:18:29.400Z,3.53
2017-12-13T21:20:57.629Z,3.15
2017-12-13T21:23:25.757Z,3.35
2017-12-13T21:25:54.984Z,4.18
2017-12-13T21:28:23.164Z,2.97
2017-12-13T21:30:52.349Z,3.47
2017-12-13T21:33:20.553Z,3.42
2017-12-13T21:35:48.729Z,3.75
2017-12-13T21:38:16.857Z,3.37
2017-12-13T21:40:45.017Z,3.40
2017-12-13T21:43:13.227Z,3.20
2017-12-13T21:45:41.364Z,3.28
2017-12-13T21:48:09.499Z,2.60
2017-12-13T21:50:37.657Z,3.08
2017-12-13T21:53:05.844Z,3.22
2017-12-13T21:55:33.952Z,4.03
2017-12-13T21:58:02.160Z,3.35
2017-12-13T22:00:30.287Z,3.20
2017-12-13T22:02:58.484Z,3.55
2017-12-13T22:05:28.716Z,3.58
2017-12-13T22:07:56.917Z,3.72
2017-12-13T22:10:25.077Z,3.12
2017-12-13T22:12:53.235Z,2.53
2017-12-13T22:15:21.400Z,2.65
2017-12-13T22:17:49.521Z,1.92
2017-12-13T22:20:17.711Z,1.70
2017-12-13T22:22:45.868Z,1.50
2017-12-13T22:25:14.027Z,1.65
2017-12-13T22:27:42.222Z,0.98
2017-12-13T22:30:10.412Z,1.05
2017-12-13T22:32:38.558Z,1.52
2017-12-13T22:35:06.759Z,1.20
2017-12-13T22:37:34.958Z,1.08
2017-12-13T22:40:03.146Z,1.17
2017-12-13T22:42:32.436Z,0.65
2017-12-13T22:45:00.570Z,0.60
2017-12-13T22:47:28.779Z,0.60
2017-12-13T22:49:56.932Z,0.40
2017-12-13T22:52:25.150Z,0.57
2017-12-13T22:54:53.267Z,0.50
2017-12-13T22:57:21.486Z,0.65
2017-12-13T22:59:49.711Z,0.68
2017-12-13T23:02:17.957Z,0.60
2017-12-13T23:04:46.294Z,0.73
2017-12-13T23:07:14.482Z,0.52
2017-12-13T23:09:42.598Z,1.00
2017-12-13T23:12:10.778Z,1.20
2017-12-13T23:14:38.956Z,1.02
2017-12-13T23:17:07.106Z,0.90
2017-12-13T23:19:35.335Z,0.65
2017-12-13T23:22:04.337Z,0.80
2017-12-13T23:24:32.492Z,0.50
2017-12-13T23:27:00.677Z,0.50
2017-12-13T23:29:28.889Z,0.73
2017-12-13T23:31:57.105Z,1.60
2017-12-13T23:34:25.249Z,1.40
2017-12-13T23:36:53.409Z,1.10
2017-12-13T23:39:21.574Z,0.65
2017-12-13T23:41:49.769Z,1.05
2017-12-13T23:44:17.920Z,1.35
2017-12-13T23:46:46.097Z,1.35
2017-12-13T23:49:14.287Z,1.12
2017-12-13T23:51:42.479Z,0.90
2017-12-13T23:54:10.691Z,0.50
2017-12-13T23:56:38.833Z,0.47
2017-12-13T23:59:06.984Z,0.62
