createdAt,value
2017-11-26T00:02:25.443Z,21.40
2017-11-26T00:04:53.727Z,21.40
2017-11-26T00:07:22.003Z,21.40
2017-11-26T00:09:50.267Z,21.40
2017-11-26T00:12:18.550Z,21.40
2017-11-26T00:14:47.781Z,21.40
2017-11-26T00:17:15.294Z,21.40
2017-11-26T00:19:44.302Z,21.30
2017-11-26T00:22:12.586Z,21.30
2017-11-26T00:24:40.852Z,21.30
2017-11-26T00:27:09.114Z,21.30
2017-11-26T00:29:37.407Z,21.20
2017-11-26T00:32:05.678Z,21.20
2017-11-26T00:34:33.962Z,21.30
2017-11-26T00:37:01.463Z,21.20
2017-11-26T00:39:30.019Z,21.20
2017-11-26T00:41:57.515Z,21.20
2017-11-26T00:44:25.015Z,21.20
2017-11-26T00:46:53.303Z,21.20
2017-11-26T00:49:20.818Z,21.20
2017-11-26T00:51:48.317Z,21.20
2017-11-26T00:54:15.844Z,21.20
2017-11-26T00:56:44.105Z,21.20
2017-11-26T00:59:11.607Z,21.20
2017-11-26T01:01:39.124Z,21.20
2017-11-26T01:04:07.386Z,21.20
2017-11-26T01:06:34.906Z,21.20
2017-11-26T01:09:02.398Z,21.20
2017-11-26T01:11:31.855Z,21.20
2017-11-26T01:13:59.350Z,21.20
2017-11-26T01:16:26.866Z,21.20
2017-11-26T01:18:54.366Z,21.20
2017-11-26T01:21:22.845Z,21.10
2017-11-26T01:23:50.368Z,21.10
2017-11-26T01:26:17.865Z,21.10
2017-11-26T01:28:45.387Z,21.20
2017-11-26T01:31:12.878Z,21.20
2017-11-26T01:33:40.398Z,21.20
2017-11-26T01:36:07.898Z,21.20
2017-11-26T01:38:35.403Z,21.20
2017-11-26T01:41:02.927Z,21.10
2017-11-26T01:43:32.392Z,21.10
2017-11-26T01:45:59.895Z,21.10
2017-11-26T01:48:28.155Z,21.10
2017-11-26T01:50:58.422Z,21.10
2017-11-26T01:53:25.926Z,21.10
2017-11-26T01:55:53.447Z,21.10
2017-11-26T01:58:20.939Z,21.10
2017-11-26T02:00:51.266Z,21.10
2017-11-26T02:03:18.758Z,21.10
2017-11-26T02:05:46.257Z,21.10
2017-11-26T02:08:13.790Z,21.10
2017-11-26T02:10:41.296Z,21.10
2017-11-26T02:13:08.810Z,21.10
2017-11-26T02:15:36.303Z,21.10
2017-11-26T02:18:03.800Z,21.10
2017-11-26T02:20:31.324Z,21.10
2017-11-26T02:22:59.593Z,21.10
2017-11-26T02:25:27.114Z,21.10
2017-11-26T02:27:54.617Z,21.10
2017-11-26T02:30:23.891Z,21.10
2017-11-26T02:33:03.202Z,21.10
2017-11-26T02:38:32.983Z,21.10
2017-11-26T02:41:01.266Z,21.10
2017-11-26T02:43:29.527Z,21.10
2017-11-26T02:45:57.021Z,21.10
2017-11-26T02:48:24.534Z,21.10
2017-11-26T02:50:52.032Z,21.10
2017-11-26T02:53:19.556Z,21.10
2017-11-26T02:55:47.048Z,21.10
2017-11-26T02:58:14.567Z,21.10
2017-11-26T03:00:42.058Z,21.10
2017-11-26T03:03:10.510Z,21.10
2017-11-26T03:05:38.799Z,21.10
2017-11-26T03:08:07.058Z,21.10
2017-11-26T03:10:35.353Z,21.10
2017-11-26T03:13:02.860Z,21.10
2017-11-26T03:15:30.358Z,21.10
2017-11-26T03:17:58.643Z,21.10
2017-11-26T03:20:27.118Z,21.10
2017-11-26T03:22:54.650Z,21.10
2017-11-26T03:25:22.138Z,21.10
2017-11-26T03:27:49.654Z,21.10
2017-11-26T03:30:17.156Z,21.10
2017-11-26T03:32:44.655Z,21.10
2017-11-26T03:35:12.187Z,21.00
2017-11-26T03:37:39.702Z,21.00
2017-11-26T03:40:07.963Z,21.10
2017-11-26T03:42:35.480Z,21.00
2017-11-26T03:45:02.985Z,21.00
2017-11-26T03:47:31.271Z,21.00
2017-11-26T03:49:59.535Z,21.00
2017-11-26T03:52:27.818Z,21.00
2017-11-26T03:54:56.078Z,21.00
2017-11-26T03:57:24.366Z,21.00
2017-11-26T03:59:52.626Z,21.00
2017-11-26T04:02:21.647Z,21.00
2017-11-26T04:04:49.911Z,21.00
2017-11-26T04:07:18.194Z,21.00
2017-11-26T04:09:46.459Z,21.00
2017-11-26T04:12:16.714Z,21.00
2017-11-26T04:14:44.206Z,21.00
2017-11-26T04:17:11.734Z,21.00
2017-11-26T04:19:39.225Z,21.00
2017-11-26T04:22:06.741Z,21.00
2017-11-26T04:24:34.234Z,21.00
2017-11-26T04:27:01.755Z,21.00
2017-11-26T04:29:29.246Z,21.00
2017-11-26T04:31:56.769Z,21.00
2017-11-26T04:34:24.262Z,21.00
2017-11-26T04:36:51.795Z,21.00
2017-11-26T04:39:19.287Z,21.00
2017-11-26T04:41:47.582Z,21.00
2017-11-26T04:44:15.844Z,21.00
2017-11-26T04:46:43.374Z,21.00
2017-11-26T04:49:10.874Z,21.00
2017-11-26T04:51:39.154Z,21.00
2017-11-26T04:54:07.422Z,21.00
2017-11-26T04:56:35.711Z,20.90
2017-11-26T04:59:03.207Z,20.90
2017-11-26T05:01:30.723Z,20.90
2017-11-26T05:03:58.223Z,20.90
2017-11-26T05:06:25.757Z,20.90
2017-11-26T05:08:53.259Z,20.90
2017-11-26T05:11:21.549Z,20.90
2017-11-26T05:13:49.814Z,20.90
2017-11-26T05:16:19.289Z,20.90
2017-11-26T05:18:46.790Z,20.90
2017-11-26T05:21:15.075Z,20.90
2017-11-26T05:23:43.340Z,20.90
2017-11-26T05:26:11.627Z,20.90
2017-11-26T05:28:39.125Z,20.90
2017-11-26T05:31:06.642Z,20.90
2017-11-26T05:33:34.903Z,20.90
2017-11-26T05:36:03.191Z,20.90
2017-11-26T05:38:32.311Z,20.90
2017-11-26T05:40:59.835Z,20.90
2017-11-26T05:43:28.103Z,20.90
2017-11-26T05:45:56.386Z,20.90
2017-11-26T05:48:24.655Z,20.90
2017-11-26T05:50:53.898Z,20.90
2017-11-26T05:53:21.403Z,20.90
2017-11-26T05:55:49.690Z,20.90
2017-11-26T05:58:18.954Z,20.90
2017-11-26T06:00:46.479Z,20.90
2017-11-26T06:03:13.980Z,20.90
2017-11-26T06:05:42.268Z,20.80
2017-11-26T06:08:10.545Z,20.90
2017-11-26T06:10:38.807Z,20.90
2017-11-26T06:13:07.103Z,20.80
2017-11-26T06:15:34.614Z,20.80
2017-11-26T06:18:02.131Z,20.80
2017-11-26T06:20:30.582Z,20.80
2017-11-26T06:22:58.870Z,20.80
2017-11-26T06:25:27.131Z,20.80
2017-11-26T06:27:55.420Z,20.80
2017-11-26T06:30:23.683Z,20.80
2017-11-26T06:32:51.203Z,20.80
2017-11-26T06:35:18.694Z,20.80
2017-11-26T06:37:48.949Z,20.80
2017-11-26T06:40:16.444Z,20.80
2017-11-26T06:42:43.973Z,20.80
2017-11-26T06:45:12.434Z,20.80
2017-11-26T06:47:39.946Z,20.80
2017-11-26T06:50:07.442Z,20.80
2017-11-26T06:52:35.726Z,20.80
2017-11-26T06:55:03.223Z,20.80
2017-11-26T06:57:30.750Z,20.80
2017-11-26T06:59:59.204Z,20.80
2017-11-26T07:02:27.484Z,20.80
2017-11-26T07:04:54.992Z,20.80
2017-11-26T07:07:22.535Z,20.80
2017-11-26T07:09:50.033Z,20.80
2017-11-26T07:12:18.323Z,20.80
2017-11-26T07:14:46.595Z,20.80
2017-11-26T07:17:14.874Z,20.80
2017-11-26T07:19:43.139Z,20.80
2017-11-26T07:22:11.430Z,20.80
2017-11-26T07:24:39.686Z,20.80
2017-11-26T07:27:07.974Z,20.80
2017-11-26T07:29:36.243Z,20.80
2017-11-26T07:32:04.527Z,20.80
2017-11-26T07:34:32.786Z,20.80
2017-11-26T07:37:00.305Z,20.80
2017-11-26T07:39:27.810Z,20.80
2017-11-26T07:41:56.090Z,20.80
2017-11-26T07:44:24.352Z,20.80
2017-11-26T07:46:52.634Z,20.80
2017-11-26T07:49:20.896Z,20.80
2017-11-26T07:51:51.169Z,20.80
2017-11-26T07:54:18.663Z,20.80
2017-11-26T07:56:46.195Z,20.80
2017-11-26T07:59:13.686Z,20.80
2017-11-26T08:01:43.167Z,20.90
2017-11-26T08:04:10.692Z,20.90
2017-11-26T08:06:38.195Z,21.00
2017-11-26T08:09:05.722Z,21.00
2017-11-26T08:11:33.222Z,21.00
2017-11-26T08:14:01.508Z,21.00
2017-11-26T08:16:29.799Z,21.00
2017-11-26T08:18:57.294Z,21.00
2017-11-26T08:21:24.810Z,21.00
2017-11-26T08:23:53.071Z,21.00
2017-11-26T08:26:22.270Z,21.00
2017-11-26T08:28:50.532Z,21.00
2017-11-26T08:31:18.886Z,20.90
2017-11-26T08:33:47.918Z,20.90
2017-11-26T08:36:16.636Z,20.90
2017-11-26T08:38:44.291Z,20.90
2017-11-26T08:41:11.903Z,20.90
2017-11-26T08:43:39.439Z,20.90
2017-11-26T08:46:07.074Z,20.90
2017-11-26T08:48:34.755Z,20.90
2017-11-26T08:51:02.288Z,20.90
2017-11-26T08:53:29.818Z,20.90
2017-11-26T08:55:57.339Z,20.90
2017-11-26T08:58:25.795Z,20.90
2017-11-26T09:00:53.352Z,20.90
2017-11-26T09:03:21.107Z,20.90
2017-11-26T09:05:48.624Z,20.90
2017-11-26T09:08:28.675Z,20.80
2017-11-26T09:10:57.197Z,20.80
2017-11-26T09:13:25.164Z,20.80
2017-11-26T09:15:53.080Z,20.90
2017-11-26T09:18:22.021Z,20.80
2017-11-26T09:20:51.013Z,20.80
2017-11-26T09:23:19.907Z,20.90
2017-11-26T09:25:47.767Z,20.80
2017-11-26T09:28:15.819Z,20.80
2017-11-26T09:30:43.703Z,20.80
2017-11-26T09:33:12.162Z,20.80
2017-11-26T09:35:39.687Z,20.80
2017-11-26T09:38:07.955Z,20.90
2017-11-26T09:40:35.488Z,20.90
2017-11-26T09:43:03.445Z,20.90
2017-11-26T09:45:31.509Z,20.90
2017-11-26T09:47:59.476Z,20.90
2017-11-26T09:50:28.571Z,20.80
2017-11-26T09:52:57.562Z,20.80
2017-11-26T09:55:25.572Z,20.90
2017-11-26T09:57:53.503Z,20.90
2017-11-26T10:00:21.379Z,20.90
2017-11-26T10:02:50.047Z,20.90
2017-11-26T10:05:18.016Z,20.90
2017-11-26T10:07:46.700Z,20.90
2017-11-26T10:10:15.281Z,20.90
2017-11-26T10:12:42.867Z,20.90
2017-11-26T10:15:10.382Z,20.90
2017-11-26T10:17:37.957Z,20.90
2017-11-26T10:20:05.651Z,20.90
2017-11-26T10:22:34.404Z,20.90
2017-11-26T10:25:02.198Z,20.90
2017-11-26T10:27:29.898Z,20.90
2017-11-26T10:29:58.309Z,20.80
2017-11-26T10:32:26.080Z,20.90
2017-11-26T10:34:53.843Z,20.80
2017-11-26T10:37:21.503Z,20.80
2017-11-26T10:39:49.156Z,20.80
2017-11-26T10:42:16.727Z,20.80
2017-11-26T10:44:45.374Z,20.80
2017-11-26T10:47:12.877Z,20.80
2017-11-26T10:49:40.419Z,20.80
2017-11-26T10:52:08.872Z,20.80
2017-11-26T10:54:36.387Z,20.80
2017-11-26T10:57:03.903Z,20.80
2017-11-26T10:59:31.422Z,20.80
2017-11-26T11:01:59.678Z,20.90
2017-11-26T11:04:27.203Z,20.90
2017-11-26T11:06:54.693Z,20.90
2017-11-26T11:09:22.989Z,20.80
2017-11-26T11:11:51.267Z,20.90
2017-11-26T11:14:19.566Z,21.00
2017-11-26T11:16:47.111Z,21.00
2017-11-26T11:19:14.622Z,21.00
2017-11-26T11:21:42.129Z,20.90
2017-11-26T11:24:11.607Z,20.90
2017-11-26T11:26:39.885Z,20.80
2017-11-26T11:29:08.200Z,20.70
2017-11-26T11:31:35.707Z,20.70
2017-11-26T11:34:03.238Z,20.70
2017-11-26T11:36:30.762Z,20.70
2017-11-26T11:38:58.288Z,20.70
2017-11-26T11:41:26.565Z,20.70
2017-11-26T11:43:54.864Z,20.70
2017-11-26T11:46:22.392Z,20.60
2017-11-26T11:48:51.631Z,20.70
2017-11-26T11:51:19.163Z,20.60
2017-11-26T11:53:47.431Z,20.60
2017-11-26T11:56:15.702Z,20.60
2017-11-26T11:58:44.000Z,20.60
2017-11-26T12:01:11.512Z,20.60
2017-11-26T12:03:39.046Z,20.70
2017-11-26T12:06:06.548Z,20.60
2017-11-26T12:08:34.851Z,20.70
2017-11-26T12:11:02.372Z,20.60
2017-11-26T12:13:30.667Z,20.60
2017-11-26T12:15:58.939Z,20.70
2017-11-26T12:18:28.159Z,20.60
2017-11-26T12:20:55.686Z,20.60
2017-11-26T12:23:23.979Z,20.70
2017-11-26T12:25:51.507Z,20.70
2017-11-26T12:28:19.775Z,20.70
2017-11-26T12:30:47.305Z,20.70
2017-11-26T12:33:14.831Z,20.60
2017-11-26T12:35:42.329Z,20.70
2017-11-26T12:38:09.856Z,20.60
2017-11-26T12:40:37.354Z,20.60
2017-11-26T12:43:04.881Z,20.60
2017-11-26T12:45:32.388Z,20.60
2017-11-26T12:47:59.918Z,20.60
2017-11-26T12:50:27.431Z,20.60
2017-11-26T12:52:54.942Z,20.60
2017-11-26T12:55:22.476Z,20.60
2017-11-26T12:57:49.977Z,20.60
2017-11-26T13:00:19.205Z,20.60
2017-11-26T13:02:46.738Z,20.60
2017-11-26T13:05:15.004Z,20.60
2017-11-26T13:07:43.294Z,20.60
2017-11-26T13:10:11.558Z,20.60
2017-11-26T13:12:39.850Z,20.60
2017-11-26T13:15:08.318Z,20.60
2017-11-26T13:17:36.606Z,20.60
2017-11-26T13:20:04.106Z,20.50
2017-11-26T13:22:31.602Z,20.60
2017-11-26T13:24:59.930Z,20.60
2017-11-26T13:27:27.410Z,20.60
2017-11-26T13:29:56.898Z,20.60
2017-11-26T13:32:24.422Z,20.60
2017-11-26T13:34:51.930Z,20.50
2017-11-26T13:37:21.399Z,20.50
2017-11-26T13:39:48.931Z,20.50
2017-11-26T13:42:16.458Z,20.50
2017-11-26T13:44:43.964Z,20.50
2017-11-26T13:47:11.486Z,20.50
2017-11-26T13:49:39.755Z,20.50
2017-11-26T13:52:07.279Z,20.50
2017-11-26T13:54:34.785Z,20.50
2017-11-26T13:57:03.074Z,20.50
2017-11-26T13:59:30.591Z,20.50
2017-11-26T14:01:58.110Z,20.50
2017-11-26T14:04:25.616Z,20.50
2017-11-26T14:06:53.924Z,20.40
2017-11-26T14:09:21.437Z,20.40
2017-11-26T14:11:48.974Z,20.50
2017-11-26T14:14:16.476Z,20.40
2017-11-26T14:16:44.762Z,20.50
2017-11-26T14:19:12.267Z,20.40
2017-11-26T14:21:39.800Z,20.40
2017-11-26T14:24:07.299Z,20.40
2017-11-26T14:26:35.591Z,20.40
2017-11-26T14:29:03.879Z,20.40
2017-11-26T14:31:32.365Z,20.40
2017-11-26T14:33:59.858Z,20.40
2017-11-26T14:36:27.396Z,20.40
2017-11-26T14:38:54.900Z,20.40
2017-11-26T14:41:22.429Z,20.40
2017-11-26T14:43:49.935Z,20.40
2017-11-26T14:46:17.467Z,20.40
2017-11-26T14:48:44.967Z,20.40
2017-11-26T14:51:12.499Z,20.40
2017-11-26T14:53:40.779Z,20.40
2017-11-26T14:56:09.046Z,20.30
2017-11-26T14:58:36.599Z,20.30
2017-11-26T15:01:04.905Z,20.40
2017-11-26T15:03:32.419Z,20.30
2017-11-26T15:05:59.955Z,20.30
2017-11-26T15:08:27.462Z,20.30
2017-11-26T15:10:55.751Z,20.30
2017-11-26T15:13:23.256Z,20.30
2017-11-26T15:15:50.794Z,20.30
2017-11-26T15:18:18.286Z,20.40
2017-11-26T15:20:45.814Z,20.30
2017-11-26T15:23:13.311Z,20.30
2017-11-26T15:25:41.639Z,20.30
2017-11-26T15:28:09.189Z,20.30
2017-11-26T15:30:36.725Z,20.30
2017-11-26T15:33:05.191Z,20.30
2017-11-26T15:35:33.474Z,20.30
2017-11-26T15:38:01.743Z,20.30
2017-11-26T15:40:30.028Z,20.30
2017-11-26T15:42:58.291Z,20.30
2017-11-26T15:45:28.542Z,20.20
2017-11-26T15:47:56.042Z,20.20
2017-11-26T15:50:23.562Z,20.20
2017-11-26T15:52:51.067Z,20.20
2017-11-26T15:55:19.358Z,20.20
2017-11-26T15:57:47.623Z,20.20
2017-11-26T16:00:21.623Z,20.20
2017-11-26T16:02:50.075Z,20.20
2017-11-26T16:05:17.608Z,20.20
2017-11-26T16:07:45.110Z,20.20
2017-11-26T16:10:12.631Z,20.20
2017-11-26T16:12:40.132Z,20.20
2017-11-26T16:15:07.650Z,20.10
2017-11-26T16:17:35.171Z,20.20
2017-11-26T16:20:03.435Z,20.10
2017-11-26T16:22:31.705Z,20.10
2017-11-26T16:24:59.997Z,20.10
2017-11-26T16:27:27.502Z,20.10
2017-11-26T16:29:55.030Z,20.10
2017-11-26T16:32:23.470Z,20.10
2017-11-26T16:34:50.991Z,20.10
2017-11-26T16:37:18.486Z,20.10
2017-11-26T16:39:46.795Z,20.10
2017-11-26T16:42:14.294Z,20.10
2017-11-26T16:44:42.570Z,20.10
2017-11-26T16:47:10.089Z,20.10
2017-11-26T16:49:37.587Z,20.10
2017-11-26T16:52:05.082Z,20.10
2017-11-26T16:54:33.366Z,20.10
2017-11-26T16:57:00.870Z,20.10
2017-11-26T16:59:30.332Z,20.10
2017-11-26T17:01:57.853Z,20.10
2017-11-26T17:04:26.116Z,20.10
2017-11-26T17:06:53.641Z,20.10
2017-11-26T17:09:21.139Z,20.10
2017-11-26T17:11:48.671Z,20.10
2017-11-26T17:14:16.182Z,20.10
2017-11-26T17:16:43.703Z,20.10
2017-11-26T17:19:12.153Z,20.10
2017-11-26T17:21:39.662Z,20.10
2017-11-26T17:24:07.951Z,20.00
2017-11-26T17:26:35.450Z,20.10
2017-11-26T17:29:04.922Z,20.00
2017-11-26T17:31:32.446Z,20.10
2017-11-26T17:34:00.715Z,20.00
2017-11-26T17:36:28.234Z,20.00
2017-11-26T17:38:55.726Z,20.00
2017-11-26T17:41:23.262Z,20.00
2017-11-26T17:43:50.763Z,20.00
2017-11-26T17:46:19.050Z,20.00
2017-11-26T17:48:46.551Z,20.00
2017-11-26T17:51:14.073Z,20.00
2017-11-26T17:53:42.535Z,20.00
2017-11-26T17:56:10.798Z,20.00
2017-11-26T17:58:39.082Z,20.00
2017-11-26T18:01:07.366Z,20.00
2017-11-26T18:03:34.858Z,20.00
2017-11-26T18:06:02.377Z,19.90
2017-11-26T18:08:29.878Z,20.00
2017-11-26T18:10:57.412Z,19.90
2017-11-26T18:13:24.918Z,20.00
2017-11-26T18:15:52.447Z,19.90
2017-11-26T18:18:19.971Z,20.00
2017-11-26T18:20:47.463Z,19.90
2017-11-26T18:23:14.983Z,19.90
2017-11-26T18:25:42.501Z,19.90
2017-11-26T18:28:10.938Z,19.90
2017-11-26T18:30:38.458Z,19.90
2017-11-26T18:33:06.731Z,19.90
2017-11-26T18:35:34.997Z,19.90
2017-11-26T18:38:03.283Z,19.90
2017-11-26T18:40:31.550Z,19.90
2017-11-26T18:42:59.840Z,19.90
2017-11-26T18:45:28.112Z,19.90
2017-11-26T18:47:56.398Z,19.90
2017-11-26T18:50:23.906Z,19.90
2017-11-26T18:52:51.445Z,19.90
2017-11-26T18:55:18.952Z,19.90
2017-11-26T18:57:47.274Z,19.90
2017-11-26T19:00:14.776Z,19.90
2017-11-26T19:02:44.234Z,19.80
2017-11-26T19:05:11.735Z,19.90
2017-11-26T19:07:39.998Z,19.80
2017-11-26T19:10:07.530Z,19.80
2017-11-26T19:12:35.039Z,19.80
2017-11-26T19:15:03.335Z,19.80
2017-11-26T19:17:30.858Z,19.80
2017-11-26T19:19:59.126Z,19.80
2017-11-26T19:22:26.647Z,19.80
2017-11-26T19:24:54.155Z,19.80
2017-11-26T19:27:22.443Z,19.80
2017-11-26T19:29:51.332Z,19.80
2017-11-26T19:32:18.863Z,19.80
2017-11-26T19:34:46.383Z,19.80
2017-11-26T19:37:13.879Z,19.70
2017-11-26T19:39:41.390Z,19.80
2017-11-26T19:42:08.906Z,19.80
2017-11-26T19:44:37.170Z,19.80
2017-11-26T19:47:04.686Z,19.70
2017-11-26T19:49:32.188Z,19.80
2017-11-26T19:52:00.475Z,19.70
2017-11-26T19:54:27.974Z,19.70
2017-11-26T19:56:55.499Z,19.70
2017-11-26T19:59:23.874Z,19.70
2017-11-26T20:01:53.395Z,19.70
2017-11-26T20:04:20.894Z,19.70
2017-11-26T20:06:48.433Z,19.70
2017-11-26T20:09:15.943Z,19.70
2017-11-26T20:11:44.250Z,19.70
2017-11-26T20:14:11.758Z,19.70
2017-11-26T20:16:39.286Z,19.70
2017-11-26T20:19:06.784Z,19.70
2017-11-26T20:21:36.033Z,19.70
2017-11-26T20:24:03.544Z,19.70
2017-11-26T20:26:31.806Z,19.80
2017-11-26T20:29:00.275Z,19.80
2017-11-26T20:31:27.779Z,19.80
2017-11-26T20:33:55.310Z,19.80
2017-11-26T20:36:22.819Z,19.80
2017-11-26T20:38:50.342Z,19.80
2017-11-26T20:41:17.852Z,19.80
2017-11-26T20:43:45.355Z,19.70
2017-11-26T20:46:12.905Z,19.70
2017-11-26T20:48:40.418Z,19.70
2017-11-26T20:51:09.877Z,19.70
2017-11-26T20:53:37.399Z,19.70
2017-11-26T20:56:04.906Z,19.70
2017-11-26T20:58:32.426Z,19.70
2017-11-26T21:01:01.347Z,19.70
2017-11-26T21:03:28.871Z,19.70
2017-11-26T21:05:57.135Z,19.70
2017-11-26T21:08:25.423Z,19.70
2017-11-26T21:10:53.687Z,19.70
2017-11-26T21:13:21.191Z,19.70
2017-11-26T21:15:48.720Z,19.70
2017-11-26T21:18:16.227Z,19.70
2017-11-26T21:20:43.742Z,19.70
2017-11-26T21:23:11.262Z,19.70
2017-11-26T21:25:38.754Z,19.70
2017-11-26T21:28:08.225Z,19.70
2017-11-26T21:30:35.727Z,19.70
2017-11-26T21:33:03.254Z,19.80
2017-11-26T21:35:31.518Z,19.70
2017-11-26T21:37:59.810Z,19.70
2017-11-26T21:40:28.078Z,19.70
2017-11-26T21:42:56.368Z,19.80
2017-11-26T21:45:23.872Z,19.70
2017-11-26T21:47:51.394Z,19.70
2017-11-26T21:50:18.894Z,19.80
2017-11-26T21:52:46.420Z,19.80
2017-11-26T21:55:13.930Z,19.80
2017-11-26T21:57:42.221Z,19.90
2017-11-26T22:00:09.722Z,19.90
2017-11-26T22:02:37.240Z,19.90
2017-11-26T22:05:04.738Z,19.90
2017-11-26T22:07:32.264Z,19.90
2017-11-26T22:09:59.763Z,19.90
2017-11-26T22:12:27.283Z,19.80
2017-11-26T22:14:54.793Z,19.80
2017-11-26T22:17:22.309Z,19.80
2017-11-26T22:19:49.806Z,19.80
2017-11-26T22:22:17.310Z,19.80
2017-11-26T22:24:44.832Z,19.80
2017-11-26T22:27:13.098Z,19.90
2017-11-26T22:29:40.621Z,19.80
2017-11-26T22:32:08.139Z,19.80
2017-11-26T22:34:36.406Z,19.90
2017-11-26T22:37:04.713Z,19.90
2017-11-26T22:39:32.207Z,19.90
2017-11-26T22:42:01.667Z,19.90
2017-11-26T22:44:29.171Z,19.90
2017-11-26T22:46:56.696Z,19.90
2017-11-26T22:49:24.194Z,19.90
2017-11-26T22:51:51.714Z,19.90
2017-11-26T22:54:19.211Z,19.90
2017-11-26T22:56:46.730Z,19.90
2017-11-26T22:59:14.228Z,19.90
2017-11-26T23:01:41.723Z,20.00
2017-11-26T23:04:09.251Z,20.00
2017-11-26T23:06:37.538Z,19.90
2017-11-26T23:09:05.842Z,19.90
2017-11-26T23:11:33.358Z,19.90
2017-11-26T23:14:01.618Z,20.00
2017-11-26T23:16:29.159Z,19.90
2017-11-26T23:18:56.673Z,20.00
2017-11-26T23:21:24.454Z,20.00
2017-11-26T23:23:52.236Z,19.90
2017-11-26T23:26:20.184Z,20.00
2017-11-26T23:28:47.722Z,20.00
2017-11-26T23:31:15.244Z,20.00
2017-11-26T23:33:42.735Z,20.00
2017-11-26T23:36:10.250Z,20.00
2017-11-26T23:38:37.751Z,20.00
2017-11-26T23:41:05.275Z,20.10
2017-11-26T23:43:33.555Z,20.10
2017-11-26T23:46:01.823Z,20.10
2017-11-26T23:48:29.342Z,20.10
2017-11-26T23:50:56.838Z,20.10
2017-11-26T23:53:24.657Z,20.10
2017-11-26T23:55:53.713Z,20.10
2017-11-26T23:58:22.202Z,20.10
