createdAt,value
2023-03-25T00:21:10.670Z,9.30
2023-03-25T00:23:39.572Z,9.10
2023-03-25T00:28:37.561Z,10.00
2023-03-25T00:31:13.947Z,9.30
2023-03-25T00:36:13.807Z,9.60
2023-03-25T00:41:28.164Z,9.20
2023-03-25T00:43:59.787Z,9.30
2023-03-25T00:46:30.157Z,9.30
2023-03-25T00:48:58.506Z,9.60
2023-03-25T00:51:27.616Z,9.30
2023-03-25T00:54:00.149Z,9.70
2023-03-25T01:01:27.598Z,9.70
2023-03-25T01:04:00.183Z,9.70
2023-03-25T01:06:33.545Z,9.80
2023-03-25T01:11:34.919Z,9.70
2023-03-25T01:14:03.910Z,9.40
2023-03-25T01:36:12.918Z,9.10
2023-03-25T01:38:41.870Z,9.60
2023-03-25T01:41:10.540Z,9.60
2023-03-25T01:48:40.577Z,9.50
2023-03-25T01:51:20.687Z,9.70
2023-03-25T01:53:48.903Z,9.80
2023-03-25T01:56:19.994Z,10.10
2023-03-25T02:06:35.516Z,9.60
2023-03-25T02:09:09.143Z,9.80
2023-03-25T02:17:18.232Z,9.30
2023-03-25T02:20:17.726Z,9.30
2023-03-25T02:23:33.600Z,9.40
2023-03-25T02:29:10.826Z,9.20
2023-03-25T02:32:12.338Z,9.50
2023-03-25T02:35:00.166Z,9.50
2023-03-25T02:38:12.296Z,9.60
2023-03-25T02:43:35.386Z,9.20
2023-03-25T02:46:10.341Z,9.50
2023-03-25T02:49:14.386Z,10.00
2023-03-25T02:51:53.073Z,9.10
2023-03-25T02:54:22.065Z,9.30
2023-03-25T02:59:19.207Z,9.60
2023-03-25T03:01:50.356Z,8.60
2023-03-25T03:15:40.374Z,7.20
2023-03-25T03:26:50.664Z,7.60
2023-03-25T03:32:06.812Z,8.20
2023-03-25T03:37:24.207Z,8.80
2023-03-25T03:39:54.810Z,8.70
2023-03-25T03:42:41.867Z,8.90
2023-03-25T03:45:20.405Z,8.50
2023-03-25T03:47:52.988Z,8.60
2023-03-25T03:50:31.819Z,8.90
2023-03-25T03:55:49.799Z,9.10
2023-03-25T03:58:28.397Z,9.30
2023-03-25T04:01:11.689Z,8.70
2023-03-25T04:03:50.698Z,8.40
2023-03-25T04:06:58.140Z,8.60
2023-03-25T04:09:55.095Z,8.80
2023-03-25T04:12:31.598Z,8.70
2023-03-25T04:37:28.642Z,8.90
2023-03-25T06:11:40.240Z,8.50
2023-03-25T06:36:40.820Z,8.50
2023-03-25T07:02:13.377Z,8.50
2023-03-25T07:04:41.588Z,8.40
2023-03-25T07:07:09.254Z,7.50
2023-03-25T08:24:07.128Z,9.10
2023-03-25T08:26:34.967Z,9.10
2023-03-25T08:31:32.683Z,9.20
2023-03-25T08:34:05.983Z,8.50
2023-03-25T09:45:16.128Z,8.70
2023-03-25T09:47:56.740Z,8.50
2023-03-25T09:50:25.703Z,8.60
2023-03-25T09:53:43.274Z,8.80
2023-03-25T09:56:28.754Z,9.00
2023-03-25T09:59:03.943Z,9.10
2023-03-25T10:07:20.837Z,9.30
2023-03-25T10:10:01.141Z,9.10
2023-03-25T10:13:08.955Z,9.70
2023-03-25T10:18:42.614Z,9.30
2023-03-25T10:32:48.269Z,10.50
2023-03-25T10:37:58.426Z,9.80
2023-03-25T10:40:31.025Z,10.20
2023-03-25T10:43:30.224Z,9.60
2023-03-25T10:46:21.133Z,9.80
2023-03-25T10:48:49.518Z,11.00
2023-03-25T10:51:27.018Z,9.70
2023-03-25T10:56:29.835Z,9.70
2023-03-25T10:58:58.702Z,8.80
2023-03-25T11:01:39.935Z,9.40
2023-03-25T11:04:13.955Z,9.30
2023-03-25T11:06:45.940Z,10.30
2023-03-25T11:09:26.573Z,9.20
2023-03-25T11:14:27.605Z,9.70
2023-03-25T11:16:59.588Z,9.60
2023-03-25T11:19:31.781Z,9.60
2023-03-25T11:22:08.041Z,9.50
2023-03-25T11:24:43.170Z,9.50
2023-03-25T11:27:18.102Z,9.40
2023-03-25T11:32:34.753Z,9.50
2023-03-25T11:35:15.737Z,9.80
2023-03-25T11:37:49.831Z,9.70
2023-03-25T11:40:18.845Z,10.10
2023-03-25T11:42:55.349Z,9.90
2023-03-25T11:45:46.557Z,10.00
2023-03-25T11:48:21.050Z,10.10
2023-03-25T11:51:01.209Z,10.20
2023-03-25T11:53:31.933Z,10.50
2023-03-25T11:56:10.864Z,10.60
2023-03-25T11:58:40.636Z,10.50
2023-03-25T12:01:30.693Z,10.40
2023-03-25T12:04:22.401Z,10.00
2023-03-25T12:06:57.852Z,10.00
2023-03-25T12:09:31.700Z,10.10
2023-03-25T12:12:41.848Z,10.40
2023-03-25T12:15:24.857Z,10.40
2023-03-25T12:18:31.137Z,10.40
2023-03-25T12:21:43.754Z,10.90
2023-03-25T12:27:37.738Z,10.80
2023-03-25T12:30:25.499Z,11.60
2023-03-25T12:33:22.087Z,11.70
2023-03-25T12:36:38.740Z,11.90
2023-03-25T12:39:41.623Z,13.50
2023-03-25T12:42:45.558Z,12.10
2023-03-25T12:45:38.028Z,11.30
2023-03-25T12:48:36.242Z,10.90
2023-03-25T12:51:38.467Z,10.80
2023-03-25T12:54:53.910Z,10.80
2023-03-25T12:57:55.891Z,10.70
2023-03-25T13:01:10.469Z,9.90
2023-03-25T13:06:40.986Z,10.00
2023-03-25T13:09:32.745Z,10.70
2023-03-25T13:15:02.775Z,11.80
2023-03-25T13:18:09.460Z,11.90
2023-03-25T13:21:16.366Z,12.10
2023-03-25T13:23:49.163Z,12.20
2023-03-25T13:26:24.103Z,12.20
2023-03-25T13:29:12.070Z,11.50
2023-03-25T13:31:46.916Z,12.50
2023-03-25T13:35:05.894Z,12.80
2023-03-25T13:37:58.213Z,12.20
2023-03-25T13:40:39.303Z,12.30
2023-03-25T13:43:41.612Z,12.10
2023-03-25T13:46:49.828Z,11.80
2023-03-25T13:52:09.822Z,12.40
2023-03-25T13:54:52.280Z,12.70
2023-03-25T13:57:43.380Z,13.60
2023-03-25T14:00:37.054Z,12.90
2023-03-25T14:03:44.226Z,12.80
2023-03-25T14:06:32.985Z,13.80
2023-03-25T14:12:16.375Z,13.40
2023-03-25T14:14:50.743Z,12.90
2023-03-25T14:17:19.193Z,12.60
2023-03-25T14:19:55.236Z,12.30
2023-03-25T14:22:31.949Z,12.10
2023-03-25T14:25:00.458Z,11.90
2023-03-25T14:27:31.378Z,11.80
2023-03-25T14:30:08.510Z,11.40
2023-03-25T14:32:41.383Z,10.80
2023-03-25T14:35:33.485Z,10.00
2023-03-25T14:40:50.817Z,10.00
2023-03-25T14:43:46.326Z,10.10
2023-03-25T14:49:13.513Z,10.60
2023-03-25T14:54:29.909Z,10.90
2023-03-25T14:57:21.745Z,11.00
2023-03-25T15:00:20.868Z,11.20
2023-03-25T15:03:18.750Z,11.20
2023-03-25T15:05:56.587Z,11.20
2023-03-25T15:08:53.119Z,11.30
2023-03-25T15:11:33.429Z,12.60
2023-03-25T15:14:04.929Z,11.40
2023-03-25T15:16:48.366Z,11.40
2023-03-25T15:19:18.383Z,12.20
2023-03-25T15:21:57.497Z,11.60
2023-03-25T15:24:49.276Z,11.60
2023-03-25T15:27:37.036Z,11.80
2023-03-25T15:31:02.467Z,11.70
2023-03-25T15:37:12.231Z,11.80
2023-03-25T15:40:02.844Z,11.70
2023-03-25T15:43:07.487Z,11.90
2023-03-25T15:46:39.439Z,11.80
2023-03-25T15:49:50.607Z,11.70
2023-03-25T15:53:02.354Z,11.70
2023-03-25T15:55:38.808Z,11.40
2023-03-25T15:58:39.963Z,11.60
2023-03-25T16:01:31.234Z,11.50
2023-03-25T16:04:18.739Z,11.60
2023-03-25T16:06:52.063Z,11.60
2023-03-25T16:09:28.544Z,11.70
2023-03-25T16:12:01.808Z,11.80
2023-03-25T16:14:32.424Z,11.70
2023-03-25T16:17:04.361Z,11.70
2023-03-25T16:19:54.091Z,11.60
2023-03-25T16:22:29.900Z,11.60
2023-03-25T16:25:04.203Z,11.10
2023-03-25T16:27:37.640Z,11.70
2023-03-25T16:30:26.078Z,12.80
2023-03-25T16:35:27.032Z,11.70
2023-03-25T16:37:58.334Z,11.50
2023-03-25T16:40:43.561Z,11.60
2023-03-25T16:43:23.841Z,11.30
2023-03-25T16:45:53.174Z,11.30
2023-03-25T16:48:49.555Z,11.30
2023-03-25T16:51:21.898Z,11.30
2023-03-25T16:53:59.490Z,11.30
2023-03-25T16:56:36.618Z,12.70
2023-03-25T16:59:17.155Z,11.20
2023-03-25T17:04:26.281Z,11.10
2023-03-25T17:06:59.541Z,11.20
2023-03-25T17:12:06.950Z,11.20
2023-03-25T17:19:48.997Z,11.10
2023-03-25T17:25:35.000Z,11.10
2023-03-25T17:33:34.847Z,11.00
2023-03-25T17:44:06.348Z,11.00
2023-03-25T17:46:35.141Z,10.90
2023-03-25T17:56:29.197Z,11.90
2023-03-25T17:59:03.444Z,12.00
2023-03-25T18:01:32.494Z,11.00
2023-03-25T18:16:20.840Z,10.90
2023-03-25T18:18:48.828Z,11.00
2023-03-25T18:21:19.730Z,10.80
2023-03-25T18:26:18.824Z,10.70
2023-03-25T18:31:17.344Z,11.30
2023-03-25T18:33:48.217Z,10.70
2023-03-25T18:43:42.218Z,10.80
2023-03-25T18:51:13.759Z,10.80
2023-03-25T19:01:07.546Z,10.80
2023-03-25T19:06:12.498Z,10.80
2023-03-25T19:08:44.195Z,10.70
2023-03-25T19:21:19.424Z,10.60
2023-03-25T19:23:47.278Z,10.50
2023-03-25T19:26:14.986Z,10.50
2023-03-25T19:31:15.670Z,10.50
2023-03-25T19:36:15.654Z,10.50
2023-03-25T19:38:42.829Z,10.50
2023-03-25T19:41:13.512Z,10.40
2023-03-25T19:56:03.869Z,9.90
2023-03-25T21:22:44.787Z,9.60
2023-03-25T21:25:14.622Z,9.40
2023-03-25T21:45:08.351Z,9.40
2023-03-25T21:50:09.543Z,9.50
2023-03-25T22:00:10.049Z,9.50
2023-03-25T22:05:12.610Z,9.30
2023-03-25T22:10:10.098Z,9.30
2023-03-25T23:12:17.068Z,8.10
2023-03-25T23:14:55.918Z,8.50
2023-03-25T23:17:25.341Z,8.30
2023-03-25T23:19:53.211Z,8.20
2023-03-25T23:37:09.213Z,8.20
2023-03-25T23:52:01.738Z,8.50
