createdAt,value
2023-01-04T00:00:00.000Z,28.74
2023-01-04T00:15:00.000Z,29.98
2023-01-04T00:30:00.000Z,37.8
2023-01-04T00:45:00.000Z,31.44
2023-01-04T01:00:00.000Z,29.16
2023-01-04T01:15:00.000Z,28.02
2023-01-04T01:30:00.000Z,27.95
2023-01-04T01:45:00.000Z,22.44
2023-01-04T02:00:00.000Z,22.92
2023-01-04T02:15:00.000Z,20.76
2023-01-04T02:30:00.000Z,19.98
2023-01-04T02:45:00.000Z,15.59
2023-01-04T03:00:00.000Z,13.07
2023-01-04T03:15:00.000Z,12.6
2023-01-04T03:30:00.000Z,12.26
2023-01-04T03:45:00.000Z,10.58
2023-01-04T04:00:00.000Z,12.19
2023-01-04T04:15:00.000Z,11.99
2023-01-04T04:30:00.000Z,10.88
2023-01-04T04:45:00.000Z,10.33
2023-01-04T05:00:00.000Z,9.92
2023-01-04T05:15:00.000Z,10.04
2023-01-04T05:30:00.000Z,10.04
2023-01-04T05:45:00.000Z,10.78
2023-01-04T06:00:00.000Z,10.28
2023-01-04T06:15:00.000Z,10.29
2023-01-04T06:30:00.000Z,10.35
2023-01-04T06:45:00.000Z,10.78
2023-01-04T07:00:00.000Z,11.38
2023-01-04T07:15:00.000Z,10.19
2023-01-04T07:30:00.000Z,10.11
2023-01-04T07:45:00.000Z,10.79
2023-01-04T08:00:00.000Z,9.88
2023-01-04T08:15:00.000Z,11.29
2023-01-04T08:30:00.000Z,12.31
2023-01-04T08:45:00.000Z,14.88
2023-01-04T09:00:00.000Z,10.99
2023-01-04T09:15:00.000Z,8.13
2023-01-04T09:30:00.000Z,7.52
2023-01-04T09:45:00.000Z,6.88
2023-01-04T10:00:00.000Z,7.16
2023-01-04T10:15:00.000Z,5.32
2023-01-04T10:30:00.000Z,5.02
2023-01-04T10:45:00.000Z,4.38
2023-01-04T11:00:00.000Z,4.2
2023-01-04T11:15:00.000Z,4.06
2023-01-04T11:30:00.000Z,4.86
2023-01-04T11:45:00.000Z,3.81
2023-01-04T12:00:00.000Z,4.01
2023-01-04T12:15:00.000Z,3.46
2023-01-04T12:30:00.000Z,3.67
2023-01-04T12:45:00.000Z,4.15
2023-01-04T13:00:00.000Z,4.86
2023-01-04T13:15:00.000Z,5.87
2023-01-04T13:30:00.000Z,6.15
2023-01-04T13:45:00.000Z,4.33
2023-01-04T14:00:00.000Z,4.28
2023-01-04T14:15:00.000Z,4.13
2023-01-04T14:30:00.000Z,4.26
2023-01-04T14:45:00.000Z,4.26
2023-01-04T15:00:00.000Z,5.11
2023-01-04T15:15:00.000Z,4.46
2023-01-04T15:30:00.000Z,5.36
2023-01-04T15:45:00.000Z,4.92
2023-01-04T16:00:00.000Z,4.89
2023-01-04T16:15:00.000Z,5.31
2023-01-04T16:30:00.000Z,11.99
2023-01-04T16:45:00.000Z,8.02
2023-01-04T17:15:00.000Z,7.08
2023-01-04T17:30:00.000Z,5.96
2023-01-04T17:45:00.000Z,6.07
2023-01-04T18:00:00.000Z,6.78
2023-01-04T18:15:00.000Z,8.31
2023-01-04T18:30:00.000Z,6.87
2023-01-04T18:45:00.000Z,10.07
2023-01-04T19:00:00.000Z,8.68
2023-01-04T19:15:00.000Z,9.87
2023-01-04T19:30:00.000Z,9.91
2023-01-04T19:45:00.000Z,10.2
2023-01-04T20:00:00.000Z,7.27
2023-01-04T20:15:00.000Z,8.02
2023-01-04T20:30:00.000Z,7.49
2023-01-04T20:45:00.000Z,5.85
2023-01-04T21:00:00.000Z,6.38
2023-01-04T21:15:00.000Z,7.01
2023-01-04T21:30:00.000Z,6.82
2023-01-04T21:45:00.000Z,6.42
2023-01-04T22:00:00.000Z,7.78
2023-01-04T22:15:00.000Z,4.68
2023-01-04T22:30:00.000Z,4.92
2023-01-04T22:45:00.000Z,4.61
2023-01-04T23:00:00.000Z,5.42
2023-01-04T23:15:00.000Z,4.64
2023-01-04T23:30:00.000Z,5.48
2023-01-04T23:45:00.000Z,5.55
