createdAt,value
2023-01-20T00:03:42.810Z,87.10
2023-01-20T00:06:11.569Z,83.80
2023-01-20T00:11:10.257Z,79.40
2023-01-20T00:13:39.854Z,78.70
2023-01-20T00:16:11.168Z,84.70
2023-01-20T00:21:12.552Z,85.50
2023-01-20T00:23:41.815Z,84.50
2023-01-20T00:26:11.810Z,86.60
2023-01-20T00:31:13.342Z,76.80
2023-01-20T00:33:42.532Z,79.00
2023-01-20T00:36:15.488Z,79.70
2023-01-20T00:38:44.239Z,87.00
2023-01-20T00:46:11.158Z,78.00
2023-01-20T00:48:40.072Z,76.90
2023-01-20T00:51:09.526Z,76.60
2023-01-20T00:53:39.689Z,76.70
2023-01-20T01:01:05.740Z,75.60
2023-01-20T01:06:11.573Z,90.90
2023-01-20T01:08:41.996Z,77.00
2023-01-20T01:13:39.504Z,90.70
2023-01-20T01:16:12.184Z,80.50
2023-01-20T01:21:10.604Z,77.90
2023-01-20T01:26:09.484Z,78.50
2023-01-20T01:31:07.869Z,76.20
2023-01-20T01:36:05.726Z,77.80
2023-01-20T01:43:35.026Z,77.40
2023-01-20T01:46:03.673Z,74.90
2023-01-20T01:48:37.663Z,75.50
2023-01-20T01:51:10.111Z,78.80
2023-01-20T01:53:42.680Z,76.30
2023-01-20T01:56:12.750Z,91.10
2023-01-20T01:58:46.622Z,78.40
2023-01-20T02:01:15.344Z,90.50
2023-01-20T02:03:47.972Z,81.30
2023-01-20T02:06:17.929Z,83.10
2023-01-20T02:13:45.349Z,81.10
2023-01-20T02:16:19.420Z,84.20
2023-01-20T02:19:03.933Z,83.50
2023-01-20T02:21:58.379Z,85.50
2023-01-20T02:24:51.310Z,83.50
2023-01-20T02:27:28.639Z,94.30
2023-01-20T02:30:24.635Z,76.90
2023-01-20T02:32:59.735Z,68.10
2023-01-20T02:35:34.913Z,68.80
2023-01-20T02:38:15.396Z,69.00
2023-01-20T02:40:51.257Z,69.00
2023-01-20T02:43:28.608Z,69.20
2023-01-20T02:46:02.781Z,69.20
2023-01-20T02:48:39.803Z,69.30
2023-01-20T02:51:14.238Z,69.40
2023-01-20T02:53:48.022Z,69.30
2023-01-20T02:56:17.947Z,69.50
2023-01-20T02:58:51.357Z,69.50
2023-01-20T03:01:25.628Z,69.60
2023-01-20T03:03:59.751Z,69.60
2023-01-20T03:06:31.489Z,69.70
2023-01-20T03:09:03.478Z,69.60
2023-01-20T03:14:07.857Z,88.40
2023-01-20T03:19:06.192Z,88.70
2023-01-20T03:24:05.671Z,88.00
2023-01-20T03:26:34.486Z,81.80
2023-01-20T03:39:08.703Z,68.70
2023-01-20T03:41:45.496Z,87.60
2023-01-20T03:44:20.233Z,85.20
2023-01-20T03:46:54.731Z,66.30
2023-01-20T03:49:30.260Z,66.90
2023-01-20T03:52:04.655Z,67.00
2023-01-20T03:54:36.923Z,67.00
2023-01-20T03:57:10.653Z,66.90
2023-01-20T03:59:41.405Z,66.80
2023-01-20T04:02:11.674Z,67.60
2023-01-20T04:04:44.378Z,66.80
2023-01-20T04:07:17.769Z,67.00
2023-01-20T04:09:48.847Z,67.00
2023-01-20T04:12:17.249Z,67.20
2023-01-20T04:14:45.530Z,90.20
2023-01-20T04:17:14.691Z,93.30
2023-01-20T04:19:44.332Z,78.60
2023-01-20T04:22:19.118Z,78.10
2023-01-20T04:24:54.149Z,76.20
2023-01-20T04:34:51.724Z,80.60
2023-01-20T04:39:48.527Z,89.30
2023-01-20T04:47:13.893Z,86.50
2023-01-20T04:52:12.199Z,87.50
2023-01-20T04:54:40.511Z,72.10
2023-01-20T05:07:02.976Z,89.80
2023-01-20T05:09:32.670Z,80.20
2023-01-20T05:12:00.998Z,81.50
2023-01-20T05:14:29.283Z,73.50
2023-01-20T05:16:57.699Z,97.40
2023-01-20T05:21:54.558Z,81.90
2023-01-20T05:24:22.980Z,74.50
2023-01-20T05:26:52.811Z,74.50
2023-01-20T05:29:21.062Z,74.70
2023-01-20T05:31:49.692Z,74.90
2023-01-20T05:36:46.589Z,87.60
2023-01-20T05:41:44.461Z,79.50
2023-01-20T05:44:14.146Z,81.70
2023-01-20T05:46:42.563Z,82.80
2023-01-20T05:49:12.278Z,75.40
2023-01-20T05:51:40.580Z,75.60
2023-01-20T06:01:37.881Z,93.00
2023-01-20T06:04:06.479Z,76.20
2023-01-20T06:11:32.049Z,92.40
2023-01-20T06:14:00.303Z,92.20
2023-01-20T06:16:29.879Z,93.00
2023-01-20T06:18:59.809Z,91.80
2023-01-20T06:21:28.258Z,92.40
2023-01-20T06:23:56.655Z,93.00
2023-01-20T06:26:24.947Z,92.60
2023-01-20T06:28:53.490Z,92.50
2023-01-20T06:33:50.432Z,91.70
2023-01-20T06:36:20.211Z,76.40
2023-01-20T06:38:50.965Z,91.30
2023-01-20T06:41:20.553Z,79.60
2023-01-20T06:43:50.213Z,87.50
2023-01-20T06:46:18.750Z,90.30
2023-01-20T06:48:47.533Z,92.30
2023-01-20T06:51:18.315Z,80.70
2023-01-20T06:53:48.518Z,92.60
2023-01-20T06:56:17.399Z,79.90
2023-01-20T07:01:16.233Z,89.70
2023-01-20T07:03:44.757Z,92.20
2023-01-20T07:06:18.383Z,76.00
2023-01-20T07:08:48.088Z,85.20
2023-01-20T07:11:16.297Z,92.10
2023-01-20T07:13:44.647Z,91.80
2023-01-20T07:16:15.652Z,82.90
2023-01-20T07:18:45.118Z,77.90
2023-01-20T07:21:13.554Z,92.00
2023-01-20T07:26:13.054Z,91.80
2023-01-20T07:31:11.859Z,79.00
2023-01-20T07:36:10.242Z,92.70
2023-01-20T07:38:38.945Z,79.60
2023-01-20T07:41:10.844Z,75.70
2023-01-20T07:43:40.485Z,92.60
2023-01-20T07:46:08.915Z,80.10
2023-01-20T07:48:37.159Z,92.40
2023-01-20T07:51:07.482Z,76.00
2023-01-20T07:53:37.767Z,92.10
2023-01-20T07:56:08.309Z,75.30
2023-01-20T07:58:37.279Z,78.30
2023-01-20T08:01:12.710Z,76.60
2023-01-20T08:06:12.328Z,79.60
2023-01-20T08:11:11.021Z,78.20
2023-01-20T08:16:12.305Z,92.40
2023-01-20T08:21:18.383Z,92.50
2023-01-20T08:23:46.686Z,92.40
2023-01-20T08:28:43.624Z,84.50
2023-01-20T08:31:15.592Z,78.20
2023-01-20T08:34:12.931Z,92.50
2023-01-20T08:36:42.606Z,76.10
2023-01-20T08:39:14.608Z,75.70
2023-01-20T08:41:44.651Z,82.10
2023-01-20T08:46:43.882Z,79.60
2023-01-20T08:49:14.161Z,81.20
2023-01-20T08:51:43.733Z,80.70
2023-01-20T08:54:12.412Z,93.00
2023-01-20T08:56:41.030Z,76.90
2023-01-20T08:59:09.440Z,92.40
2023-01-20T09:04:08.357Z,85.20
2023-01-20T09:06:41.692Z,94.70
2023-01-20T09:11:39.985Z,96.30
2023-01-20T09:31:39.933Z,91.40
2023-01-20T09:44:49.173Z,84.70
2023-01-20T09:47:31.161Z,84.60
2023-01-20T09:53:04.859Z,89.00
2023-01-20T10:03:14.603Z,88.10
2023-01-20T10:08:21.456Z,77.00
2023-01-20T10:10:53.088Z,76.60
2023-01-20T10:18:31.207Z,76.30
2023-01-20T10:21:03.487Z,78.40
2023-01-20T10:23:39.792Z,75.20
2023-01-20T10:26:12.932Z,75.50
2023-01-20T10:28:56.591Z,75.40
2023-01-20T10:31:28.522Z,75.30
2023-01-20T10:34:01.771Z,75.10
2023-01-20T10:36:32.199Z,75.10
2023-01-20T10:39:06.443Z,75.20
2023-01-20T10:41:40.470Z,75.20
2023-01-20T10:44:13.248Z,75.20
2023-01-20T10:46:56.984Z,75.40
2023-01-20T10:50:04.771Z,75.40
2023-01-20T10:52:46.326Z,75.60
2023-01-20T10:55:28.939Z,86.20
2023-01-20T10:58:05.761Z,87.00
2023-01-20T11:00:35.790Z,75.70
2023-01-20T11:03:06.199Z,75.50
2023-01-20T11:05:38.218Z,75.60
2023-01-20T11:08:15.361Z,75.60
2023-01-20T11:10:45.316Z,88.70
2023-01-20T11:13:13.959Z,75.20
2023-01-20T11:15:45.795Z,76.00
2023-01-20T11:18:28.971Z,76.30
2023-01-20T11:21:01.631Z,76.20
2023-01-20T11:23:40.032Z,86.60
2023-01-20T11:26:18.817Z,88.00
2023-01-20T11:28:50.665Z,86.20
2023-01-20T11:31:20.357Z,86.90
2023-01-20T11:34:00.175Z,84.20
2023-01-20T11:36:28.588Z,87.60
2023-01-20T11:38:58.385Z,87.60
2023-01-20T11:41:30.335Z,88.80
2023-01-20T11:43:59.813Z,75.20
2023-01-20T11:46:31.239Z,88.60
2023-01-20T11:49:16.063Z,89.90
2023-01-20T11:51:53.625Z,90.10
2023-01-20T11:54:23.667Z,89.10
2023-01-20T11:56:58.011Z,88.10
2023-01-20T12:02:01.595Z,85.40
2023-01-20T12:04:50.785Z,90.20
2023-01-20T12:07:25.058Z,83.80
2023-01-20T12:12:33.748Z,82.10
2023-01-20T12:15:06.431Z,89.80
2023-01-20T12:17:45.282Z,89.70
2023-01-20T12:20:21.943Z,90.30
2023-01-20T12:33:18.176Z,90.50
2023-01-20T12:38:20.766Z,90.90
2023-01-20T12:40:52.607Z,76.60
2023-01-20T12:43:33.912Z,90.50
2023-01-20T12:51:41.336Z,90.60
2023-01-20T12:54:47.410Z,88.10
2023-01-20T12:57:36.419Z,88.80
2023-01-20T13:00:20.862Z,88.30
2023-01-20T13:03:23.723Z,87.10
2023-01-20T13:06:06.200Z,97.80
2023-01-20T13:08:43.945Z,87.20
2023-01-20T13:11:22.119Z,95.20
2023-01-20T13:14:03.219Z,87.40
2023-01-20T13:16:41.709Z,86.60
2023-01-20T13:19:16.568Z,85.40
2023-01-20T13:24:29.130Z,85.60
2023-01-20T13:27:00.120Z,84.60
2023-01-20T13:29:44.048Z,85.60
2023-01-20T13:32:35.007Z,88.70
2023-01-20T13:35:24.237Z,86.90
2023-01-20T13:37:54.077Z,84.00
2023-01-20T13:40:56.761Z,83.90
2023-01-20T13:43:58.029Z,82.30
2023-01-20T13:46:48.822Z,82.70
2023-01-20T13:49:30.611Z,90.10
2023-01-20T13:54:49.708Z,82.70
2023-01-20T13:57:44.934Z,86.10
2023-01-20T14:00:18.403Z,84.50
2023-01-20T14:02:50.362Z,91.20
2023-01-20T14:05:30.415Z,82.40
2023-01-20T14:07:59.727Z,95.80
2023-01-20T14:15:33.212Z,83.90
2023-01-20T14:18:02.283Z,85.00
2023-01-20T14:20:32.287Z,86.20
2023-01-20T14:23:27.242Z,84.70
2023-01-20T14:25:58.999Z,92.10
2023-01-20T14:31:16.421Z,91.90
2023-01-20T14:33:49.718Z,85.60
2023-01-20T14:36:22.303Z,90.10
2023-01-20T14:38:58.278Z,85.90
2023-01-20T14:41:29.748Z,87.20
2023-01-20T14:46:28.903Z,92.60
2023-01-20T14:51:28.189Z,89.10
2023-01-20T14:54:45.264Z,86.80
2023-01-20T14:57:30.061Z,87.30
2023-01-20T15:00:14.803Z,93.80
2023-01-20T15:02:46.094Z,89.70
2023-01-20T15:05:22.000Z,93.50
2023-01-20T15:08:05.908Z,91.70
2023-01-20T15:13:03.280Z,90.70
2023-01-20T15:15:33.662Z,90.60
2023-01-20T15:18:06.907Z,93.80
2023-01-20T15:20:35.962Z,98.30
2023-01-20T15:23:17.250Z,94.70
2023-01-20T15:28:27.156Z,91.20
2023-01-20T15:30:56.831Z,93.90
2023-01-20T15:33:25.869Z,94.90
2023-01-20T15:35:59.946Z,95.20
2023-01-20T15:38:32.931Z,98.00
2023-01-20T15:41:01.195Z,91.90
2023-01-20T15:43:29.681Z,96.20
2023-01-20T15:48:26.509Z,98.10
2023-01-20T15:50:54.850Z,97.70
2023-01-20T15:55:53.388Z,90.50
2023-01-20T15:58:25.064Z,98.60
2023-01-20T16:00:53.891Z,90.40
2023-01-20T16:08:21.508Z,90.40
2023-01-20T16:10:50.058Z,93.30
2023-01-20T16:13:19.645Z,90.90
2023-01-20T16:15:48.096Z,90.80
2023-01-20T16:18:18.222Z,91.40
2023-01-20T16:20:48.103Z,91.00
2023-01-20T16:28:18.618Z,92.20
2023-01-20T16:30:48.697Z,92.90
2023-01-20T16:33:19.042Z,92.90
2023-01-20T16:35:47.992Z,94.20
2023-01-20T16:38:18.344Z,95.80
2023-01-20T16:40:49.454Z,91.50
2023-01-20T16:45:52.695Z,99.30
2023-01-20T16:53:19.137Z,92.20
2023-01-20T16:55:49.125Z,91.60
2023-01-20T16:58:18.377Z,92.80
2023-01-20T17:00:48.231Z,91.70
2023-01-20T17:18:12.626Z,92.20
2023-01-20T17:28:07.090Z,93.00
2023-01-20T17:35:33.810Z,93.00
2023-01-20T17:50:34.047Z,92.00
2023-01-20T17:57:59.520Z,94.80
2023-01-20T18:02:57.258Z,91.60
2023-01-20T18:07:55.552Z,91.30
2023-01-20T18:12:52.371Z,93.20
2023-01-20T18:17:49.589Z,97.40
2023-01-20T18:20:19.198Z,99.70
2023-01-20T18:22:51.724Z,90.00
2023-01-20T18:25:21.587Z,91.60
2023-01-20T18:27:49.800Z,93.60
2023-01-20T18:30:18.954Z,90.80
2023-01-20T18:40:14.244Z,92.10
2023-01-20T18:42:45.201Z,93.60
2023-01-20T18:50:11.865Z,93.60
2023-01-20T18:55:10.009Z,93.90
2023-01-20T19:00:09.859Z,95.10
2023-01-20T19:05:07.694Z,95.90
2023-01-20T19:17:33.103Z,97.30
2023-01-20T20:02:11.617Z,94.00
2023-01-20T20:04:40.024Z,83.80
2023-01-20T20:09:38.761Z,92.10
2023-01-20T20:12:07.831Z,97.90
2023-01-20T20:17:05.050Z,88.00
2023-01-20T20:22:02.254Z,87.70
2023-01-20T20:24:30.592Z,86.50
2023-01-20T20:27:00.178Z,86.80
2023-01-20T20:29:28.902Z,97.30
2023-01-20T20:31:57.323Z,89.20
2023-01-20T20:34:25.602Z,88.60
2023-01-20T20:36:54.644Z,84.10
2023-01-20T20:39:23.067Z,84.20
2023-01-20T20:41:51.289Z,85.40
2023-01-20T20:44:21.044Z,86.50
2023-01-20T20:46:49.699Z,96.50
2023-01-20T20:49:18.106Z,86.60
2023-01-20T20:51:46.785Z,86.20
2023-01-20T20:54:17.085Z,86.40
2023-01-20T20:56:46.758Z,86.40
2023-01-20T20:59:15.321Z,98.50
2023-01-20T21:01:45.084Z,96.90
2023-01-20T21:06:42.100Z,84.20
2023-01-20T21:09:10.467Z,97.50
2023-01-20T21:11:39.975Z,89.10
2023-01-20T21:14:09.773Z,97.20
2023-01-20T21:16:38.236Z,97.40
2023-01-20T21:19:08.947Z,97.20
2023-01-20T21:24:13.898Z,97.40
2023-01-20T21:29:12.408Z,97.90
2023-01-20T21:31:40.726Z,98.90
2023-01-20T21:34:15.080Z,91.00
2023-01-20T21:36:43.691Z,98.60
2023-01-20T21:39:14.205Z,91.30
2023-01-20T21:41:42.557Z,91.30
2023-01-20T21:44:31.550Z,90.80
2023-01-20T21:47:01.112Z,98.50
2023-01-20T21:49:48.381Z,92.30
2023-01-20T21:52:35.850Z,90.70
2023-01-20T21:55:05.210Z,97.90
2023-01-20T21:57:33.859Z,90.80
2023-01-20T22:00:02.676Z,98.30
2023-01-20T22:02:40.644Z,90.20
2023-01-20T22:05:10.853Z,98.10
2023-01-20T22:07:39.373Z,98.70
2023-01-20T22:10:08.343Z,98.50
2023-01-20T22:15:06.537Z,93.80
2023-01-20T22:17:34.760Z,95.40
2023-01-20T22:22:32.965Z,93.40
2023-01-20T22:39:53.927Z,93.70
2023-01-20T22:57:15.097Z,94.40
2023-01-20T23:09:37.510Z,99.90
2023-01-20T23:14:49.924Z,95.50
2023-01-20T23:17:18.229Z,99.90
2023-01-20T23:29:42.546Z,92.30
2023-01-20T23:32:10.763Z,99.90
2023-01-20T23:34:39.036Z,99.90
2023-01-20T23:42:04.320Z,98.70
2023-01-20T23:47:02.653Z,97.70
2023-01-20T23:54:28.260Z,91.20
2023-01-20T23:56:56.558Z,82.60
2023-01-20T23:59:24.845Z,82.40
