createdAt,value
2023-08-24T00:00:12.640Z,955.82
2023-08-24T00:01:12.651Z,955.80
2023-08-24T00:02:12.612Z,955.80
2023-08-24T00:03:12.633Z,955.81
2023-08-24T00:04:12.620Z,955.77
2023-08-24T00:05:12.570Z,955.76
2023-08-24T00:06:12.566Z,955.77
2023-08-24T00:07:12.577Z,955.75
2023-08-24T00:08:12.536Z,955.76
2023-08-24T00:09:12.519Z,955.75
2023-08-24T00:10:12.492Z,955.73
2023-08-24T00:11:12.498Z,955.76
2023-08-24T00:12:12.568Z,955.74
2023-08-24T00:13:12.484Z,955.74
2023-08-24T00:14:12.440Z,955.71
2023-08-24T00:15:12.479Z,955.73
2023-08-24T00:16:12.446Z,955.70
2023-08-24T00:17:12.416Z,955.71
2023-08-24T00:18:12.493Z,955.68
2023-08-24T00:19:12.899Z,955.67
2023-08-24T00:20:12.382Z,955.64
2023-08-24T00:21:12.357Z,955.63
2023-08-24T00:22:12.352Z,955.64
2023-08-24T00:23:12.339Z,955.66
2023-08-24T00:24:12.304Z,955.64
2023-08-24T00:25:12.342Z,955.62
2023-08-24T00:26:12.283Z,955.59
2023-08-24T00:27:12.269Z,955.58
2023-08-24T00:28:12.259Z,955.58
2023-08-24T00:29:12.232Z,955.57
2023-08-24T00:30:12.257Z,955.58
2023-08-24T00:31:12.243Z,955.58
2023-08-24T00:32:12.218Z,955.56
2023-08-24T00:33:12.195Z,955.56
2023-08-24T00:34:12.185Z,955.52
2023-08-24T00:35:12.176Z,955.55
2023-08-24T00:36:12.218Z,955.56
2023-08-24T00:37:12.210Z,955.56
2023-08-24T00:38:12.139Z,955.52
2023-08-24T00:39:12.108Z,955.55
2023-08-24T00:40:12.109Z,955.57
2023-08-24T00:41:12.094Z,955.54
2023-08-24T00:42:12.105Z,955.57
2023-08-24T00:43:12.077Z,955.56
2023-08-24T00:44:12.075Z,955.53
2023-08-24T00:45:12.045Z,955.55
2023-08-24T00:46:12.026Z,955.57
2023-08-24T00:47:12.039Z,955.54
2023-08-24T00:48:12.055Z,955.56
2023-08-24T00:49:11.990Z,955.54
2023-08-24T00:50:12.010Z,955.52
2023-08-24T00:51:11.987Z,955.52
2023-08-24T00:52:11.942Z,955.53
2023-08-24T00:53:11.971Z,955.49
2023-08-24T00:54:11.905Z,955.51
2023-08-24T00:55:11.885Z,955.54
2023-08-24T00:56:11.896Z,955.50
2023-08-24T00:57:11.904Z,955.52
2023-08-24T00:58:11.901Z,955.53
2023-08-24T00:59:11.875Z,955.48
2023-08-24T01:00:11.912Z,955.51
2023-08-24T01:01:11.847Z,955.47
2023-08-24T01:02:11.894Z,955.48
2023-08-24T01:03:11.871Z,955.47
2023-08-24T01:04:11.805Z,955.43
2023-08-24T01:05:11.769Z,955.46
2023-08-24T01:06:11.751Z,955.44
2023-08-24T01:07:11.746Z,955.46
2023-08-24T01:08:11.743Z,955.45
2023-08-24T01:09:11.713Z,955.44
2023-08-24T01:10:11.795Z,955.43
2023-08-24T01:11:12.535Z,955.42
2023-08-24T01:12:11.684Z,955.43
2023-08-24T01:13:11.706Z,955.42
2023-08-24T01:14:11.650Z,955.40
2023-08-24T01:15:11.634Z,955.42
2023-08-24T01:16:11.659Z,955.41
2023-08-24T01:17:11.626Z,955.43
2023-08-24T01:18:11.620Z,955.39
2023-08-24T01:19:11.578Z,955.41
2023-08-24T01:20:11.565Z,955.39
2023-08-24T01:21:11.548Z,955.39
2023-08-24T01:22:11.575Z,955.37
2023-08-24T01:23:11.522Z,955.42
2023-08-24T01:24:11.530Z,955.36
2023-08-24T01:25:11.498Z,955.38
2023-08-24T01:26:11.489Z,955.37
2023-08-24T01:27:11.476Z,955.36
2023-08-24T01:28:11.504Z,955.34
2023-08-24T01:29:11.466Z,955.33
2023-08-24T01:30:11.454Z,955.33
2023-08-24T01:31:11.479Z,955.35
2023-08-24T01:32:11.412Z,955.36
2023-08-24T01:33:11.423Z,955.35
2023-08-24T01:34:11.378Z,955.39
2023-08-24T01:35:11.376Z,955.35
2023-08-24T01:36:11.361Z,955.37
2023-08-24T01:37:11.358Z,955.37
2023-08-24T01:38:11.333Z,955.34
2023-08-24T01:39:11.366Z,955.35
2023-08-24T01:40:11.323Z,955.35
2023-08-24T01:41:11.302Z,955.33
2023-08-24T01:42:11.288Z,955.34
2023-08-24T01:43:11.286Z,955.34
2023-08-24T01:44:11.287Z,955.36
2023-08-24T01:45:11.269Z,955.34
2023-08-24T01:46:11.322Z,955.31
2023-08-24T01:47:11.217Z,955.33
2023-08-24T01:48:11.289Z,955.32
2023-08-24T01:49:11.186Z,955.32
2023-08-24T01:50:11.163Z,955.31
2023-08-24T01:51:11.224Z,955.35
2023-08-24T01:52:11.175Z,955.34
2023-08-24T01:53:11.145Z,955.32
2023-08-24T01:54:11.153Z,955.36
2023-08-24T01:55:11.128Z,955.34
2023-08-24T01:56:11.104Z,955.36
2023-08-24T01:57:11.169Z,955.35
2023-08-24T01:58:11.067Z,955.36
2023-08-24T01:59:11.062Z,955.36
2023-08-24T02:00:11.117Z,955.32
2023-08-24T02:01:11.080Z,955.28
2023-08-24T02:02:11.084Z,955.26
2023-08-24T02:03:11.091Z,955.26
2023-08-24T02:04:10.984Z,955.30
2023-08-24T02:05:10.975Z,955.28
2023-08-24T02:06:10.970Z,955.26
2023-08-24T02:07:10.945Z,955.23
2023-08-24T02:08:10.963Z,955.20
2023-08-24T02:09:10.941Z,955.24
2023-08-24T02:10:10.924Z,955.25
2023-08-24T02:11:10.910Z,955.24
2023-08-24T02:12:10.889Z,955.21
2023-08-24T02:13:13.649Z,955.20
2023-08-24T02:14:10.892Z,955.19
2023-08-24T02:15:10.863Z,955.19
2023-08-24T02:16:10.873Z,955.13
2023-08-24T02:17:10.837Z,955.11
2023-08-24T02:18:10.859Z,955.15
2023-08-24T02:19:11.116Z,955.16
2023-08-24T02:20:10.794Z,955.15
2023-08-24T02:21:10.769Z,955.14
2023-08-24T02:22:10.750Z,955.19
2023-08-24T02:23:10.754Z,955.16
2023-08-24T02:24:10.724Z,955.15
2023-08-24T02:25:10.729Z,955.14
2023-08-24T02:26:10.694Z,955.17
2023-08-24T02:27:10.693Z,955.13
2023-08-24T02:28:10.682Z,955.13
2023-08-24T02:29:10.678Z,955.12
2023-08-24T02:30:10.685Z,955.10
2023-08-24T02:31:10.639Z,955.09
2023-08-24T02:32:10.621Z,955.06
2023-08-24T02:33:10.701Z,955.08
2023-08-24T02:34:10.613Z,955.07
2023-08-24T02:35:10.596Z,955.07
2023-08-24T02:36:10.630Z,955.08
2023-08-24T02:37:10.553Z,955.11
2023-08-24T02:38:10.538Z,955.09
2023-08-24T02:39:10.534Z,955.06
2023-08-24T02:40:10.727Z,955.07
2023-08-24T02:41:10.531Z,955.06
2023-08-24T02:42:10.514Z,955.06
2023-08-24T02:43:10.473Z,955.09
2023-08-24T02:44:10.487Z,955.05
2023-08-24T02:45:10.453Z,955.07
2023-08-24T02:46:10.464Z,955.04
2023-08-24T02:47:10.473Z,955.02
2023-08-24T02:48:10.436Z,954.98
2023-08-24T02:49:10.402Z,955.00
2023-08-24T02:50:10.373Z,955.03
2023-08-24T02:51:10.367Z,955.03
2023-08-24T02:52:10.465Z,955.05
2023-08-24T02:53:10.360Z,955.01
2023-08-24T02:54:10.319Z,955.05
2023-08-24T02:55:10.297Z,955.04
2023-08-24T02:56:10.310Z,955.08
2023-08-24T02:57:10.269Z,955.04
2023-08-24T02:58:10.293Z,955.04
2023-08-24T02:59:10.250Z,955.02
2023-08-24T03:00:10.239Z,955.04
2023-08-24T03:01:10.256Z,955.04
2023-08-24T03:02:10.231Z,955.04
2023-08-24T03:03:10.284Z,955.04
2023-08-24T03:04:10.264Z,955.04
2023-08-24T03:05:10.172Z,955.04
2023-08-24T03:06:10.150Z,955.07
2023-08-24T03:07:10.139Z,955.04
2023-08-24T03:08:10.130Z,955.03
2023-08-24T03:09:10.116Z,955.06
2023-08-24T03:10:10.145Z,955.03
2023-08-24T03:11:10.109Z,955.05
2023-08-24T03:12:10.084Z,955.06
2023-08-24T03:13:10.059Z,955.01
2023-08-24T03:14:10.056Z,955.03
2023-08-24T03:15:10.081Z,955.05
2023-08-24T03:16:10.076Z,955.04
2023-08-24T03:17:10.026Z,955.03
2023-08-24T03:18:10.067Z,955.02
2023-08-24T03:19:09.995Z,955.01
2023-08-24T03:20:09.977Z,955.03
2023-08-24T03:21:09.995Z,955.04
2023-08-24T03:22:10.048Z,955.06
2023-08-24T03:23:09.926Z,955.03
2023-08-24T03:24:09.909Z,955.00
2023-08-24T03:25:09.910Z,954.99
2023-08-24T03:26:09.881Z,955.01
2023-08-24T03:27:09.917Z,955.04
2023-08-24T03:28:09.854Z,955.00
2023-08-24T03:29:09.852Z,954.99
2023-08-24T03:30:09.840Z,955.01
2023-08-24T03:31:09.902Z,955.00
2023-08-24T03:32:09.810Z,954.98
2023-08-24T03:33:09.828Z,954.94
2023-08-24T03:34:09.776Z,954.98
2023-08-24T03:35:09.790Z,954.95
2023-08-24T03:36:09.762Z,954.95
2023-08-24T03:37:09.744Z,955.00
2023-08-24T03:38:09.751Z,954.97
2023-08-24T03:39:09.775Z,954.93
2023-08-24T03:40:09.709Z,954.95
2023-08-24T03:41:09.698Z,954.92
2023-08-24T03:42:09.676Z,954.95
2023-08-24T03:43:09.658Z,954.95
2023-08-24T03:44:09.670Z,954.93
2023-08-24T03:45:09.656Z,954.92
2023-08-24T03:46:09.741Z,954.91
2023-08-24T03:47:09.618Z,954.91
2023-08-24T03:48:09.714Z,954.87
2023-08-24T03:49:09.597Z,954.88
2023-08-24T03:50:09.669Z,954.89
2023-08-24T03:51:09.576Z,954.83
2023-08-24T03:52:09.548Z,954.84
2023-08-24T03:53:09.532Z,954.85
2023-08-24T03:54:09.516Z,954.87
2023-08-24T03:55:09.514Z,954.83
2023-08-24T03:56:09.530Z,954.84
2023-08-24T03:57:09.528Z,954.87
2023-08-24T03:58:09.472Z,954.86
2023-08-24T03:59:09.450Z,954.86
2023-08-24T04:00:09.439Z,954.87
2023-08-24T04:01:09.479Z,954.88
2023-08-24T04:02:09.409Z,954.87
2023-08-24T04:03:09.558Z,954.89
2023-08-24T04:04:09.405Z,954.88
2023-08-24T04:05:09.365Z,954.88
2023-08-24T04:06:09.353Z,954.88
2023-08-24T04:07:09.345Z,954.86
2023-08-24T04:08:09.385Z,954.81
2023-08-24T04:09:09.401Z,954.81
2023-08-24T04:10:09.298Z,954.82
2023-08-24T04:11:09.286Z,954.83
2023-08-24T04:12:09.289Z,954.81
2023-08-24T04:13:09.291Z,954.87
2023-08-24T04:14:09.285Z,954.81
2023-08-24T04:15:09.252Z,954.80
2023-08-24T04:16:09.287Z,954.81
2023-08-24T04:17:09.212Z,954.80
2023-08-24T04:18:09.226Z,954.82
2023-08-24T04:19:09.199Z,954.83
2023-08-24T04:20:09.209Z,954.80
2023-08-24T04:21:09.171Z,954.79
2023-08-24T04:22:09.165Z,954.83
2023-08-24T04:23:09.145Z,954.82
2023-08-24T04:24:09.127Z,954.82
2023-08-24T04:25:09.104Z,954.83
2023-08-24T04:26:09.124Z,954.81
2023-08-24T04:27:09.071Z,954.80
2023-08-24T04:28:09.072Z,954.82
2023-08-24T04:29:09.042Z,954.82
2023-08-24T04:30:09.040Z,954.80
2023-08-24T04:31:09.090Z,954.84
2023-08-24T04:32:09.054Z,954.82
2023-08-24T04:33:09.071Z,954.87
2023-08-24T04:34:08.999Z,954.85
2023-08-24T04:35:08.994Z,954.83
2023-08-24T04:36:08.961Z,954.86
2023-08-24T04:37:08.953Z,954.88
2023-08-24T04:38:08.975Z,954.89
2023-08-24T04:39:08.925Z,954.88
2023-08-24T04:40:08.916Z,954.86
2023-08-24T04:41:08.896Z,954.89
2023-08-24T04:42:08.892Z,954.91
2023-08-24T04:43:08.907Z,954.94
2023-08-24T04:44:08.849Z,954.92
2023-08-24T04:45:08.865Z,954.92
2023-08-24T04:46:08.848Z,954.93
2023-08-24T04:47:08.806Z,954.91
2023-08-24T04:48:08.865Z,954.92
2023-08-24T04:49:08.805Z,954.87
2023-08-24T04:50:08.770Z,954.90
2023-08-24T04:51:08.764Z,954.91
2023-08-24T04:52:08.741Z,954.88
2023-08-24T04:53:08.728Z,954.90
2023-08-24T04:54:08.723Z,954.91
2023-08-24T04:55:08.742Z,954.89
2023-08-24T04:56:08.693Z,954.93
2023-08-24T04:57:08.669Z,954.89
2023-08-24T04:58:08.673Z,954.93
2023-08-24T04:59:08.655Z,954.98
2023-08-24T05:00:08.693Z,954.96
2023-08-24T05:01:08.688Z,954.97
2023-08-24T05:02:08.652Z,954.97
2023-08-24T05:03:08.621Z,954.97
2023-08-24T05:04:08.597Z,955.02
2023-08-24T05:05:08.572Z,954.99
2023-08-24T05:06:08.568Z,954.97
2023-08-24T05:07:08.577Z,955.00
2023-08-24T05:08:10.108Z,954.98
2023-08-24T05:09:08.527Z,954.99
2023-08-24T05:10:08.528Z,954.99
2023-08-24T05:11:08.545Z,954.95
2023-08-24T05:12:08.477Z,954.99
2023-08-24T05:13:08.576Z,954.98
2023-08-24T05:14:08.468Z,954.98
2023-08-24T05:15:08.481Z,955.04
2023-08-24T05:16:08.477Z,955.05
2023-08-24T05:17:08.446Z,955.02
2023-08-24T05:18:08.406Z,955.01
2023-08-24T05:19:08.390Z,955.03
2023-08-24T05:20:08.378Z,955.00
2023-08-24T05:21:08.430Z,954.99
2023-08-24T05:22:08.380Z,954.99
2023-08-24T05:23:08.378Z,954.96
2023-08-24T05:24:08.320Z,955.02
2023-08-24T05:25:08.337Z,954.98
2023-08-24T05:26:08.292Z,954.97
2023-08-24T05:27:08.306Z,954.99
2023-08-24T05:28:08.271Z,954.97
2023-08-24T05:29:08.288Z,954.98
2023-08-24T05:30:08.243Z,954.99
2023-08-24T05:31:08.313Z,954.97
2023-08-24T05:32:08.209Z,954.98
2023-08-24T05:33:08.253Z,954.97
2023-08-24T05:34:08.185Z,955.02
2023-08-24T05:35:08.196Z,955.02
2023-08-24T05:36:08.194Z,955.07
2023-08-24T05:37:08.181Z,955.05
2023-08-24T05:38:08.189Z,955.07
2023-08-24T05:39:08.203Z,955.06
2023-08-24T05:40:08.112Z,955.10
2023-08-24T05:41:08.140Z,955.10
2023-08-24T05:42:08.091Z,955.08
2023-08-24T05:43:08.085Z,955.06
2023-08-24T05:44:08.066Z,955.09
2023-08-24T05:45:08.057Z,955.07
2023-08-24T05:46:08.071Z,955.10
2023-08-24T05:47:08.034Z,955.05
2023-08-24T05:48:08.049Z,955.07
2023-08-24T05:49:08.001Z,955.04
2023-08-24T05:50:07.980Z,955.07
2023-08-24T05:51:07.952Z,955.10
2023-08-24T05:52:07.970Z,955.10
2023-08-24T05:53:07.955Z,955.07
2023-08-24T05:54:07.993Z,955.09
2023-08-24T05:55:07.912Z,955.08
2023-08-24T05:56:07.893Z,955.11
2023-08-24T05:57:07.878Z,955.07
2023-08-24T05:58:07.882Z,955.08
2023-08-24T05:59:07.870Z,955.04
2023-08-24T06:00:07.858Z,955.03
2023-08-24T06:01:07.834Z,955.02
2023-08-24T06:02:07.823Z,955.04
2023-08-24T06:03:07.820Z,955.00
2023-08-24T06:04:07.856Z,955.00
2023-08-24T06:05:07.774Z,955.01
2023-08-24T06:06:07.750Z,955.06
2023-08-24T06:07:07.736Z,955.05
2023-08-24T06:08:07.737Z,955.05
2023-08-24T06:09:10.267Z,955.04
2023-08-24T06:10:07.728Z,955.02
2023-08-24T06:11:07.695Z,955.01
2023-08-24T06:12:07.763Z,954.99
2023-08-24T06:13:07.661Z,954.95
2023-08-24T06:14:07.664Z,954.98
2023-08-24T06:15:07.643Z,954.92
2023-08-24T06:16:07.716Z,954.88
2023-08-24T06:17:07.618Z,954.93
2023-08-24T06:18:07.636Z,954.97
2023-08-24T06:19:07.598Z,955.00
2023-08-24T06:20:07.579Z,954.98
2023-08-24T06:21:07.569Z,954.96
2023-08-24T06:22:07.601Z,954.95
2023-08-24T06:23:07.539Z,954.94
2023-08-24T06:24:07.523Z,954.94
2023-08-24T06:25:07.510Z,954.90
2023-08-24T06:26:07.486Z,954.88
2023-08-24T06:27:07.477Z,954.85
2023-08-24T06:28:07.507Z,954.80
2023-08-24T06:29:07.499Z,954.80
2023-08-24T06:30:07.442Z,954.83
2023-08-24T06:31:07.444Z,954.81
2023-08-24T06:32:07.413Z,954.75
2023-08-24T06:33:07.424Z,954.75
2023-08-24T06:34:07.444Z,954.77
2023-08-24T06:35:07.376Z,954.73
2023-08-24T06:36:07.361Z,954.72
2023-08-24T06:37:07.348Z,954.69
2023-08-24T06:38:07.343Z,954.65
2023-08-24T06:39:07.344Z,954.66
2023-08-24T06:40:07.303Z,954.68
2023-08-24T06:41:07.308Z,954.67
2023-08-24T06:42:07.288Z,954.65
2023-08-24T06:43:07.276Z,954.63
2023-08-24T06:44:07.254Z,954.64
2023-08-24T06:45:07.271Z,954.65
2023-08-24T06:46:07.269Z,954.60
2023-08-24T06:47:07.214Z,954.55
2023-08-24T06:48:07.277Z,954.59
2023-08-24T06:49:07.201Z,954.64
2023-08-24T06:50:07.183Z,954.57
2023-08-24T06:51:07.203Z,954.62
2023-08-24T06:52:07.158Z,954.70
2023-08-24T06:53:07.134Z,954.64
2023-08-24T06:54:07.132Z,954.63
2023-08-24T06:55:07.101Z,954.68
2023-08-24T06:56:07.182Z,954.63
2023-08-24T06:57:07.085Z,954.60
2023-08-24T06:58:07.065Z,954.58
2023-08-24T06:59:07.064Z,954.56
2023-08-24T07:00:07.045Z,954.62
2023-08-24T07:01:07.358Z,954.59
2023-08-24T07:02:07.042Z,954.62
2023-08-24T07:03:07.060Z,954.61
2023-08-24T07:04:07.012Z,954.60
2023-08-24T07:05:07.015Z,954.65
2023-08-24T07:06:06.971Z,954.64
2023-08-24T07:07:06.956Z,954.63
2023-08-24T07:08:06.976Z,954.60
2023-08-24T07:09:06.931Z,954.62
2023-08-24T07:10:06.906Z,954.63
2023-08-24T07:11:06.892Z,954.58
2023-08-24T07:12:06.874Z,954.59
2023-08-24T07:13:06.859Z,954.52
2023-08-24T07:14:06.897Z,954.50
2023-08-24T07:15:06.858Z,954.54
2023-08-24T07:16:06.840Z,954.54
2023-08-24T07:17:06.806Z,954.53
2023-08-24T07:18:06.882Z,954.49
2023-08-24T07:19:06.783Z,954.52
2023-08-24T07:20:06.809Z,954.51
2023-08-24T07:21:06.752Z,954.53
2023-08-24T07:22:06.740Z,954.56
2023-08-24T07:23:06.754Z,954.57
2023-08-24T07:24:06.719Z,954.57
2023-08-24T07:25:06.755Z,954.54
2023-08-24T07:26:06.733Z,954.49
2023-08-24T07:27:06.702Z,954.51
2023-08-24T07:28:06.677Z,954.49
2023-08-24T07:29:06.809Z,954.47
2023-08-24T07:30:15.218Z,954.48
2023-08-24T07:31:06.683Z,954.47
2023-08-24T07:32:06.714Z,954.47
2023-08-24T07:33:06.659Z,954.47
2023-08-24T07:34:06.633Z,954.45
2023-08-24T07:35:06.558Z,954.47
2023-08-24T07:36:06.554Z,954.43
2023-08-24T07:37:06.547Z,954.42
2023-08-24T07:38:06.567Z,954.43
2023-08-24T07:39:06.505Z,954.38
2023-08-24T07:40:06.496Z,954.35
2023-08-24T07:41:06.493Z,954.35
2023-08-24T07:42:06.468Z,954.36
2023-08-24T07:43:06.538Z,954.37
2023-08-24T07:44:06.477Z,954.37
2023-08-24T07:45:06.448Z,954.32
2023-08-24T07:46:08.816Z,954.37
2023-08-24T07:47:06.403Z,954.33
2023-08-24T07:48:06.469Z,954.31
2023-08-24T07:49:06.375Z,954.30
2023-08-24T07:50:06.420Z,954.31
2023-08-24T07:51:06.377Z,954.31
2023-08-24T07:52:06.352Z,954.31
2023-08-24T07:53:06.339Z,954.31
2023-08-24T07:54:06.327Z,954.32
2023-08-24T07:55:06.310Z,954.33
2023-08-24T07:56:06.328Z,954.31
2023-08-24T07:57:06.283Z,954.31
2023-08-24T07:58:06.272Z,954.30
2023-08-24T07:59:06.248Z,954.30
2023-08-24T08:00:09.188Z,954.28
2023-08-24T08:01:06.216Z,954.23
2023-08-24T08:02:06.249Z,954.28
2023-08-24T08:03:06.256Z,954.27
2023-08-24T08:04:06.211Z,954.25
2023-08-24T08:05:06.177Z,954.25
2023-08-24T08:06:06.154Z,954.25
2023-08-24T08:07:06.156Z,954.26
2023-08-24T08:08:06.165Z,954.28
2023-08-24T08:09:06.121Z,954.21
2023-08-24T08:10:06.117Z,954.22
2023-08-24T08:11:06.077Z,954.24
2023-08-24T08:12:06.088Z,954.20
2023-08-24T08:13:06.076Z,954.16
2023-08-24T08:14:06.070Z,954.15
2023-08-24T08:15:06.045Z,954.15
2023-08-24T08:16:06.115Z,954.16
2023-08-24T08:17:06.013Z,954.17
2023-08-24T08:18:06.015Z,954.11
2023-08-24T08:19:05.972Z,954.14
2023-08-24T08:20:06.018Z,954.13
2023-08-24T08:21:05.940Z,954.10
2023-08-24T08:22:10.470Z,954.06
2023-08-24T08:23:05.930Z,954.07
2023-08-24T08:24:05.918Z,954.11
2023-08-24T08:25:05.895Z,954.12
2023-08-24T08:26:05.934Z,954.08
2023-08-24T08:27:05.866Z,954.09
2023-08-24T08:28:05.887Z,954.09
2023-08-24T08:29:05.850Z,954.07
2023-08-24T08:30:05.843Z,954.04
2023-08-24T08:31:05.896Z,954.06
2023-08-24T08:32:05.858Z,954.06
2023-08-24T08:33:05.812Z,954.04
2023-08-24T08:34:05.787Z,954.03
2023-08-24T08:35:05.762Z,954.02
2023-08-24T08:36:05.764Z,954.00
2023-08-24T08:37:05.722Z,954.07
2023-08-24T08:38:05.785Z,954.03
2023-08-24T08:39:05.727Z,954.03
2023-08-24T08:40:05.758Z,954.01
2023-08-24T08:41:05.920Z,954.05
2023-08-24T08:42:05.671Z,954.00
2023-08-24T08:43:05.708Z,953.98
2023-08-24T08:44:05.643Z,953.95
2023-08-24T08:45:05.679Z,953.96
2023-08-24T08:46:05.672Z,953.96
2023-08-24T08:47:05.590Z,953.96
2023-08-24T08:48:05.609Z,953.91
2023-08-24T08:49:05.612Z,953.91
2023-08-24T08:50:05.578Z,953.92
2023-08-24T08:51:05.546Z,953.88
2023-08-24T08:52:05.545Z,953.81
2023-08-24T08:53:05.527Z,953.78
2023-08-24T08:54:05.540Z,953.80
2023-08-24T08:55:05.495Z,953.83
2023-08-24T08:56:05.491Z,953.77
2023-08-24T08:57:05.459Z,953.78
2023-08-24T08:58:05.464Z,953.76
2023-08-24T08:59:05.472Z,953.76
2023-08-24T09:00:05.472Z,953.78
2023-08-24T09:01:05.468Z,953.76
2023-08-24T09:02:05.408Z,953.80
2023-08-24T09:03:05.455Z,953.79
2023-08-24T09:04:05.416Z,953.76
2023-08-24T09:05:05.450Z,953.72
2023-08-24T09:06:05.355Z,953.75
2023-08-24T09:07:05.330Z,953.76
2023-08-24T09:08:05.322Z,953.76
2023-08-24T09:09:05.312Z,953.76
2023-08-24T09:10:05.309Z,953.76
2023-08-24T09:11:05.326Z,953.72
2023-08-24T09:12:05.288Z,953.71
2023-08-24T09:13:05.264Z,953.61
2023-08-24T09:14:05.351Z,953.66
2023-08-24T09:15:05.231Z,953.63
2023-08-24T09:16:05.231Z,953.58
2023-08-24T09:17:05.275Z,953.52
2023-08-24T09:18:05.243Z,953.53
2023-08-24T09:19:05.176Z,953.54
2023-08-24T09:20:05.161Z,953.54
2023-08-24T09:21:05.169Z,953.53
2023-08-24T09:22:07.728Z,953.53
2023-08-24T09:23:05.159Z,953.54
2023-08-24T09:24:05.117Z,953.54
2023-08-24T09:25:05.115Z,953.52
2023-08-24T09:26:05.131Z,953.53
2023-08-24T09:27:05.092Z,953.52
2023-08-24T09:28:07.384Z,953.49
2023-08-24T09:29:05.056Z,953.46
2023-08-24T09:30:05.032Z,953.47
2023-08-24T09:31:05.035Z,953.47
2023-08-24T09:32:05.018Z,953.47
2023-08-24T09:33:05.107Z,953.46
2023-08-24T09:34:05.049Z,953.47
2023-08-24T09:35:04.972Z,953.43
2023-08-24T09:36:04.969Z,953.43
2023-08-24T09:37:04.947Z,953.41
2023-08-24T09:38:04.943Z,953.41
2023-08-24T09:39:04.949Z,953.41
2023-08-24T09:40:04.902Z,953.39
2023-08-24T09:41:04.884Z,953.42
2023-08-24T09:42:04.880Z,953.40
2023-08-24T09:43:04.888Z,953.41
2023-08-24T09:44:04.895Z,953.43
2023-08-24T09:45:04.845Z,953.39
2023-08-24T09:46:04.861Z,953.38
2023-08-24T09:47:04.830Z,953.36
2023-08-24T09:48:04.855Z,953.36
2023-08-24T09:49:04.799Z,953.37
2023-08-24T09:50:04.802Z,953.37
2023-08-24T09:51:04.780Z,953.33
2023-08-24T09:52:04.743Z,953.31
2023-08-24T09:53:04.749Z,953.34
2023-08-24T09:54:04.760Z,953.33
2023-08-24T09:55:04.744Z,953.31
2023-08-24T09:56:04.732Z,953.31
2023-08-24T09:57:04.685Z,953.28
2023-08-24T09:58:04.687Z,953.28
2023-08-24T09:59:04.665Z,953.31
2023-08-24T10:00:04.681Z,953.33
2023-08-24T10:01:04.651Z,953.33
2023-08-24T10:02:04.639Z,953.34
2023-08-24T10:03:04.698Z,953.30
2023-08-24T10:04:04.688Z,953.27
2023-08-24T10:05:04.622Z,953.24
2023-08-24T10:06:08.880Z,953.27
2023-08-24T10:07:04.548Z,953.28
2023-08-24T10:08:04.554Z,953.28
2023-08-24T10:09:04.554Z,953.29
2023-08-24T10:10:04.638Z,953.24
2023-08-24T10:11:04.520Z,953.23
2023-08-24T10:12:04.538Z,953.22
2023-08-24T10:13:04.492Z,953.22
2023-08-24T10:14:04.472Z,953.20
2023-08-24T10:15:04.499Z,953.22
2023-08-24T10:16:04.472Z,953.20
2023-08-24T10:17:04.457Z,953.23
2023-08-24T10:18:04.454Z,953.20
2023-08-24T10:19:04.402Z,953.17
2023-08-24T10:20:04.415Z,953.15
2023-08-24T10:21:04.387Z,953.11
2023-08-24T10:22:04.406Z,953.10
2023-08-24T10:23:05.547Z,953.11
2023-08-24T10:24:04.364Z,953.12
2023-08-24T10:25:04.329Z,953.13
2023-08-24T10:26:04.360Z,953.08
2023-08-24T10:27:04.306Z,953.11
2023-08-24T10:28:04.322Z,953.07
2023-08-24T10:29:04.288Z,953.05
2023-08-24T10:30:04.280Z,953.05
2023-08-24T10:31:04.279Z,953.04
2023-08-24T10:32:04.341Z,953.02
2023-08-24T10:33:04.277Z,953.04
2023-08-24T10:34:04.242Z,953.03
2023-08-24T10:35:04.209Z,953.03
2023-08-24T10:36:04.197Z,953.03
2023-08-24T10:37:04.191Z,952.99
2023-08-24T10:38:04.165Z,952.97
2023-08-24T10:39:04.202Z,952.95
2023-08-24T10:40:04.169Z,952.95
2023-08-24T10:41:04.131Z,952.95
2023-08-24T10:42:04.118Z,952.93
2023-08-24T10:43:04.112Z,952.94
2023-08-24T10:44:04.075Z,952.94
2023-08-24T10:45:04.104Z,952.86
2023-08-24T10:46:04.124Z,952.82
2023-08-24T10:47:04.047Z,952.82
2023-08-24T10:48:04.073Z,952.78
2023-08-24T10:49:04.030Z,952.78
2023-08-24T10:50:04.059Z,952.74
2023-08-24T10:51:04.011Z,952.74
2023-08-24T10:52:04.173Z,952.72
2023-08-24T10:53:03.983Z,952.69
2023-08-24T10:54:03.960Z,952.66
2023-08-24T10:55:04.022Z,952.66
2023-08-24T10:56:03.931Z,952.64
2023-08-24T10:57:03.934Z,952.62
2023-08-24T10:58:03.908Z,952.63
2023-08-24T10:59:03.911Z,952.59
2023-08-24T11:00:03.898Z,952.55
2023-08-24T11:01:03.937Z,952.54
2023-08-24T11:02:03.861Z,952.54
2023-08-24T11:03:04.164Z,952.52
2023-08-24T11:04:03.922Z,952.54
2023-08-24T11:05:03.831Z,952.52
2023-08-24T11:06:03.844Z,952.48
2023-08-24T11:07:03.886Z,952.46
2023-08-24T11:08:03.789Z,952.47
2023-08-24T11:09:03.787Z,952.46
2023-08-24T11:10:03.793Z,952.46
2023-08-24T11:11:03.774Z,952.44
2023-08-24T11:12:03.749Z,952.43
2023-08-24T11:13:03.748Z,952.44
2023-08-24T11:14:03.710Z,952.42
2023-08-24T11:15:03.714Z,952.41
2023-08-24T11:16:03.768Z,952.39
2023-08-24T11:17:03.815Z,952.35
2023-08-24T11:18:03.692Z,952.37
2023-08-24T11:19:03.666Z,952.33
2023-08-24T11:20:09.700Z,952.38
2023-08-24T11:21:03.668Z,952.33
2023-08-24T11:22:03.619Z,952.28
2023-08-24T11:23:03.603Z,952.26
2023-08-24T11:24:03.596Z,952.23
2023-08-24T11:25:03.616Z,952.23
2023-08-24T11:26:03.584Z,952.20
2023-08-24T11:27:03.589Z,952.17
2023-08-24T11:28:03.541Z,952.13
2023-08-24T11:29:03.532Z,952.13
2023-08-24T11:30:03.517Z,952.12
2023-08-24T11:31:03.510Z,952.05
2023-08-24T11:32:03.535Z,952.07
2023-08-24T11:33:03.588Z,952.07
2023-08-24T11:34:03.468Z,952.07
2023-08-24T11:35:03.467Z,952.03
2023-08-24T11:36:03.429Z,952.06
2023-08-24T11:37:03.469Z,952.01
2023-08-24T11:38:03.422Z,952.00
2023-08-24T11:39:03.413Z,951.98
2023-08-24T11:40:03.387Z,951.91
2023-08-24T11:41:03.453Z,951.88
2023-08-24T11:42:03.406Z,951.88
2023-08-24T11:43:03.394Z,951.88
2023-08-24T11:44:11.561Z,951.84
2023-08-24T11:45:03.349Z,951.82
2023-08-24T11:46:03.339Z,951.87
2023-08-24T11:47:03.425Z,951.83
2023-08-24T11:48:03.369Z,951.77
2023-08-24T11:49:03.308Z,951.75
2023-08-24T11:50:03.274Z,951.73
2023-08-24T11:51:03.279Z,951.75
2023-08-24T11:52:03.261Z,951.71
2023-08-24T11:53:03.243Z,951.68
2023-08-24T11:54:03.250Z,951.65
2023-08-24T11:55:04.382Z,951.67
2023-08-24T11:56:06.298Z,951.65
2023-08-24T11:57:03.187Z,951.63
2023-08-24T11:58:03.193Z,951.60
2023-08-24T11:59:03.221Z,951.59
2023-08-24T12:00:03.166Z,951.59
2023-08-24T12:01:03.217Z,951.60
2023-08-24T12:02:03.142Z,951.61
2023-08-24T12:03:03.195Z,951.55
2023-08-24T12:04:03.181Z,951.56
2023-08-24T12:05:03.113Z,951.54
2023-08-24T12:06:03.113Z,951.53
2023-08-24T12:07:03.073Z,951.51
2023-08-24T12:08:03.064Z,951.51
2023-08-24T12:09:03.044Z,951.40
2023-08-24T12:10:03.079Z,951.41
2023-08-24T12:11:03.022Z,951.41
2023-08-24T12:12:03.069Z,951.41
2023-08-24T12:13:03.006Z,951.40
2023-08-24T12:14:03.028Z,951.40
2023-08-24T12:15:02.989Z,951.39
2023-08-24T12:16:03.006Z,951.37
2023-08-24T12:17:02.978Z,951.41
2023-08-24T12:18:02.962Z,951.37
2023-08-24T12:19:02.947Z,951.38
2023-08-24T12:20:02.947Z,951.34
2023-08-24T12:21:02.912Z,951.36
2023-08-24T12:22:02.886Z,951.34
2023-08-24T12:23:02.878Z,951.31
2023-08-24T12:24:02.862Z,951.33
2023-08-24T12:25:02.839Z,951.32
2023-08-24T12:26:02.857Z,951.29
2023-08-24T12:27:02.821Z,951.31
2023-08-24T12:28:02.818Z,951.29