createdAt,value
2017-11-30T00:00:04.379Z,0
2017-11-30T00:01:26.385Z,0
2017-11-30T00:02:47.833Z,0
2017-11-30T00:04:09.886Z,0
2017-11-30T00:05:31.388Z,0
2017-11-30T00:06:53.381Z,0
2017-11-30T00:08:15.097Z,0
2017-11-30T00:09:36.817Z,0
2017-11-30T00:10:57.987Z,0
2017-11-30T00:12:19.435Z,0
2017-11-30T00:13:41.159Z,0
2017-11-30T00:15:03.238Z,0
2017-11-30T00:16:24.982Z,0
2017-11-30T00:17:46.931Z,0
2017-11-30T00:19:08.624Z,0
2017-11-30T00:20:30.419Z,0
2017-11-30T00:21:52.690Z,0
2017-11-30T00:23:14.427Z,0
2017-11-30T00:24:36.138Z,0
2017-11-30T00:25:58.246Z,0
2017-11-30T00:27:20.297Z,0
2017-11-30T00:28:42.287Z,0
2017-11-30T00:30:04.251Z,0
2017-11-30T00:31:26.102Z,0
2017-11-30T00:32:47.868Z,0
2017-11-30T00:34:09.856Z,0
2017-11-30T00:35:32.118Z,0
2017-11-30T00:36:53.839Z,0
2017-11-30T00:38:16.117Z,0
2017-11-30T00:39:37.543Z,0
2017-11-30T00:40:59.328Z,0
2017-11-30T00:42:21.050Z,0
2017-11-30T00:43:43.040Z,0
2017-11-30T00:45:05.461Z,0
2017-11-30T00:46:27.456Z,0
2017-11-30T00:47:49.246Z,0
2017-11-30T00:49:10.678Z,0
2017-11-30T00:50:32.676Z,0
2017-11-30T00:51:54.847Z,0
2017-11-30T00:53:16.849Z,0
2017-11-30T00:54:39.129Z,0
2017-11-30T00:56:01.187Z,0
2017-11-30T00:57:22.907Z,0
2017-11-30T00:58:44.349Z,0
2017-11-30T01:00:06.607Z,0
2017-11-30T01:01:28.619Z,0
2017-11-30T01:02:50.979Z,0
2017-11-30T01:04:13.267Z,0
2017-11-30T01:05:35.338Z,0
2017-11-30T01:06:56.789Z,0
2017-11-30T01:08:18.550Z,0
2017-11-30T01:09:40.847Z,0
2017-11-30T01:11:02.673Z,0
2017-11-30T01:12:24.670Z,0
2017-11-30T01:13:46.943Z,0
2017-11-30T01:15:08.686Z,0
2017-11-30T01:16:30.398Z,0
2017-11-30T01:17:51.586Z,0
2017-11-30T01:19:13.372Z,0
2017-11-30T01:20:34.674Z,0
2017-11-30T01:21:56.951Z,0
2017-11-30T01:23:19.346Z,0
2017-11-30T01:24:41.147Z,0
2017-11-30T01:26:02.595Z,0
2017-11-30T01:27:24.308Z,0
2017-11-30T01:28:46.266Z,0
2017-11-30T01:30:07.693Z,0
2017-11-30T01:31:29.537Z,0
2017-11-30T01:32:51.528Z,0
2017-11-30T01:34:13.508Z,0
2017-11-30T01:35:35.501Z,0
2017-11-30T01:36:56.950Z,0
2017-11-30T01:38:19.299Z,0
2017-11-30T01:39:41.299Z,0
2017-11-30T01:41:03.227Z,0
2017-11-30T01:42:25.200Z,0
2017-11-30T01:43:47.293Z,0
2017-11-30T01:45:09.554Z,0
2017-11-30T01:46:31.018Z,0
2017-11-30T01:47:53.036Z,0
2017-11-30T01:49:14.792Z,0
2017-11-30T01:50:36.796Z,0
2017-11-30T01:51:59.078Z,0
2017-11-30T01:53:20.518Z,0
2017-11-30T01:54:42.553Z,0
2017-11-30T01:56:04.632Z,0
2017-11-30T01:57:26.688Z,0
2017-11-30T01:58:47.974Z,0
2017-11-30T02:00:09.968Z,0
2017-11-30T02:01:31.485Z,0
2017-11-30T02:02:52.910Z,0
2017-11-30T02:04:14.679Z,0
2017-11-30T02:05:36.725Z,0
2017-11-30T02:06:59.026Z,0
2017-11-30T02:08:20.454Z,0
2017-11-30T02:09:42.649Z,0
2017-11-30T02:11:04.182Z,0
2017-11-30T02:12:26.163Z,0
2017-11-30T02:13:48.150Z,0
2017-11-30T02:15:10.479Z,0
2017-11-30T02:16:32.832Z,0
2017-11-30T02:17:54.856Z,0
2017-11-30T02:19:17.098Z,0
2017-11-30T02:20:38.614Z,0
2017-11-30T02:22:00.961Z,0
2017-11-30T02:23:22.957Z,0
2017-11-30T02:24:44.475Z,0
2017-11-30T02:26:06.820Z,0
2017-11-30T02:27:28.278Z,0
2017-11-30T02:28:50.340Z,0
2017-11-30T02:30:12.060Z,0
2017-11-30T02:31:34.031Z,0
2017-11-30T02:32:56.404Z,0
2017-11-30T02:34:18.540Z,0
2017-11-30T02:35:40.054Z,0
2017-11-30T02:37:02.033Z,0
2017-11-30T02:38:23.748Z,0
2017-11-30T02:39:45.354Z,0
2017-11-30T02:41:07.316Z,0
2017-11-30T02:42:29.049Z,0
2017-11-30T02:43:50.587Z,0
2017-11-30T02:45:13.278Z,0
2017-11-30T02:46:35.519Z,0
2017-11-30T02:47:57.369Z,0
2017-11-30T02:49:19.393Z,0
2017-11-30T02:50:40.817Z,0
2017-11-30T02:52:01.979Z,0
2017-11-30T02:53:23.968Z,0
2017-11-30T02:54:45.677Z,0
2017-11-30T02:56:07.255Z,0
2017-11-30T02:57:29.167Z,0
2017-11-30T02:58:50.859Z,0
2017-11-30T03:00:12.766Z,0
2017-11-30T03:01:34.468Z,0
2017-11-30T03:02:56.522Z,0
2017-11-30T03:04:17.959Z,0
2017-11-30T03:05:39.938Z,0
2017-11-30T03:07:01.389Z,0
2017-11-30T03:08:23.497Z,0
2017-11-30T03:09:45.209Z,0
2017-11-30T03:11:07.224Z,0
2017-11-30T03:12:28.711Z,0
2017-11-30T03:13:50.859Z,0
2017-11-30T03:15:12.838Z,0
2017-11-30T03:16:34.358Z,0
2017-11-30T03:17:55.529Z,0
2017-11-30T03:19:17.839Z,0
2017-11-30T03:20:39.615Z,0
2017-11-30T03:22:01.098Z,0
2017-11-30T03:23:23.319Z,0
2017-11-30T03:24:44.742Z,0
2017-11-30T03:26:05.899Z,0
2017-11-30T03:27:27.643Z,0
2017-11-30T03:28:49.329Z,0
2017-11-30T03:30:11.555Z,0
2017-11-30T03:31:32.706Z,0
2017-11-30T03:32:54.437Z,0
2017-11-30T03:34:16.138Z,0
2017-11-30T03:35:37.829Z,0
2017-11-30T03:36:59.610Z,0
2017-11-30T03:38:21.419Z,0
2017-11-30T03:39:43.111Z,0
2017-11-30T03:41:04.962Z,0
2017-11-30T03:42:26.688Z,0
2017-11-30T03:43:48.149Z,0
2017-11-30T03:45:10.118Z,0
2017-11-30T03:46:32.142Z,0
2017-11-30T03:47:54.199Z,0
2017-11-30T03:49:16.173Z,0
2017-11-30T03:50:38.141Z,0
2017-11-30T03:51:59.910Z,0
2017-11-30T03:53:21.340Z,0
2017-11-30T03:54:43.478Z,0
2017-11-30T03:56:05.445Z,0
2017-11-30T03:57:27.519Z,0
2017-11-30T03:58:49.347Z,0
2017-11-30T04:00:11.365Z,0
2017-11-30T04:01:33.331Z,0
2017-11-30T04:02:55.297Z,0
2017-11-30T04:04:17.025Z,0
2017-11-30T04:05:38.189Z,0
2017-11-30T04:06:59.928Z,0
2017-11-30T04:08:21.918Z,0
2017-11-30T04:09:43.214Z,0
2017-11-30T04:11:05.048Z,0
2017-11-30T04:12:26.509Z,0
2017-11-30T04:13:47.659Z,0
2017-11-30T04:15:09.418Z,0
2017-11-30T04:16:31.398Z,0
2017-11-30T04:17:53.126Z,0
2017-11-30T04:19:14.597Z,0
2017-11-30T04:20:36.326Z,0
2017-11-30T04:21:58.133Z,0
2017-11-30T04:23:19.886Z,0
2017-11-30T04:24:42.147Z,0
2017-11-30T04:26:04.423Z,0
2017-11-30T04:27:25.326Z,0
2017-11-30T04:28:47.014Z,0
2017-11-30T04:30:09.017Z,0
2017-11-30T04:31:30.486Z,0
2017-11-30T04:32:52.357Z,0
2017-11-30T04:34:14.097Z,0
2017-11-30T04:35:36.345Z,0
2017-11-30T04:36:58.146Z,0
2017-11-30T04:38:19.966Z,0
2017-11-30T04:39:41.476Z,0
2017-11-30T04:41:02.909Z,0
2017-11-30T04:42:25.176Z,0
2017-11-30T04:43:46.338Z,0
2017-11-30T04:45:08.156Z,0
2017-11-30T04:46:30.007Z,0
2017-11-30T04:47:51.700Z,0
2017-11-30T04:49:13.960Z,0
2017-11-30T04:50:35.661Z,0
2017-11-30T04:51:57.420Z,0
2017-11-30T04:53:19.387Z,0
2017-11-30T04:54:41.087Z,0
2017-11-30T04:56:02.527Z,0
2017-11-30T04:57:24.047Z,0
2017-11-30T04:58:45.734Z,0
2017-11-30T05:00:07.268Z,0
2017-11-30T05:01:28.988Z,0
2017-11-30T05:02:51.280Z,0
2017-11-30T05:04:13.015Z,0
2017-11-30T05:05:35.028Z,0
2017-11-30T05:06:56.496Z,0
2017-11-30T05:08:17.929Z,0
2017-11-30T05:09:39.642Z,0
2017-11-30T05:11:01.356Z,0
2017-11-30T05:12:23.078Z,0
2017-11-30T05:13:45.101Z,0
2017-11-30T05:15:06.257Z,0
2017-11-30T05:16:27.964Z,0
2017-11-30T05:17:49.401Z,0
2017-11-30T05:19:11.675Z,0
2017-11-30T05:20:32.832Z,0
2017-11-30T05:21:55.114Z,0
2017-11-30T05:23:16.831Z,0
2017-11-30T05:24:38.267Z,0
2017-11-30T05:26:00.086Z,0
2017-11-30T05:27:22.058Z,0
2017-11-30T05:28:43.533Z,0
2017-11-30T05:30:05.268Z,0
2017-11-30T05:31:26.977Z,0
2017-11-30T05:32:48.806Z,0
2017-11-30T05:34:11.105Z,0
2017-11-30T05:35:33.066Z,0
2017-11-30T05:36:55.086Z,0
2017-11-30T05:38:16.626Z,0
2017-11-30T05:39:38.696Z,0
2017-11-30T05:41:01.057Z,0
2017-11-30T05:42:23.032Z,0
2017-11-30T05:43:45.045Z,0
2017-11-30T05:45:07.157Z,0
2017-11-30T05:46:28.871Z,0
2017-11-30T05:47:50.326Z,0
2017-11-30T05:49:12.325Z,0
2017-11-30T05:50:34.021Z,0
2017-11-30T05:51:55.736Z,0
2017-11-30T05:53:17.856Z,0
2017-11-30T05:54:39.589Z,0
2017-11-30T05:56:01.566Z,0
2017-11-30T05:57:22.786Z,0
2017-11-30T05:58:44.221Z,0
2017-11-30T06:00:06.188Z,0
2017-11-30T06:01:28.577Z,0
2017-11-30T06:02:50.128Z,0
2017-11-30T06:04:12.146Z,0
2017-11-30T06:05:34.466Z,0
2017-11-30T06:06:56.501Z,0
2017-11-30T06:08:17.937Z,0
2017-11-30T06:09:39.727Z,0
2017-11-30T06:11:01.719Z,0
2017-11-30T06:12:24.288Z,0
2017-11-30T06:13:46.145Z,0
2017-11-30T06:15:07.879Z,0
2017-11-30T06:16:29.087Z,0
2017-11-30T06:17:50.583Z,0
2017-11-30T06:19:12.739Z,0
2017-11-30T06:20:35.040Z,0
2017-11-30T06:21:56.475Z,0
2017-11-30T06:23:18.817Z,0
2017-11-30T06:24:40.269Z,0
2017-11-30T06:26:02.003Z,0
2017-11-30T06:27:23.737Z,0
2017-11-30T06:28:45.490Z,0
2017-11-30T06:30:07.898Z,0
2017-11-30T06:31:29.351Z,0
2017-11-30T06:32:51.076Z,0
2017-11-30T06:34:12.798Z,0
2017-11-30T06:35:34.774Z,0
2017-11-30T06:36:56.220Z,0
2017-11-30T06:38:17.985Z,0
2017-11-30T06:39:39.961Z,0
2017-11-30T06:41:01.402Z,0
2017-11-30T06:42:23.184Z,0
2017-11-30T06:43:45.328Z,0
2017-11-30T06:45:07.380Z,0
2017-11-30T06:46:29.696Z,4
2017-11-30T06:47:51.677Z,0
2017-11-30T06:49:12.921Z,4
2017-11-30T06:50:34.378Z,8
2017-11-30T06:51:56.504Z,8
2017-11-30T06:53:18.073Z,8
2017-11-30T06:54:39.906Z,8
2017-11-30T06:56:01.617Z,12
2017-11-30T06:57:23.312Z,16
2017-11-30T06:58:44.862Z,20
2017-11-30T07:00:07.236Z,24
2017-11-30T07:01:29.039Z,24
2017-11-30T07:02:51.028Z,32
2017-11-30T07:04:12.857Z,40
2017-11-30T07:05:34.896Z,48
2017-11-30T07:06:56.336Z,48
2017-11-30T07:08:17.488Z,60
2017-11-30T07:09:39.750Z,72
2017-11-30T07:11:01.185Z,80
2017-11-30T07:12:22.627Z,80
2017-11-30T07:13:44.357Z,92
2017-11-30T07:15:06.076Z,104
2017-11-30T07:16:28.379Z,116
2017-11-30T07:17:50.101Z,128
2017-11-30T07:19:11.986Z,136
2017-11-30T07:20:33.512Z,148
2017-11-30T07:21:55.326Z,176
2017-11-30T07:23:17.445Z,188
2017-11-30T07:24:39.437Z,196
2017-11-30T07:26:01.735Z,200
2017-11-30T07:27:23.468Z,208
2017-11-30T07:28:44.909Z,224
2017-11-30T07:30:07.187Z,240
2017-11-30T07:31:28.610Z,248
2017-11-30T07:32:50.328Z,252
2017-11-30T07:34:12.048Z,284
2017-11-30T07:35:33.786Z,324
2017-11-30T07:36:55.236Z,384
2017-11-30T07:38:17.239Z,416
2017-11-30T07:39:38.676Z,472
2017-11-30T07:41:00.388Z,524
2017-11-30T07:42:21.826Z,560
2017-11-30T07:43:43.994Z,580
2017-11-30T07:45:06.244Z,616
2017-11-30T07:46:27.843Z,664
2017-11-30T07:47:48.849Z,724
2017-11-30T07:49:10.551Z,792
2017-11-30T07:50:32.021Z,804
2017-11-30T07:51:53.180Z,788
2017-11-30T07:53:14.435Z,776
2017-11-30T07:54:36.286Z,776
2017-11-30T07:55:57.727Z,812
2017-11-30T07:57:19.732Z,904
2017-11-30T07:58:41.876Z,984
2017-11-30T08:00:03.567Z,1092
2017-11-30T08:01:25.757Z,1240
2017-11-30T08:02:46.657Z,1316
2017-11-30T08:04:08.256Z,1412
2017-11-30T08:05:29.705Z,1416
2017-11-30T08:06:51.766Z,1324
2017-11-30T08:08:13.817Z,1272
2017-11-30T08:09:35.639Z,1216
2017-11-30T08:10:57.160Z,1184
2017-11-30T08:12:19.126Z,1224
2017-11-30T08:13:41.466Z,1308
2017-11-30T08:15:02.905Z,1344
2017-11-30T08:16:24.921Z,1284
2017-11-30T08:17:46.703Z,1212
2017-11-30T08:19:08.424Z,1180
2017-11-30T08:20:30.186Z,1164
2017-11-30T08:21:52.193Z,1276
2017-11-30T08:23:14.171Z,1408
2017-11-30T08:24:35.412Z,1544
2017-11-30T08:25:56.853Z,2004
2017-11-30T08:27:18.578Z,2288
2017-11-30T08:28:40.556Z,2616
2017-11-30T08:30:02.317Z,2728
2017-11-30T08:31:24.038Z,2832
2017-11-30T08:32:45.248Z,3224
2017-11-30T08:34:07.005Z,3164
2017-11-30T08:35:29.321Z,3204
2017-11-30T08:36:50.797Z,3316
2017-11-30T08:38:11.946Z,3260
2017-11-30T08:39:33.647Z,3356
2017-11-30T08:40:55.126Z,3276
2017-11-30T08:42:16.867Z,2984
2017-11-30T08:43:38.577Z,2732
2017-11-30T08:45:00.944Z,2652
2017-11-30T08:46:22.437Z,2752
2017-11-30T08:47:43.911Z,2584
2017-11-30T08:49:05.997Z,2488
2017-11-30T08:50:27.766Z,2588
2017-11-30T08:51:48.917Z,2760
2017-11-30T08:53:10.361Z,2852
2017-11-30T08:54:31.806Z,2768
2017-11-30T08:55:53.184Z,3076
2017-11-30T08:57:14.997Z,2840
2017-11-30T08:58:36.668Z,2884
2017-11-30T08:59:58.654Z,2764
2017-11-30T09:01:20.677Z,2100
2017-11-30T09:02:42.918Z,2200
2017-11-30T09:04:04.407Z,2312
2017-11-30T09:05:26.323Z,2360
2017-11-30T09:06:48.215Z,2156
2017-11-30T09:08:10.165Z,2104
2017-11-30T09:09:31.818Z,2000
2017-11-30T09:10:53.996Z,1984
2017-11-30T09:12:16.386Z,2240
2017-11-30T09:13:37.840Z,2224
2017-11-30T09:14:59.554Z,2712
2017-11-30T09:16:21.058Z,2880
2017-11-30T09:17:43.385Z,2968
2017-11-30T09:19:04.547Z,3024
2017-11-30T09:20:26.262Z,3204
2017-11-30T09:21:47.963Z,3488
2017-11-30T09:23:09.404Z,3644
2017-11-30T09:24:31.376Z,3732
2017-11-30T09:25:53.085Z,3896
2017-11-30T09:27:15.186Z,4252
2017-11-30T09:28:37.140Z,3780
2017-11-30T09:29:59.138Z,4480
2017-11-30T09:31:21.394Z,4092
2017-11-30T09:32:43.741Z,4064
2017-11-30T09:34:05.730Z,4028
2017-11-30T09:35:27.477Z,4300
2017-11-30T09:36:49.531Z,4456
2017-11-30T09:38:11.790Z,4452
2017-11-30T09:39:33.759Z,4416
2017-11-30T09:40:55.785Z,4128
2017-11-30T09:42:17.569Z,4200
2017-11-30T09:43:39.930Z,4380
2017-11-30T09:45:02.291Z,4632
2017-11-30T09:46:24.377Z,4412
2017-11-30T09:47:46.068Z,4516
2017-11-30T09:49:08.326Z,4752
2017-11-30T09:50:30.590Z,4464
2017-11-30T09:51:52.047Z,4436
2017-11-30T09:53:13.677Z,4220
2017-11-30T09:54:34.848Z,3980
2017-11-30T09:55:57.235Z,4088
2017-11-30T09:57:18.415Z,4012
2017-11-30T09:58:40.126Z,3888
2017-11-30T10:00:01.860Z,3936
2017-11-30T10:01:23.337Z,3920
2017-11-30T10:02:45.325Z,4016
2017-11-30T10:04:06.502Z,4564
2017-11-30T10:05:28.548Z,4352
2017-11-30T10:06:50.445Z,4408
2017-11-30T10:08:12.248Z,4240
2017-11-30T10:09:33.506Z,4344
2017-11-30T10:10:55.517Z,4100
2017-11-30T10:12:17.512Z,4516
2017-11-30T10:13:39.767Z,4404
2017-11-30T10:15:01.756Z,4224
2017-11-30T10:16:23.283Z,4300
2017-11-30T10:17:45.285Z,4796
2017-11-30T10:19:06.557Z,4064
2017-11-30T10:20:28.801Z,4560
2017-11-30T10:21:50.791Z,4108
2017-11-30T10:23:12.510Z,4548
2017-11-30T10:24:34.302Z,4084
2017-11-30T10:25:56.451Z,4736
2017-11-30T10:27:18.481Z,4456
2017-11-30T10:28:40.768Z,4304
2017-11-30T10:30:03.021Z,4344
2017-11-30T10:31:24.480Z,4580
2017-11-30T10:32:46.795Z,4308
2017-11-30T10:34:08.769Z,4296
2017-11-30T10:35:30.798Z,4376
2017-11-30T10:36:52.066Z,4164
2017-11-30T10:38:14.045Z,4452
2017-11-30T10:39:35.565Z,4388
2017-11-30T10:40:57.729Z,4824
2017-11-30T10:42:19.026Z,4596
2017-11-30T10:43:41.006Z,5088
2017-11-30T10:45:02.713Z,5168
2017-11-30T10:46:24.705Z,5084
2017-11-30T10:47:46.463Z,5216
2017-11-30T10:49:08.487Z,5016
2017-11-30T10:50:30.536Z,5084
2017-11-30T10:51:52.565Z,5188
2017-11-30T10:53:13.471Z,4892
2017-11-30T10:54:35.268Z,5084
2017-11-30T10:55:57.349Z,4856
2017-11-30T10:57:19.347Z,5148
2017-11-30T10:58:41.727Z,5024
2017-11-30T11:00:03.452Z,5012
2017-11-30T11:01:25.760Z,4712
2017-11-30T11:02:47.261Z,4540
2017-11-30T11:04:09.026Z,4276
2017-11-30T11:05:30.737Z,4436
2017-11-30T11:06:52.557Z,4784
2017-11-30T11:08:14.567Z,4628
2017-11-30T11:09:36.288Z,4452
2017-11-30T11:10:57.793Z,4696
2017-11-30T11:12:20.082Z,4876
2017-11-30T11:13:42.077Z,4964
2017-11-30T11:15:04.078Z,5220
2017-11-30T11:16:25.838Z,5012
2017-11-30T11:17:47.757Z,4656
2017-11-30T11:19:09.481Z,3932
2017-11-30T11:20:31.480Z,3268
2017-11-30T11:21:53.068Z,3208
2017-11-30T11:23:15.137Z,3084
2017-11-30T11:24:36.866Z,3184
2017-11-30T11:25:58.949Z,3644
2017-11-30T11:27:20.942Z,4216
2017-11-30T11:28:42.696Z,4016
2017-11-30T11:30:04.816Z,3704
2017-11-30T11:31:26.786Z,3516
2017-11-30T11:32:48.866Z,3472
2017-11-30T11:34:10.886Z,3432
2017-11-30T11:35:32.606Z,3000
2017-11-30T11:36:54.602Z,2752
2017-11-30T11:38:16.674Z,2740
2017-11-30T11:39:38.523Z,2920
2017-11-30T11:41:00.515Z,2696
2017-11-30T11:42:22.797Z,2944
2017-11-30T11:43:44.787Z,3196
2017-11-30T11:45:06.797Z,2808
2017-11-30T11:46:27.996Z,2612
2017-11-30T11:47:50.286Z,3104
2017-11-30T11:49:12.005Z,3080
2017-11-30T11:50:33.772Z,2568
2017-11-30T11:51:55.765Z,2212
2017-11-30T11:53:18.159Z,2164
2017-11-30T11:54:39.858Z,2068
2017-11-30T11:56:01.309Z,1820
2017-11-30T11:57:23.060Z,1904
2017-11-30T11:58:45.109Z,2400
2017-11-30T12:00:06.616Z,3328
2017-11-30T12:01:27.782Z,3824
2017-11-30T12:02:49.267Z,4064
2017-11-30T12:04:10.997Z,4064
2017-11-30T12:05:33.359Z,3860
2017-11-30T12:06:55.450Z,3480
2017-11-30T12:08:17.476Z,3288
2017-11-30T12:09:39.065Z,3236
2017-11-30T12:11:00.518Z,3140
2017-11-30T12:12:22.246Z,3036
2017-11-30T12:13:44.226Z,3044
2017-11-30T12:15:06.530Z,3232
2017-11-30T12:16:28.343Z,3288
2017-11-30T12:17:50.177Z,2828
2017-11-30T12:19:12.585Z,2768
2017-11-30T12:20:34.656Z,3080
2017-11-30T12:21:56.368Z,3216
2017-11-30T12:23:18.084Z,2968
2017-11-30T12:24:40.309Z,2564
2017-11-30T12:26:02.364Z,2156
2017-11-30T12:27:24.086Z,1868
2017-11-30T12:28:46.356Z,1688
2017-11-30T12:30:08.073Z,1560
2017-11-30T12:31:30.064Z,1464
2017-11-30T12:32:52.039Z,1352
2017-11-30T12:34:13.889Z,1292
2017-11-30T12:35:35.598Z,1292
2017-11-30T12:36:57.340Z,1292
2017-11-30T12:38:19.435Z,1200
2017-11-30T12:39:40.899Z,1140
2017-11-30T12:41:02.701Z,1128
2017-11-30T12:42:24.176Z,1136
2017-11-30T12:43:45.625Z,1180
2017-11-30T12:45:07.751Z,1204
2017-11-30T12:46:29.492Z,1264
2017-11-30T12:47:51.196Z,1332
2017-11-30T12:49:13.283Z,1444
2017-11-30T12:50:35.021Z,1492
2017-11-30T12:51:56.824Z,1532
2017-11-30T12:53:18.599Z,1488
2017-11-30T12:54:40.299Z,1460
2017-11-30T12:56:02.316Z,1464
2017-11-30T12:57:25.314Z,1452
2017-11-30T12:58:47.761Z,1468
2017-11-30T13:00:09.473Z,1476
2017-11-30T13:01:31.507Z,1508
2017-11-30T13:02:53.489Z,1528
2017-11-30T13:04:15.548Z,1568
2017-11-30T13:05:37.795Z,1656
2017-11-30T13:06:59.604Z,1824
2017-11-30T13:08:21.662Z,1860
2017-11-30T13:09:43.101Z,1836
2017-11-30T13:11:05.336Z,1964
2017-11-30T13:12:27.733Z,1952
2017-11-30T13:13:49.444Z,2060
2017-11-30T13:15:11.136Z,2104
2017-11-30T13:16:32.963Z,2180
2017-11-30T13:17:54.657Z,2188
2017-11-30T13:19:16.148Z,1984
2017-11-30T13:20:38.420Z,1848
2017-11-30T13:22:00.434Z,1672
2017-11-30T13:23:22.506Z,1520
2017-11-30T13:24:44.514Z,1440
2017-11-30T13:26:06.826Z,1364
2017-11-30T13:27:29.104Z,1352
2017-11-30T13:28:50.795Z,1252
2017-11-30T13:30:12.349Z,1192
2017-11-30T13:31:34.352Z,1144
2017-11-30T13:32:56.346Z,1064
2017-11-30T13:34:18.323Z,976
2017-11-30T13:35:40.333Z,940
2017-11-30T13:37:02.400Z,940
2017-11-30T13:38:24.155Z,924
2017-11-30T13:39:46.143Z,820
2017-11-30T13:41:07.870Z,824
2017-11-30T13:42:29.505Z,880
2017-11-30T13:43:51.100Z,848
2017-11-30T13:45:13.368Z,840
2017-11-30T13:46:35.091Z,848
2017-11-30T13:47:56.831Z,904
2017-11-30T13:49:18.919Z,896
2017-11-30T13:50:40.096Z,816
2017-11-30T13:52:02.167Z,776
2017-11-30T13:53:24.141Z,736
2017-11-30T13:54:46.155Z,772
2017-11-30T13:56:08.128Z,772
2017-11-30T13:57:29.844Z,772
2017-11-30T13:58:51.573Z,772
2017-11-30T14:00:13.573Z,784
2017-11-30T14:01:35.024Z,784
2017-11-30T14:02:56.734Z,772
2017-11-30T14:04:18.446Z,748
2017-11-30T14:05:40.426Z,692
2017-11-30T14:07:02.400Z,640
2017-11-30T14:08:24.157Z,620
2017-11-30T14:09:46.144Z,616
2017-11-30T14:11:07.861Z,580
2017-11-30T14:12:29.867Z,532
2017-11-30T14:13:52.120Z,504
2017-11-30T14:15:14.394Z,488
2017-11-30T14:16:36.096Z,480
2017-11-30T14:17:58.086Z,464
2017-11-30T14:19:20.055Z,428
2017-11-30T14:20:41.761Z,424
2017-11-30T14:22:03.875Z,440
2017-11-30T14:23:25.848Z,476
2017-11-30T14:24:47.824Z,488
2017-11-30T14:26:09.819Z,460
2017-11-30T14:27:32.045Z,428
2017-11-30T14:28:54.043Z,392
2017-11-30T14:30:15.206Z,368
2017-11-30T14:31:37.047Z,320
2017-11-30T14:32:59.073Z,292
2017-11-30T14:34:21.073Z,288
2017-11-30T14:35:43.314Z,268
2017-11-30T14:37:05.355Z,244
2017-11-30T14:38:27.450Z,220
2017-11-30T14:39:49.427Z,192
2017-11-30T14:41:11.419Z,172
2017-11-30T14:42:33.404Z,164
2017-11-30T14:43:55.383Z,164
2017-11-30T14:45:16.876Z,156
2017-11-30T14:46:38.635Z,136
2017-11-30T14:48:00.756Z,124
2017-11-30T14:49:22.508Z,116
2017-11-30T14:50:44.216Z,120
2017-11-30T14:52:05.956Z,116
2017-11-30T14:53:27.790Z,120
2017-11-30T14:54:50.023Z,124
2017-11-30T14:56:11.839Z,120
2017-11-30T14:57:33.806Z,120
2017-11-30T14:58:55.794Z,104
2017-11-30T15:00:18.049Z,92
2017-11-30T15:01:40.439Z,88
2017-11-30T15:03:02.408Z,92
2017-11-30T15:04:24.655Z,80
2017-11-30T15:05:46.216Z,72
2017-11-30T15:07:08.436Z,68
2017-11-30T15:08:29.890Z,56
2017-11-30T15:09:51.874Z,44
2017-11-30T15:11:13.708Z,36
2017-11-30T15:12:35.983Z,28
2017-11-30T15:13:57.985Z,24
2017-11-30T15:15:20.372Z,24
2017-11-30T15:16:42.094Z,16
2017-11-30T15:18:04.341Z,16
2017-11-30T15:19:26.735Z,12
2017-11-30T15:20:48.965Z,12
2017-11-30T15:22:10.924Z,8
2017-11-30T15:23:33.017Z,8
2017-11-30T15:24:54.756Z,8
2017-11-30T15:26:16.736Z,8
2017-11-30T15:27:38.989Z,8
2017-11-30T15:29:00.577Z,4
2017-11-30T15:30:22.556Z,4
2017-11-30T15:31:44.258Z,4
2017-11-30T15:33:06.224Z,0
2017-11-30T15:34:28.299Z,4
2017-11-30T15:35:50.701Z,4
2017-11-30T15:37:12.685Z,4
2017-11-30T15:38:34.416Z,0
2017-11-30T15:39:56.408Z,0
2017-11-30T15:41:17.568Z,0
2017-11-30T15:42:39.262Z,0
2017-11-30T15:44:01.328Z,0
2017-11-30T15:45:23.684Z,0
2017-11-30T15:46:45.389Z,0
2017-11-30T15:48:06.838Z,0
2017-11-30T15:49:28.387Z,0
2017-11-30T15:50:49.818Z,0
2017-11-30T15:52:11.609Z,0
2017-11-30T15:53:33.586Z,0
2017-11-30T15:54:55.321Z,0
2017-11-30T15:56:17.066Z,0
2017-11-30T15:57:39.313Z,0
2017-11-30T15:59:01.114Z,0
2017-11-30T16:00:22.972Z,0
2017-11-30T16:01:45.324Z,0
2017-11-30T16:03:07.082Z,0
2017-11-30T16:04:29.206Z,0
2017-11-30T16:05:50.986Z,0
2017-11-30T16:07:13.033Z,0
2017-11-30T16:08:35.298Z,0
2017-11-30T16:09:57.282Z,0
2017-11-30T16:11:19.387Z,0
2017-11-30T16:12:41.603Z,0
2017-11-30T16:14:03.616Z,0
2017-11-30T16:15:25.334Z,0
2017-11-30T16:16:47.338Z,0
2017-11-30T16:18:09.325Z,0
2017-11-30T16:19:31.387Z,0
2017-11-30T16:20:53.120Z,0
2017-11-30T16:22:15.124Z,0
2017-11-30T16:23:36.834Z,0
2017-11-30T16:24:58.264Z,0
2017-11-30T16:26:20.294Z,0
2017-11-30T16:27:42.075Z,0
2017-11-30T16:29:04.305Z,0
2017-11-30T16:30:25.757Z,0
2017-11-30T16:31:48.064Z,0
2017-11-30T16:33:10.037Z,0
2017-11-30T16:34:32.107Z,0
2017-11-30T16:35:54.093Z,0
2017-11-30T16:37:16.238Z,0
2017-11-30T16:38:38.497Z,0
2017-11-30T16:40:00.501Z,0
2017-11-30T16:41:22.777Z,0
2017-11-30T16:42:45.185Z,0
2017-11-30T16:44:07.330Z,0
2017-11-30T16:45:28.920Z,0
2017-11-30T16:46:50.920Z,0
2017-11-30T16:48:12.719Z,0
2017-11-30T16:49:34.726Z,0
2017-11-30T16:50:56.590Z,0
2017-11-30T16:52:18.854Z,0
2017-11-30T16:53:40.833Z,0
2017-11-30T16:55:02.894Z,0
2017-11-30T16:56:24.905Z,0
2017-11-30T16:57:46.894Z,0
2017-11-30T16:59:08.878Z,0
2017-11-30T17:00:30.616Z,0
2017-11-30T17:01:52.934Z,0
2017-11-30T17:03:15.284Z,0
2017-11-30T17:04:37.510Z,0
2017-11-30T17:05:59.145Z,0
2017-11-30T17:07:21.189Z,0
2017-11-30T17:08:43.437Z,0
2017-11-30T17:10:05.555Z,0
2017-11-30T17:11:27.878Z,0
2017-11-30T17:12:49.936Z,0
2017-11-30T17:14:11.681Z,0
2017-11-30T17:15:33.809Z,0
2017-11-30T17:16:56.094Z,0
2017-11-30T17:18:18.186Z,0
2017-11-30T17:19:40.453Z,0
2017-11-30T17:21:02.436Z,0
2017-11-30T17:22:24.463Z,0
2017-11-30T17:23:46.702Z,0
2017-11-30T17:25:09.150Z,0
2017-11-30T17:26:30.839Z,0
2017-11-30T17:27:53.134Z,0
2017-11-30T17:29:15.533Z,0
2017-11-30T17:30:37.969Z,0
2017-11-30T17:32:00.094Z,0
2017-11-30T17:33:21.534Z,0
2017-11-30T17:34:43.666Z,0
2017-11-30T17:36:05.693Z,0
2017-11-30T17:37:27.944Z,0
2017-11-30T17:38:50.006Z,0
2017-11-30T17:40:12.026Z,0
2017-11-30T17:41:34.047Z,0
2017-11-30T17:42:56.090Z,0
2017-11-30T17:44:17.564Z,0
2017-11-30T17:45:39.623Z,0
2017-11-30T17:47:01.718Z,0
2017-11-30T17:48:23.776Z,0
2017-11-30T17:49:45.814Z,0
2017-11-30T17:51:07.796Z,0
2017-11-30T17:52:29.814Z,0
2017-11-30T17:53:51.958Z,0
2017-11-30T17:55:14.312Z,0
2017-11-30T17:56:36.335Z,0
2017-11-30T17:57:58.724Z,0
2017-11-30T17:59:21.018Z,0
2017-11-30T18:00:43.365Z,0
2017-11-30T18:02:05.641Z,0
2017-11-30T18:03:28.217Z,0
2017-11-30T18:04:50.734Z,0
2017-11-30T18:06:12.808Z,0
2017-11-30T18:07:35.105Z,0
2017-11-30T18:08:57.413Z,0
2017-11-30T18:10:19.485Z,0
2017-11-30T18:11:41.764Z,0
2017-11-30T18:13:03.550Z,0
2017-11-30T18:14:25.874Z,0
2017-11-30T18:15:47.617Z,0
2017-11-30T18:17:09.706Z,0
2017-11-30T18:18:31.996Z,0
2017-11-30T18:19:54.377Z,0
2017-11-30T18:21:16.415Z,0
2017-11-30T18:22:38.406Z,0
2017-11-30T18:24:00.704Z,0
2017-11-30T18:25:22.402Z,0
2017-11-30T18:26:44.697Z,0
2017-11-30T18:28:06.846Z,0
2017-11-30T18:29:28.836Z,0
2017-11-30T18:30:50.606Z,0
2017-11-30T18:32:12.589Z,0
2017-11-30T18:33:34.642Z,0
2017-11-30T18:34:56.907Z,0
2017-11-30T18:36:18.912Z,0
2017-11-30T18:37:41.227Z,0
2017-11-30T18:39:02.689Z,0
2017-11-30T18:40:24.988Z,0
2017-11-30T18:41:47.365Z,0
2017-11-30T18:43:09.161Z,0
2017-11-30T18:44:31.515Z,0
2017-11-30T18:45:53.587Z,0
2017-11-30T18:47:15.326Z,0
2017-11-30T18:48:37.605Z,0
2017-11-30T18:49:59.398Z,0
2017-11-30T18:51:21.112Z,0
2017-11-30T18:52:43.131Z,0
2017-11-30T18:54:05.187Z,0
2017-11-30T18:55:27.167Z,0
2017-11-30T18:56:49.209Z,0
2017-11-30T18:58:11.128Z,0
2017-11-30T18:59:33.167Z,0
2017-11-30T19:00:55.236Z,0
2017-11-30T19:02:17.606Z,0
2017-11-30T19:03:39.895Z,0
2017-11-30T19:05:02.312Z,0
2017-11-30T19:06:24.588Z,0
2017-11-30T19:07:46.990Z,0
2017-11-30T19:09:08.746Z,0
2017-11-30T19:10:30.783Z,0
2017-11-30T19:11:52.830Z,0
2017-11-30T19:13:15.125Z,0
2017-11-30T19:14:37.547Z,0
2017-11-30T19:15:59.309Z,0
2017-11-30T19:17:21.623Z,0
2017-11-30T19:18:43.636Z,0
2017-11-30T19:20:05.615Z,0
2017-11-30T19:21:27.482Z,0