createdAt,value
2016-05-12T00:00:09.726Z,17.75
2016-05-12T00:00:19.742Z,17.69
2016-05-12T00:00:29.742Z,17.68
2016-05-12T00:00:39.745Z,17.65
2016-05-12T00:00:49.761Z,17.72
2016-05-12T00:00:59.761Z,17.66
2016-05-12T00:01:09.761Z,17.6
2016-05-12T00:01:19.761Z,17.57
2016-05-12T00:01:29.776Z,17.6
2016-05-12T00:01:39.778Z,17.68
2016-05-12T00:01:49.778Z,17.72
2016-05-12T00:01:59.794Z,17.63
2016-05-12T00:02:09.794Z,17.6
2016-05-12T00:02:19.794Z,17.68
2016-05-12T00:02:29.810Z,17.75
2016-05-12T00:02:39.813Z,17.68
2016-05-12T00:02:49.813Z,17.65
2016-05-12T00:02:59.813Z,17.65
2016-05-12T00:03:09.828Z,17.71
2016-05-12T00:03:19.828Z,17.59
2016-05-12T00:03:29.844Z,17.66
2016-05-12T00:03:39.847Z,17.72
2016-05-12T00:03:49.847Z,17.71
2016-05-12T00:03:59.847Z,17.69
2016-05-12T00:04:09.862Z,17.68
2016-05-12T00:04:19.862Z,17.71
2016-05-12T00:04:29.862Z,17.69
2016-05-12T00:04:39.880Z,17.71
2016-05-12T00:04:49.880Z,17.69
2016-05-12T00:04:59.880Z,17.71
2016-05-12T00:05:09.896Z,17.56
2016-05-12T00:05:19.896Z,17.6
2016-05-12T00:05:29.896Z,17.65
2016-05-12T00:05:39.914Z,17.6
2016-05-12T00:05:49.914Z,17.54
2016-05-12T00:05:59.914Z,17.66
2016-05-12T00:06:09.930Z,17.63
2016-05-12T00:06:19.930Z,17.65
2016-05-12T00:06:29.930Z,17.69
2016-05-12T00:06:39.932Z,17.63
2016-05-12T00:06:49.948Z,17.63
2016-05-12T00:06:59.948Z,17.66
2016-05-12T00:07:09.963Z,17.66
2016-05-12T00:07:19.963Z,17.69
2016-05-12T00:07:29.963Z,17.57
2016-05-12T00:07:39.966Z,17.57
2016-05-12T00:07:49.966Z,17.63
2016-05-12T00:07:59.982Z,17.57
2016-05-12T00:08:09.982Z,17.6
2016-05-12T00:08:19.997Z,17.68
2016-05-12T00:08:29.997Z,17.54
2016-05-12T00:08:40.000Z,17.57
2016-05-12T00:08:50.000Z,17.65
2016-05-12T00:09:00.016Z,17.65
2016-05-12T00:09:10.016Z,17.56
2016-05-12T00:09:20.016Z,17.54
2016-05-12T00:09:30.032Z,17.66
2016-05-12T00:09:40.034Z,17.68
2016-05-12T00:09:50.034Z,17.65
2016-05-12T00:10:00.034Z,17.66
2016-05-12T00:10:10.049Z,17.69
2016-05-12T00:10:20.049Z,17.57
2016-05-12T00:10:30.065Z,17.63
2016-05-12T00:10:40.069Z,17.63
2016-05-12T00:10:50.069Z,17.57
2016-05-12T00:11:00.069Z,17.66
2016-05-12T00:11:10.085Z,17.66
2016-05-12T00:11:20.085Z,17.65
2016-05-12T00:11:30.085Z,17.59
2016-05-12T00:11:40.102Z,17.56
2016-05-12T00:11:50.102Z,17.65
2016-05-12T00:12:00.102Z,17.65
2016-05-12T00:12:10.118Z,17.65
2016-05-12T00:12:20.118Z,17.6
2016-05-12T00:12:30.118Z,17.65
2016-05-12T00:12:40.136Z,17.71
2016-05-12T00:12:50.136Z,17.57
2016-05-12T00:13:00.136Z,17.65
2016-05-12T00:13:10.152Z,17.68
2016-05-12T00:13:20.152Z,17.65
2016-05-12T00:13:30.152Z,17.63
2016-05-12T00:13:40.171Z,17.65
2016-05-12T00:13:50.171Z,17.59
2016-05-12T00:14:00.171Z,17.65
2016-05-12T00:14:10.186Z,17.65
2016-05-12T00:14:20.186Z,17.69
2016-05-12T00:14:30.186Z,17.65
2016-05-12T00:14:40.188Z,17.68
2016-05-12T00:14:50.204Z,17.69
2016-05-12T00:15:00.204Z,17.69
2016-05-12T00:15:10.204Z,17.66
2016-05-12T00:15:20.204Z,17.68
2016-05-12T00:15:30.220Z,17.66
2016-05-12T00:15:40.223Z,17.66
2016-05-12T00:15:50.223Z,17.63
2016-05-12T00:16:00.238Z,17.6
2016-05-12T00:16:10.238Z,17.47
2016-05-12T00:16:20.238Z,17.5
2016-05-12T00:16:30.254Z,17.6
2016-05-12T00:16:40.256Z,17.65
2016-05-12T00:16:50.256Z,17.57
2016-05-12T00:17:00.256Z,17.69
2016-05-12T00:17:10.271Z,17.6
2016-05-12T00:17:20.271Z,17.6
2016-05-12T00:17:30.271Z,17.65
2016-05-12T00:17:40.290Z,17.63
2016-05-12T00:17:50.290Z,17.59
2016-05-12T00:18:00.290Z,17.65
2016-05-12T00:18:10.306Z,17.63
2016-05-12T00:18:20.306Z,17.54
2016-05-12T00:18:30.306Z,17.65
2016-05-12T00:18:40.324Z,17.63
2016-05-12T00:18:50.324Z,17.54
2016-05-12T00:19:00.324Z,17.63
2016-05-12T00:19:10.340Z,17.63
2016-05-12T00:19:20.340Z,17.69
2016-05-12T00:19:30.340Z,17.47
2016-05-12T00:19:40.359Z,17.63
2016-05-12T00:19:50.359Z,17.66
2016-05-12T00:20:00.359Z,17.52
2016-05-12T00:20:10.374Z,17.54
2016-05-12T00:20:20.374Z,17.54
2016-05-12T00:20:30.374Z,17.52
2016-05-12T00:20:40.392Z,17.59
2016-05-12T00:20:50.392Z,17.65
2016-05-12T00:21:00.392Z,17.63
2016-05-12T00:21:10.392Z,17.63
2016-05-12T00:21:20.407Z,17.71
2016-05-12T00:21:30.407Z,17.66
2016-05-12T00:21:40.410Z,17.54
2016-05-12T00:21:50.410Z,17.53
2016-05-12T00:22:00.426Z,17.47
2016-05-12T00:22:10.426Z,17.71
2016-05-12T00:22:20.426Z,17.66
2016-05-12T00:22:30.442Z,17.66
2016-05-12T00:22:40.444Z,17.66
2016-05-12T00:22:50.459Z,17.68
2016-05-12T00:23:00.459Z,17.63
2016-05-12T00:23:10.459Z,17.63
2016-05-12T00:23:20.459Z,17.66
2016-05-12T00:23:30.475Z,17.68
2016-05-12T00:23:40.479Z,17.65
2016-05-12T00:23:50.495Z,17.65
2016-05-12T00:24:00.479Z,17.65
2016-05-12T00:24:10.495Z,17.66
2016-05-12T00:24:20.510Z,17.65
2016-05-12T00:24:30.495Z,17.66
2016-05-12T00:24:40.513Z,17.68
2016-05-12T00:24:50.513Z,17.66
2016-05-12T00:25:00.513Z,17.66
2016-05-12T00:25:10.529Z,17.66
2016-05-12T00:25:20.529Z,17.63
2016-05-12T00:25:30.529Z,17.53
2016-05-12T00:25:40.546Z,17.6
2016-05-12T00:25:50.546Z,17.65
2016-05-12T00:26:00.546Z,17.71
2016-05-12T00:26:10.562Z,17.63
2016-05-12T00:26:20.578Z,17.6
2016-05-12T00:26:30.562Z,17.5
2016-05-12T00:26:40.580Z,17.6
2016-05-12T00:26:50.580Z,17.63
2016-05-12T00:27:00.580Z,17.6
2016-05-12T00:27:10.580Z,17.54
2016-05-12T00:27:20.595Z,17.47
2016-05-12T00:27:30.595Z,17.66
2016-05-12T00:27:40.598Z,17.68
2016-05-12T00:27:50.614Z,17.56
2016-05-12T00:28:00.614Z,17.63
2016-05-12T00:28:10.614Z,17.57
2016-05-12T00:28:20.630Z,17.52
2016-05-12T00:28:30.630Z,17.57
2016-05-12T00:28:40.632Z,17.59
2016-05-12T00:28:50.647Z,17.57
2016-05-12T00:29:00.647Z,17.54
2016-05-12T00:29:10.647Z,17.57
2016-05-12T00:29:20.663Z,17.59
2016-05-12T00:29:30.663Z,17.46
2016-05-12T00:29:40.666Z,17.53
2016-05-12T00:29:50.681Z,17.6
2016-05-12T00:30:00.681Z,17.66
2016-05-12T00:30:10.681Z,17.52
2016-05-12T00:30:20.681Z,17.56
2016-05-12T00:30:30.697Z,17.6
2016-05-12T00:30:40.700Z,17.5
2016-05-12T00:30:51.263Z,17.5
2016-05-12T00:31:01.028Z,17.54
2016-05-12T00:31:10.716Z,17.65
2016-05-12T00:31:20.731Z,17.54
2016-05-12T00:31:30.716Z,17.5
2016-05-12T00:31:40.734Z,17.49
2016-05-12T00:31:50.734Z,17.6
2016-05-12T00:32:00.734Z,17.52
2016-05-12T00:32:10.750Z,17.49
2016-05-12T00:32:20.750Z,17.52
2016-05-12T00:32:30.750Z,17.6
2016-05-12T00:32:40.769Z,17.57
2016-05-12T00:32:50.769Z,17.5
2016-05-12T00:33:00.769Z,17.54
2016-05-12T00:33:10.784Z,17.49
2016-05-12T00:33:20.800Z,17.59
2016-05-12T00:33:30.784Z,17.5
2016-05-12T00:33:40.802Z,17.44
2016-05-12T00:33:50.802Z,17.5
2016-05-12T00:34:00.802Z,17.47
2016-05-12T00:34:10.802Z,17.52
2016-05-12T00:34:20.817Z,17.46
2016-05-12T00:34:30.817Z,17.52
2016-05-12T00:34:40.820Z,17.52
2016-05-12T00:34:50.836Z,17.47
2016-05-12T00:35:00.836Z,17.54
2016-05-12T00:35:10.836Z,17.52
2016-05-12T00:35:20.852Z,17.52
2016-05-12T00:35:30.852Z,17.47
2016-05-12T00:35:40.855Z,17.5
2016-05-12T00:35:50.870Z,17.49
2016-05-12T00:36:00.870Z,17.49
2016-05-12T00:36:10.870Z,17.5
2016-05-12T00:36:20.870Z,17.49
2016-05-12T00:36:30.886Z,17.47
2016-05-12T00:36:40.888Z,17.47
2016-05-12T00:36:50.888Z,17.54
2016-05-12T00:37:00.904Z,17.5
2016-05-12T00:37:10.904Z,17.53
2016-05-12T00:37:20.904Z,17.52
2016-05-12T00:37:30.919Z,17.5
2016-05-12T00:37:40.922Z,17.57
2016-05-12T00:37:50.922Z,17.44
2016-05-12T00:38:00.922Z,17.49
2016-05-12T00:38:10.938Z,17.49
2016-05-12T00:38:20.938Z,17.53
2016-05-12T00:38:30.938Z,17.54
2016-05-12T00:38:40.956Z,17.52
2016-05-12T00:38:50.956Z,17.52
2016-05-12T00:39:00.956Z,17.47
2016-05-12T00:39:10.972Z,17.53
2016-05-12T00:39:20.972Z,17.54
2016-05-12T00:39:30.972Z,17.56
2016-05-12T00:39:40.991Z,17.49
2016-05-12T00:39:50.991Z,17.52
2016-05-12T00:40:00.991Z,17.52
2016-05-12T00:40:11.006Z,17.5
2016-05-12T00:40:21.006Z,17.49
2016-05-12T00:40:31.022Z,17.49
2016-05-12T00:40:41.008Z,17.54
2016-05-12T00:40:51.024Z,17.52
2016-05-12T00:41:01.024Z,17.46
2016-05-12T00:41:11.024Z,17.49
2016-05-12T00:41:21.040Z,17.44
2016-05-12T00:41:31.040Z,17.47
2016-05-12T00:41:41.058Z,17.53
2016-05-12T00:41:51.043Z,17.44
2016-05-12T00:42:01.058Z,17.47
2016-05-12T00:42:11.058Z,17.47
2016-05-12T00:42:21.058Z,17.47
2016-05-12T00:42:31.074Z,17.42
2016-05-12T00:42:41.076Z,17.49
2016-05-12T00:42:51.076Z,17.47
2016-05-12T00:43:01.091Z,17.44
2016-05-12T00:43:11.091Z,17.41
2016-05-12T00:43:21.107Z,17.49
2016-05-12T00:43:31.107Z,17.44
2016-05-12T00:43:41.110Z,17.35
2016-05-12T00:43:51.110Z,17.49
2016-05-12T00:44:01.110Z,17.46
2016-05-12T00:44:11.126Z,17.37
2016-05-12T00:44:21.126Z,17.46
2016-05-12T00:44:31.126Z,17.38
2016-05-12T00:44:41.143Z,17.44
2016-05-12T00:44:51.143Z,17.44
2016-05-12T00:45:01.159Z,17.46
2016-05-12T00:45:11.159Z,17.46
2016-05-12T00:45:21.175Z,17.47
2016-05-12T00:45:31.159Z,17.41
2016-05-12T00:45:41.178Z,17.5
2016-05-12T00:45:51.193Z,17.38
2016-05-12T00:46:01.178Z,17.46
2016-05-12T00:46:11.209Z,17.41
2016-05-12T00:46:21.193Z,17.47
2016-05-12T00:46:31.193Z,17.39
2016-05-12T00:46:41.213Z,17.42
2016-05-12T00:46:51.213Z,17.44
2016-05-12T00:47:01.213Z,17.49
2016-05-12T00:47:11.228Z,17.47
2016-05-12T00:47:21.228Z,17.46
2016-05-12T00:47:31.228Z,17.39
2016-05-12T00:47:41.246Z,17.39
2016-05-12T00:47:51.246Z,17.44
2016-05-12T00:48:01.246Z,17.5
2016-05-12T00:48:11.246Z,17.41
2016-05-12T00:48:21.262Z,17.44
2016-05-12T00:48:31.262Z,17.46
2016-05-12T00:48:41.265Z,17.38
2016-05-12T00:48:51.280Z,17.38
2016-05-12T00:49:01.280Z,17.34
2016-05-12T00:49:11.280Z,17.44
2016-05-12T00:49:21.280Z,17.38
2016-05-12T00:49:31.296Z,17.32
2016-05-12T00:49:41.298Z,17.47
2016-05-12T00:49:51.314Z,17.47
2016-05-12T00:50:01.314Z,17.38
2016-05-12T00:50:11.314Z,17.46
2016-05-12T00:50:21.314Z,17.38
2016-05-12T00:50:31.329Z,17.41
2016-05-12T00:50:41.332Z,17.39
2016-05-12T00:50:51.332Z,17.35
2016-05-12T00:51:01.332Z,17.38
2016-05-12T00:51:11.348Z,17.37
2016-05-12T00:51:21.348Z,17.38
2016-05-12T00:51:31.379Z,17.44
2016-05-12T00:51:41.365Z,17.41
2016-05-12T00:51:51.365Z,17.41
2016-05-12T00:52:01.365Z,17.42
2016-05-12T00:52:11.381Z,17.39
2016-05-12T00:52:21.381Z,17.38
2016-05-12T00:52:31.381Z,17.42
2016-05-12T00:52:41.400Z,17.38
2016-05-12T00:52:51.400Z,17.34
2016-05-12T00:53:01.400Z,17.34
2016-05-12T00:53:11.415Z,17.41
2016-05-12T00:53:21.415Z,17.39
2016-05-12T00:53:31.415Z,17.37
2016-05-12T00:53:41.418Z,17.35
2016-05-12T00:53:51.434Z,17.39
2016-05-12T00:54:01.434Z,17.39
2016-05-12T00:54:11.434Z,17.35
2016-05-12T00:54:21.450Z,17.38
2016-05-12T00:54:31.465Z,17.37
2016-05-12T00:54:41.453Z,17.38
2016-05-12T00:54:51.468Z,17.38
2016-05-12T00:55:01.468Z,17.32
2016-05-12T00:55:11.484Z,17.34
2016-05-12T00:55:21.484Z,17.35
2016-05-12T00:55:31.484Z,17.46
2016-05-12T00:55:41.486Z,17.39
2016-05-12T00:55:51.501Z,17.39
2016-05-12T00:56:01.501Z,17.37
2016-05-12T00:56:11.501Z,17.34
2016-05-12T00:56:21.501Z,17.39
2016-05-12T00:56:31.517Z,17.32
2016-05-12T00:56:41.520Z,17.34
2016-05-12T00:56:51.536Z,17.35
2016-05-12T00:57:01.520Z,17.38
2016-05-12T00:57:11.536Z,17.38
2016-05-12T00:57:21.536Z,17.32
2016-05-12T00:57:31.536Z,17.35
2016-05-12T00:57:41.554Z,17.35
2016-05-12T00:57:51.554Z,17.35
2016-05-12T00:58:01.570Z,17.35
2016-05-12T00:58:11.570Z,17.37
2016-05-12T00:58:21.570Z,17.32
2016-05-12T00:58:31.586Z,17.37
2016-05-12T00:58:41.589Z,17.39
2016-05-12T00:58:51.589Z,17.34
2016-05-12T00:59:01.589Z,17.32
2016-05-12T00:59:11.604Z,17.37
2016-05-12T00:59:21.604Z,17.35
2016-05-12T00:59:31.604Z,17.38
2016-05-12T00:59:41.622Z,17.35
2016-05-12T00:59:51.622Z,17.37
2016-05-12T01:00:01.622Z,17.34
2016-05-12T01:00:11.637Z,17.35
2016-05-12T01:00:21.637Z,17.28
2016-05-12T01:00:31.637Z,17.3
2016-05-12T01:00:41.639Z,17.37
2016-05-12T01:00:51.655Z,17.35
2016-05-12T01:01:01.655Z,17.31
2016-05-12T01:01:11.796Z,17.37
2016-05-12T01:01:21.671Z,17.28
2016-05-12T01:01:31.671Z,17.31
2016-05-12T01:01:41.675Z,17.32
2016-05-12T01:01:51.675Z,17.34
2016-05-12T01:02:01.690Z,17.28
2016-05-12T01:02:11.690Z,17.28
2016-05-12T01:02:21.690Z,17.35
2016-05-12T01:02:31.706Z,17.28
2016-05-12T01:02:41.709Z,17.27
2016-05-12T01:02:51.725Z,17.32
2016-05-12T01:03:01.725Z,17.31
2016-05-12T01:03:11.740Z,17.3
2016-05-12T01:03:21.740Z,17.3
2016-05-12T01:03:31.740Z,17.34
2016-05-12T01:03:41.742Z,17.28
2016-05-12T01:03:51.742Z,17.27
2016-05-12T01:04:01.742Z,17.24
2016-05-12T01:04:11.758Z,17.24
2016-05-12T01:04:21.758Z,17.24
2016-05-12T01:04:31.773Z,17.27
2016-05-12T01:04:41.775Z,17.34
2016-05-12T01:04:51.775Z,17.35
2016-05-12T01:05:01.775Z,17.3
2016-05-12T01:05:11.791Z,17.28
2016-05-12T01:05:21.791Z,17.28
2016-05-12T01:05:31.807Z,17.24
2016-05-12T01:05:41.794Z,17.28
2016-05-12T01:05:51.810Z,17.32
2016-05-12T01:06:01.810Z,17.28
2016-05-12T01:06:11.810Z,17.3
2016-05-12T01:06:21.825Z,17.28
2016-05-12T01:06:31.825Z,17.28
2016-05-12T01:06:41.828Z,17.3
2016-05-12T01:06:51.844Z,17.28
2016-05-12T01:07:01.860Z,17.28
2016-05-12T01:07:11.844Z,17.34
2016-05-12T01:07:21.860Z,17.32
2016-05-12T01:07:31.860Z,17.27
2016-05-12T01:07:41.863Z,17.3
2016-05-12T01:07:51.878Z,17.27
2016-05-12T01:08:01.878Z,17.24
2016-05-12T01:08:11.878Z,17.28
2016-05-12T01:08:21.894Z,17.31
2016-05-12T01:08:31.894Z,17.3
2016-05-12T01:08:41.897Z,17.27
2016-05-12T01:08:51.897Z,17.28
2016-05-12T01:09:01.912Z,17.28
2016-05-12T01:09:11.912Z,17.24
2016-05-12T01:09:21.912Z,17.24
2016-05-12T01:09:31.912Z,17.2
2016-05-12T01:09:41.930Z,17.23
2016-05-12T01:09:51.930Z,17.27
2016-05-12T01:10:01.930Z,17.22
2016-05-12T01:10:11.946Z,17.22
2016-05-12T01:10:21.946Z,17.23
2016-05-12T01:10:31.961Z,17.23
2016-05-12T01:10:41.964Z,17.22
2016-05-12T01:10:51.964Z,17.22
2016-05-12T01:11:01.980Z,17.24
2016-05-12T01:11:11.980Z,17.2
2016-05-12T01:11:21.996Z,17.24
2016-05-12T01:11:31.980Z,17.23
2016-05-12T01:11:41.998Z,17.24
2016-05-12T01:11:51.998Z,17.22
2016-05-12T01:12:01.998Z,17.22
2016-05-12T01:12:11.998Z,17.24
2016-05-12T01:12:22.013Z,17.2
2016-05-12T01:12:32.013Z,17.2
2016-05-12T01:12:42.016Z,17.22
2016-05-12T01:12:52.032Z,17.2
2016-05-12T01:13:02.032Z,17.27
2016-05-12T01:13:12.032Z,17.2
2016-05-12T01:13:22.032Z,17.19
2016-05-12T01:13:32.047Z,17.19
2016-05-12T01:13:42.050Z,17.19
2016-05-12T01:13:52.066Z,17.14
2016-05-12T01:14:02.066Z,17.22
2016-05-12T01:14:12.066Z,17.16
2016-05-12T01:14:22.082Z,17.14
2016-05-12T01:14:32.082Z,17.2
2016-05-12T01:14:42.085Z,17.16
2016-05-12T01:14:52.085Z,17.17
2016-05-12T01:15:02.100Z,17.17
2016-05-12T01:15:12.100Z,17.2
2016-05-12T01:15:22.100Z,17.19
2016-05-12T01:15:32.116Z,17.2
2016-05-12T01:15:42.119Z,17.22
2016-05-12T01:15:52.119Z,17.1
2016-05-12T01:16:02.135Z,17.17
2016-05-12T01:16:12.135Z,17.17
2016-05-12T01:16:22.135Z,17.2
2016-05-12T01:16:32.135Z,17.14
2016-05-12T01:16:42.433Z,17.17
2016-05-12T01:16:52.152Z,17.14
2016-05-12T01:17:02.152Z,17.13
2016-05-12T01:17:12.168Z,17.09
2016-05-12T01:17:22.168Z,17.14
2016-05-12T01:17:32.168Z,17.17
2016-05-12T01:17:42.185Z,17.14
2016-05-12T01:17:52.185Z,17.12
2016-05-12T01:18:02.185Z,17.12
2016-05-12T01:18:12.185Z,17.2
2016-05-12T01:18:22.201Z,17.13
2016-05-12T01:18:32.201Z,17.16
2016-05-12T01:18:42.204Z,17.12
2016-05-12T01:18:52.220Z,17.1
2016-05-12T01:19:02.220Z,17.07
2016-05-12T01:19:12.220Z,17.05
2016-05-12T01:19:22.235Z,17.14
2016-05-12T01:19:32.235Z,17.04
2016-05-12T01:19:42.238Z,17.1
2016-05-12T01:19:52.254Z,17.09
2016-05-12T01:20:02.254Z,17.07
2016-05-12T01:20:12.254Z,17.09
2016-05-12T01:20:22.254Z,17.09
2016-05-12T01:20:32.270Z,17.09
2016-05-12T01:20:42.272Z,17.13
2016-05-12T01:20:52.287Z,17.1
2016-05-12T01:21:02.287Z,17.09
2016-05-12T01:21:12.287Z,17.12
2016-05-12T01:21:22.287Z,17.13
2016-05-12T01:21:32.287Z,17.07
2016-05-12T01:21:42.307Z,17.09
2016-05-12T01:21:52.307Z,17.05
2016-05-12T01:22:02.322Z,17.2
2016-05-12T01:22:12.322Z,17.16
2016-05-12T01:22:22.322Z,17.12
2016-05-12T01:22:32.322Z,17.05
2016-05-12T01:22:42.340Z,17.09
2016-05-12T01:22:52.340Z,17.12
2016-05-12T01:23:02.340Z,17.1
2016-05-12T01:23:12.356Z,17.17
2016-05-12T01:23:22.356Z,17.09
2016-05-12T01:23:32.356Z,17.04
2016-05-12T01:23:42.374Z,17.1
2016-05-12T01:23:52.374Z,17.16
2016-05-12T01:24:02.374Z,17.12
2016-05-12T01:24:12.390Z,17.04
2016-05-12T01:24:22.390Z,17.07
2016-05-12T01:24:32.390Z,17.01
2016-05-12T01:24:42.393Z,17.13
2016-05-12T01:24:52.409Z,17.12
2016-05-12T01:25:02.409Z,17.14
2016-05-12T01:25:12.409Z,17.16
2016-05-12T01:25:22.424Z,17.04
2016-05-12T01:25:32.424Z,17.1
2016-05-12T01:25:42.426Z,17.02
2016-05-12T01:25:52.426Z,17.14
2016-05-12T01:26:02.442Z,17.01
2016-05-12T01:26:12.442Z,17.07
2016-05-12T01:26:22.442Z,17.12
2016-05-12T01:26:32.457Z,17.17
2016-05-12T01:26:42.476Z,17.16
2016-05-12T01:26:52.476Z,17.1
2016-05-12T01:27:02.476Z,17.14
2016-05-12T01:27:12.507Z,17.09
2016-05-12T01:27:22.492Z,17.12
2016-05-12T01:27:32.492Z,17.12
2016-05-12T01:27:42.494Z,17.12
2016-05-12T01:27:52.494Z,17.01
2016-05-12T01:28:02.494Z,17.04
2016-05-12T01:28:12.509Z,17.12
2016-05-12T01:28:22.509Z,17.05
2016-05-12T01:28:32.509Z,17.01
2016-05-12T01:28:42.528Z,17.05
2016-05-12T01:28:52.528Z,17.01
2016-05-12T01:29:02.528Z,17.04
2016-05-12T01:29:12.544Z,17.01
2016-05-12T01:29:22.544Z,17.12
2016-05-12T01:29:32.544Z,17.05
2016-05-12T01:29:42.547Z,17.09
2016-05-12T01:29:52.562Z,16.97
2016-05-12T01:30:02.562Z,17.1
2016-05-12T01:30:12.562Z,16.99
2016-05-12T01:30:22.578Z,17.05
2016-05-12T01:30:32.578Z,16.99
2016-05-12T01:30:42.581Z,17.01
2016-05-12T01:30:52.596Z,16.92
2016-05-12T01:31:02.596Z,16.95
2016-05-12T01:31:12.596Z,16.95
2016-05-12T01:31:22.612Z,16.98
2016-05-12T01:31:32.768Z,16.98
2016-05-12T01:31:43.333Z,16.97
2016-05-12T01:31:52.614Z,17.02
2016-05-12T01:32:02.630Z,16.95
2016-05-12T01:32:12.630Z,16.97
2016-05-12T01:32:22.630Z,17.02
2016-05-12T01:32:32.645Z,16.94
2016-05-12T01:32:42.648Z,16.98
2016-05-12T01:32:52.648Z,16.98
2016-05-12T01:33:02.664Z,16.94
2016-05-12T01:33:12.664Z,17.01
2016-05-12T01:33:22.664Z,16.98
2016-05-12T01:33:32.664Z,16.97
2016-05-12T01:33:42.682Z,17.05
2016-05-12T01:33:52.682Z,16.95
2016-05-12T01:34:02.697Z,16.95
2016-05-12T01:34:12.697Z,17.02
2016-05-12T01:34:22.697Z,16.92
2016-05-12T01:34:32.697Z,16.92
2016-05-12T01:34:42.716Z,16.92
2016-05-12T01:34:52.716Z,16.99
2016-05-12T01:35:02.716Z,16.92
2016-05-12T01:35:12.731Z,16.92
2016-05-12T01:35:22.731Z,16.94
2016-05-12T01:35:32.731Z,16.92
2016-05-12T01:35:42.734Z,16.95
2016-05-12T01:35:52.750Z,16.92
2016-05-12T01:36:02.750Z,16.98
2016-05-12T01:36:12.750Z,16.92
2016-05-12T01:36:22.766Z,16.92
2016-05-12T01:36:32.766Z,16.92
2016-05-12T01:36:42.769Z,16.94
2016-05-12T01:36:52.784Z,16.97
2016-05-12T01:37:02.784Z,16.89
2016-05-12T01:37:12.784Z,16.91
2016-05-12T01:37:22.800Z,16.94
2016-05-12T01:37:32.800Z,16.91
2016-05-12T01:37:42.803Z,16.95
2016-05-12T01:37:52.803Z,16.86
2016-05-12T01:38:02.819Z,16.91
2016-05-12T01:38:12.819Z,16.83
2016-05-12T01:38:22.819Z,16.79
2016-05-12T01:38:32.834Z,16.89
2016-05-12T01:38:42.836Z,16.92
2016-05-12T01:38:52.836Z,16.94
2016-05-12T01:39:02.836Z,16.82
2016-05-12T01:39:12.852Z,16.94
2016-05-12T01:39:22.852Z,16.92
2016-05-12T01:39:32.867Z,16.94
2016-05-12T01:39:42.870Z,16.89
2016-05-12T01:39:52.870Z,16.91
2016-05-12T01:40:02.886Z,16.97
2016-05-12T01:40:12.886Z,16.89
2016-05-12T01:40:22.886Z,16.87
2016-05-12T01:40:32.886Z,16.84
2016-05-12T01:40:42.904Z,16.87
2016-05-12T01:40:52.904Z,16.87
2016-05-12T01:41:02.904Z,16.92
2016-05-12T01:41:12.919Z,16.82
2016-05-12T01:41:22.919Z,16.8
2016-05-12T01:41:32.919Z,16.82
2016-05-12T01:41:42.939Z,16.89
2016-05-12T01:41:52.939Z,16.86
2016-05-12T01:42:02.939Z,16.92
2016-05-12T01:42:12.939Z,16.83
2016-05-12T01:42:22.955Z,16.84
2016-05-12T01:42:32.955Z,16.84
2016-05-12T01:42:42.957Z,16.89
2016-05-12T01:42:52.972Z,16.86
2016-05-12T01:43:02.972Z,16.91
2016-05-12T01:43:12.972Z,16.89
2016-05-12T01:43:22.988Z,16.94
2016-05-12T01:43:32.988Z,16.89
2016-05-12T01:43:42.990Z,16.92
2016-05-12T01:43:52.990Z,16.87
2016-05-12T01:44:03.005Z,16.89
2016-05-12T01:44:13.005Z,16.87
2016-05-12T01:44:23.021Z,16.92
2016-05-12T01:44:33.021Z,16.94
2016-05-12T01:44:43.024Z,16.89
2016-05-12T01:44:53.024Z,16.94
2016-05-12T01:45:03.040Z,16.94
2016-05-12T01:45:13.040Z,16.92
2016-05-12T01:45:23.040Z,16.8
2016-05-12T01:45:33.055Z,16.89
2016-05-12T01:45:43.058Z,16.86
2016-05-12T01:45:53.074Z,16.84
2016-05-12T01:46:03.058Z,16.84
2016-05-12T01:46:13.324Z,16.79
2016-05-12T01:46:23.074Z,16.89
2016-05-12T01:46:33.511Z,16.91
2016-05-12T01:46:43.077Z,16.89
2016-05-12T01:46:53.155Z,16.94
2016-05-12T01:47:03.093Z,16.86
2016-05-12T01:47:13.108Z,16.83
2016-05-12T01:47:23.108Z,16.83
2016-05-12T01:47:33.108Z,16.82
2016-05-12T01:47:43.110Z,16.84
2016-05-12T01:47:53.126Z,16.92
2016-05-12T01:48:03.126Z,16.83
2016-05-12T01:48:13.126Z,16.87
2016-05-12T01:48:23.141Z,16.89
2016-05-12T01:48:33.141Z,16.91
2016-05-12T01:48:43.144Z,16.94
2016-05-12T01:48:53.160Z,16.89
2016-05-12T01:49:03.160Z,16.95
2016-05-12T01:49:13.160Z,16.92
2016-05-12T01:49:23.176Z,16.97
2016-05-12T01:49:33.176Z,16.97
2016-05-12T01:49:43.179Z,16.99
2016-05-12T01:49:53.179Z,16.91
2016-05-12T01:50:03.194Z,16.84
2016-05-12T01:50:13.194Z,16.95
2016-05-12T01:50:23.210Z,16.97
2016-05-12T01:50:33.210Z,16.95
2016-05-12T01:50:43.212Z,16.97
2016-05-12T01:50:53.212Z,16.97
2016-05-12T01:51:03.228Z,16.92
2016-05-12T01:51:13.228Z,16.97
2016-05-12T01:51:23.228Z,16.98
2016-05-12T01:51:33.228Z,16.92
2016-05-12T01:51:43.246Z,16.95
2016-05-12T01:51:53.246Z,16.99
2016-05-12T01:52:03.246Z,16.92
2016-05-12T01:52:13.262Z,16.92
2016-05-12T01:52:23.262Z,16.95
2016-05-12T01:52:33.262Z,16.97
2016-05-12T01:52:43.280Z,16.87
2016-05-12T01:52:53.280Z,16.95
2016-05-12T01:53:03.280Z,16.8
2016-05-12T01:53:13.468Z,16.92
2016-05-12T01:53:23.312Z,16.91
2016-05-12T01:53:33.296Z,16.97
2016-05-12T01:53:43.298Z,16.86
2016-05-12T01:53:53.314Z,16.82
2016-05-12T01:54:03.314Z,16.94
2016-05-12T01:54:13.314Z,16.89
2016-05-12T01:54:23.329Z,16.89
2016-05-12T01:54:33.329Z,16.86
2016-05-12T01:54:43.332Z,16.82
2016-05-12T01:54:53.348Z,16.86
2016-05-12T01:55:03.348Z,16.83
2016-05-12T01:55:13.348Z,16.89
2016-05-12T01:55:23.348Z,16.89
2016-05-12T01:55:33.364Z,16.89
2016-05-12T01:55:43.367Z,16.82
2016-05-12T01:55:53.367Z,16.83
2016-05-12T01:56:03.382Z,16.79
2016-05-12T01:56:13.382Z,16.87
2016-05-12T01:56:23.382Z,16.86
2016-05-12T01:56:33.398Z,16.89
2016-05-12T01:56:43.401Z,16.79
2016-05-12T01:56:53.401Z,16.87
2016-05-12T01:57:03.401Z,16.82
2016-05-12T01:57:13.416Z,16.91
2016-05-12T01:57:23.416Z,16.84
2016-05-12T01:57:33.416Z,16.83
2016-05-12T01:57:43.434Z,16.89
2016-05-12T01:57:53.434Z,16.86
2016-05-12T01:58:03.434Z,16.87
2016-05-12T01:58:13.450Z,16.84
2016-05-12T01:58:23.450Z,16.83
2016-05-12T01:58:33.450Z,16.82
2016-05-12T01:58:43.453Z,16.86
2016-05-12T01:58:53.468Z,16.83
2016-05-12T01:59:03.468Z,16.8
2016-05-12T01:59:13.484Z,16.83
2016-05-12T01:59:23.484Z,16.84
2016-05-12T01:59:33.484Z,16.77
2016-05-12T01:59:43.487Z,16.83
2016-05-12T01:59:53.503Z,16.8
2016-05-12T02:00:03.503Z,16.87
2016-05-12T02:00:13.518Z,16.76
2016-05-12T02:00:23.518Z,16.8
2016-05-12T02:00:33.518Z,16.8
2016-05-12T02:00:43.520Z,16.82
2016-05-12T02:00:53.520Z,16.79
2016-05-12T02:01:03.536Z,16.76
2016-05-12T02:01:13.598Z,16.77
2016-05-12T02:01:23.536Z,16.76
2016-05-12T02:01:33.676Z,16.77
2016-05-12T02:01:43.850Z,16.8
2016-05-12T02:01:53.553Z,16.74
2016-05-12T02:02:03.553Z,16.79
2016-05-12T02:02:13.569Z,16.69
2016-05-12T02:02:23.569Z,16.82
2016-05-12T02:02:33.569Z,16.66
2016-05-12T02:02:43.588Z,16.66
2016-05-12T02:02:53.588Z,16.69
2016-05-12T02:03:03.588Z,16.66
2016-05-12T02:03:13.603Z,16.68
2016-05-12T02:03:32.603Z,16.73
2016-05-12T02:03:42.560Z,16.73
2016-05-12T02:03:52.576Z,16.76
2016-05-12T02:04:02.576Z,16.74
2016-05-12T02:04:12.576Z,16.73
2016-05-12T02:04:22.576Z,16.69
2016-05-12T02:04:32.592Z,16.72
2016-05-12T02:04:42.594Z,16.73
2016-05-12T02:04:52.594Z,16.73
2016-05-12T02:05:02.609Z,16.79
2016-05-12T02:05:12.609Z,16.76
2016-05-12T02:05:22.609Z,16.66
2016-05-12T02:05:32.625Z,16.72
2016-05-12T02:05:42.627Z,16.72
2016-05-12T02:05:52.627Z,16.65
2016-05-12T02:06:02.627Z,16.74
2016-05-12T02:06:12.643Z,16.72
2016-05-12T02:06:22.643Z,16.66
2016-05-12T02:06:32.643Z,16.68
2016-05-12T02:06:42.661Z,16.73
2016-05-12T02:06:52.661Z,16.72
2016-05-12T02:07:02.661Z,16.66
2016-05-12T02:07:12.677Z,16.66
2016-05-12T02:07:22.677Z,16.72
2016-05-12T02:07:32.677Z,16.65
2016-05-12T02:07:42.680Z,16.66
2016-05-12T02:07:52.695Z,16.62
2016-05-12T02:08:02.695Z,16.73
2016-05-12T02:08:12.711Z,16.65
2016-05-12T02:08:22.711Z,16.64
2016-05-12T02:08:32.711Z,16.69
2016-05-12T02:08:42.714Z,16.64
2016-05-12T02:08:52.714Z,16.66
2016-05-12T02:09:02.730Z,16.68
2016-05-12T02:09:12.745Z,16.62
2016-05-12T02:09:22.745Z,16.61