createdAt,value
2018-11-22T12:16:01.850Z,100052.25
2018-11-22T12:18:36.598Z,100056.98
2018-11-22T12:21:03.520Z,100057.66
2018-11-22T12:23:32.619Z,100055.98
2018-11-22T12:26:02.809Z,100059.17
2018-11-22T12:28:32.126Z,100051.93
2018-11-22T12:31:06.367Z,100059.64
2018-11-22T12:33:44.756Z,100062.88
2018-11-22T12:36:24.772Z,100062.73
2018-11-22T12:38:54.068Z,100060.52
2018-11-22T12:41:23.338Z,100063.55
2018-11-22T12:43:52.323Z,100064.56
2018-11-22T12:46:21.837Z,100070.00
2018-11-22T12:48:51.095Z,100070.04
2018-11-22T12:51:20.297Z,100070.70
2018-11-22T12:53:49.535Z,100070.82
2018-11-22T12:56:18.563Z,100070.16
2018-11-22T12:58:47.849Z,100076.81
2018-11-22T13:01:17.155Z,100072.39
2018-11-22T13:03:46.380Z,100072.84
2018-11-22T13:06:16.489Z,100080.22
2018-11-22T13:08:46.044Z,100077.08
2018-11-22T13:11:16.215Z,100083.81
2018-11-22T13:13:45.442Z,100073.38
2018-11-22T13:16:14.892Z,100067.86
2018-11-22T13:18:43.961Z,100079.96
2018-11-22T13:21:13.116Z,100078.73
2018-11-22T13:23:42.322Z,100079.33
2018-11-22T13:26:11.429Z,100084.80
2018-11-22T13:28:46.516Z,100081.36
2018-11-22T13:31:15.619Z,100083.84
2018-11-22T13:33:46.913Z,100087.81
2018-11-22T13:36:18.162Z,100088.85
2018-11-22T13:38:47.392Z,100094.25
2018-11-22T13:41:17.496Z,100093.75
2018-11-22T13:43:48.714Z,100090.59
2018-11-22T13:46:17.942Z,100087.75
2018-11-22T13:48:47.969Z,100094.56
2018-11-22T13:51:17.254Z,100092.38
2018-11-22T13:53:46.389Z,100092.16
2018-11-22T13:56:15.552Z,100097.52
2018-11-22T13:58:45.014Z,100097.48
2018-11-22T14:01:14.072Z,100098.81
2018-11-22T14:03:43.353Z,100102.59
2018-11-22T14:06:12.723Z,100101.83
2018-11-22T14:08:45.477Z,100103.33
2018-11-22T14:11:15.310Z,100096.28
2018-11-22T14:13:43.889Z,100104.92
2018-11-22T14:16:13.085Z,100103.85
2018-11-22T14:18:42.675Z,100100.63
2018-11-22T14:21:11.695Z,100109.05
2018-11-22T14:23:40.870Z,100110.44
2018-11-22T14:26:10.956Z,100113.13
2018-11-22T14:28:41.067Z,100112.77
2018-11-22T14:31:11.368Z,100119.19
2018-11-22T14:33:40.437Z,100119.27
2018-11-22T14:36:09.688Z,100125.79
2018-11-22T14:38:39.297Z,100128.02
2018-11-22T14:41:09.397Z,100135.22
2018-11-22T14:43:44.213Z,100129.95
2018-11-22T14:46:13.292Z,100137.95
2018-11-22T14:48:42.336Z,100139.34
2018-11-22T14:51:16.039Z,100145.79
2018-11-22T14:53:45.189Z,100152.87
2018-11-22T14:56:14.369Z,100152.26
2018-11-22T14:58:43.910Z,100152.02
2018-11-22T15:01:16.517Z,100152.37
2018-11-22T15:03:45.529Z,100163.02
2018-11-22T15:06:14.764Z,100159.73
2018-11-22T15:08:43.933Z,100162.77
2018-11-22T15:11:13.220Z,100165.17
2018-11-22T15:13:42.328Z,100169.41
2018-11-22T15:16:11.525Z,100166.27
2018-11-22T15:18:40.819Z,100172.44
2018-11-22T15:21:10.168Z,100175.34
2018-11-22T15:23:39.487Z,100175.17
2018-11-22T15:26:09.235Z,100178.81
2018-11-22T15:28:38.361Z,100186.19
2018-11-22T15:31:10.884Z,100186.64
2018-11-22T15:33:39.993Z,100193.27
2018-11-22T15:36:10.230Z,100190.41
2018-11-22T15:38:39.464Z,100188.02
2018-11-22T15:41:12.597Z,100190.70
2018-11-22T15:43:42.285Z,100199.66
2018-11-22T15:46:11.538Z,100204.11
2018-11-22T15:48:40.834Z,100202.53
2018-11-22T15:51:10.070Z,100216.45
2018-11-22T15:53:42.986Z,100214.62
2018-11-22T15:56:12.403Z,100210.25
2018-11-22T15:58:41.591Z,100218.04
2018-11-22T16:01:10.736Z,100225.12
2018-11-22T16:03:40.871Z,100229.33
2018-11-22T16:06:10.150Z,100227.34
2018-11-22T16:08:42.663Z,100234.13
2018-11-22T16:11:15.208Z,100235.26
2018-11-22T16:13:44.401Z,100233.28
2018-11-22T16:16:13.678Z,100238.29
2018-11-22T16:18:46.609Z,100229.98
2018-11-22T16:21:16.748Z,100235.30
2018-11-22T16:23:45.942Z,100238.98
2018-11-22T16:26:15.181Z,100241.61
2018-11-22T16:28:50.596Z,100239.98
2018-11-22T16:31:21.089Z,100243.06
2018-11-22T16:33:50.245Z,100243.75
2018-11-22T16:36:19.492Z,100245.80
2018-11-22T16:38:49.737Z,100235.28
2018-11-22T16:41:18.820Z,100249.00
2018-11-22T16:43:48.153Z,100250.77
2018-11-22T16:46:20.489Z,100243.28
2018-11-22T16:48:49.714Z,100237.17
2018-11-22T16:51:18.995Z,100248.25
2018-11-22T16:53:48.475Z,100247.73
2018-11-22T16:56:20.821Z,100252.49
2018-11-22T16:58:53.778Z,100250.47
2018-11-22T17:01:27.772Z,100254.80
2018-11-22T17:03:56.061Z,100260.87
2018-11-22T17:06:25.234Z,100261.48
2018-11-22T17:08:54.500Z,100252.59
2018-11-22T17:11:29.629Z,100265.67
2018-11-22T17:13:58.844Z,100272.84
2018-11-22T17:16:28.887Z,100273.52
2018-11-22T17:18:58.099Z,100279.22
2018-11-22T17:21:27.405Z,100278.36
2018-11-22T17:23:56.699Z,100279.62
2018-11-22T17:26:25.922Z,100285.47
2018-11-22T17:28:55.089Z,100284.56
2018-11-22T17:31:24.389Z,100279.92
2018-11-22T17:33:53.868Z,100276.57
2018-11-22T17:36:23.075Z,100262.72
2018-11-22T17:38:52.251Z,100281.91
2018-11-22T17:41:21.738Z,100279.97
2018-11-22T17:43:50.941Z,100277.73
2018-11-22T17:46:20.849Z,100275.92
2018-11-22T17:48:52.526Z,100281.17
2018-11-22T17:51:21.765Z,100285.72
2018-11-22T17:53:52.481Z,100286.79
2018-11-22T17:56:21.760Z,100287.76
2018-11-22T17:58:51.828Z,100282.41
2018-11-22T18:01:24.423Z,100288.11
2018-11-22T18:03:57.215Z,100289.96
2018-11-22T18:06:26.362Z,100294.30
2018-11-22T18:08:58.449Z,100291.63
2018-11-22T18:11:29.474Z,100289.56
2018-11-22T18:13:58.790Z,100292.20
2018-11-22T18:16:27.996Z,100290.82
2018-11-22T18:18:57.155Z,100296.23
2018-11-22T18:21:26.500Z,100299.66
2018-11-22T18:23:55.933Z,100294.50
2018-11-22T18:26:25.149Z,100301.48
2018-11-22T18:28:58.726Z,100302.02
2018-11-22T18:31:28.342Z,100297.45
2018-11-22T18:33:58.824Z,100295.45
2018-11-22T18:36:28.177Z,100298.68
2018-11-22T18:38:59.283Z,100296.64
2018-11-22T18:41:30.494Z,100299.67
2018-11-22T18:44:04.723Z,100303.66
2018-11-22T18:46:35.533Z,100310.18
2018-11-22T18:49:08.713Z,100310.86
2018-11-22T18:51:37.964Z,100305.98
2018-11-22T18:54:13.105Z,100311.64
2018-11-22T18:56:42.386Z,100303.89
2018-11-22T18:59:11.631Z,100318.14
2018-11-22T19:01:44.912Z,100318.87
2018-11-22T19:04:15.563Z,100320.73
2018-11-22T19:06:45.854Z,100320.86
2018-11-22T19:09:18.707Z,100329.19
2018-11-22T19:11:49.954Z,100322.08
2018-11-22T19:14:21.059Z,100332.87
2018-11-22T19:16:51.497Z,100335.27
2018-11-22T19:19:20.737Z,100329.56
2018-11-22T19:21:49.933Z,100339.70
2018-11-22T19:24:19.259Z,100339.66
2018-11-22T19:26:48.438Z,100348.63
2018-11-22T19:29:17.620Z,100354.01
2018-11-22T19:31:47.181Z,100356.45
2018-11-22T19:34:22.045Z,100352.23
2018-11-22T19:36:51.128Z,100355.37
2018-11-22T19:39:20.204Z,100356.47
2018-11-22T19:41:49.440Z,100353.67
2018-11-22T19:44:18.601Z,100353.67
2018-11-22T19:46:47.797Z,100350.20
2018-11-22T19:49:17.992Z,100353.84
2018-11-22T19:51:47.418Z,100351.42
2018-11-22T19:54:16.649Z,100348.38
2018-11-22T19:56:45.875Z,100343.91
2018-11-22T19:59:15.574Z,100338.78
2018-11-22T20:01:44.773Z,100342.10
2018-11-22T20:04:13.912Z,100342.37
2018-11-22T20:06:43.389Z,100349.44
2018-11-22T20:09:12.855Z,100343.23
2018-11-22T20:11:42.192Z,100345.45
2018-11-22T20:14:11.326Z,100344.63
2018-11-22T20:16:40.290Z,100340.38
2018-11-22T20:19:09.533Z,100342.64
2018-11-22T20:21:38.687Z,100350.92
2018-11-22T20:24:07.932Z,100355.61
2018-11-22T20:26:37.050Z,100353.48
2018-11-22T20:29:06.237Z,100352.37
2018-11-22T20:31:36.477Z,100361.38
2018-11-22T20:34:05.820Z,100361.70
2018-11-22T20:36:35.032Z,100360.33
2018-11-22T20:39:04.542Z,100363.03
2018-11-22T20:41:33.677Z,100367.47
2018-11-22T20:44:03.320Z,100364.69
2018-11-22T20:46:32.939Z,100365.87
2018-11-22T20:49:08.667Z,100367.55
2018-11-22T20:51:38.723Z,100371.81
2018-11-22T20:54:09.283Z,100375.47
2018-11-22T20:56:43.090Z,100374.77
2018-11-22T20:59:12.285Z,100365.13
2018-11-22T21:01:44.783Z,100377.13
2018-11-22T21:04:14.826Z,100380.91
2018-11-22T21:06:44.052Z,100387.47
2018-11-22T21:09:15.815Z,100393.20
2018-11-22T21:11:44.913Z,100388.48
2018-11-22T21:14:13.873Z,100387.62
2018-11-22T21:16:43.385Z,100391.07
2018-11-22T21:19:12.658Z,100397.92
2018-11-22T21:21:41.850Z,100395.09
2018-11-22T21:24:11.444Z,100402.41
2018-11-22T21:26:40.810Z,100399.21
2018-11-22T21:29:09.841Z,100410.65
2018-11-22T21:31:38.933Z,100404.70
2018-11-22T21:34:08.326Z,100407.77
2018-11-22T21:36:37.676Z,100395.98
2018-11-22T21:39:09.690Z,100403.44
2018-11-22T21:41:38.804Z,100398.45
2018-11-22T21:44:08.297Z,100402.53
2018-11-22T21:46:37.338Z,100405.16
2018-11-22T21:49:06.470Z,100404.75
2018-11-22T21:51:39.497Z,100405.05
2018-11-22T21:54:05.364Z,100403.98
2018-11-22T21:56:34.625Z,100404.41
2018-11-22T21:59:03.670Z,100408.67
2018-11-22T22:01:33.001Z,100399.13
2018-11-22T22:04:02.136Z,100393.44
2018-11-22T22:06:31.395Z,100398.05
2018-11-22T22:09:01.940Z,100398.16
2018-11-22T22:11:30.937Z,100391.41
2018-11-22T22:14:00.113Z,100392.16
2018-11-22T22:16:29.158Z,100395.53
2018-11-22T22:18:58.285Z,100391.82
2018-11-22T22:21:28.378Z,100389.35
2018-11-22T22:23:57.479Z,100398.75
2018-11-22T22:26:26.613Z,100394.11
2018-11-22T22:28:55.674Z,100392.83
2018-11-22T22:31:24.927Z,100393.66
2018-11-22T22:33:54.094Z,100393.59
2018-11-22T22:36:24.469Z,100397.44
2018-11-22T22:38:53.698Z,100398.64
2018-11-22T22:41:22.819Z,100394.52
2018-11-22T22:43:51.816Z,100389.39
2018-11-22T22:46:21.052Z,100392.72
2018-11-22T22:48:50.324Z,100388.71
2018-11-22T22:51:19.473Z,100392.42
2018-11-22T22:53:48.706Z,100386.66
2018-11-22T22:56:17.917Z,100390.36
2018-11-22T22:58:48.175Z,100387.84
2018-11-22T23:01:17.383Z,100380.81
2018-11-22T23:03:46.433Z,100385.45
2018-11-22T23:06:16.734Z,100380.36
2018-11-22T23:08:45.888Z,100383.55
2018-11-22T23:11:15.927Z,100387.84
2018-11-22T23:13:45.125Z,100389.02
2018-11-22T23:16:14.387Z,100386.37
2018-11-22T23:18:43.524Z,100390.23
2018-11-22T23:21:12.960Z,100387.03
2018-11-22T23:23:42.110Z,100391.62
2018-11-22T23:26:11.337Z,100387.10
2018-11-22T23:28:40.859Z,100385.34
2018-11-22T23:31:09.846Z,100393.17
2018-11-22T23:33:39.020Z,100390.17
2018-11-22T23:36:08.352Z,100387.20
2018-11-22T23:38:37.322Z,100392.52
2018-11-22T23:41:06.641Z,100394.84
2018-11-22T23:43:37.268Z,100387.41
2018-11-22T23:46:06.599Z,100387.66
2018-11-22T23:48:35.850Z,100384.48
2018-11-22T23:51:05.275Z,100390.69
2018-11-22T23:53:34.440Z,100394.23
2018-11-22T23:56:03.525Z,100394.89
2018-11-22T23:58:33.217Z,100394.48
