createdAt,value
2023-04-11T00:01:14.748Z,100.00
2023-04-11T00:03:41.501Z,100.00
2023-04-11T00:06:08.561Z,100.00
2023-04-11T00:08:35.303Z,100.00
2023-04-11T00:11:01.942Z,100.00
2023-04-11T00:13:28.506Z,100.00
2023-04-11T00:15:55.772Z,100.00
2023-04-11T00:18:22.903Z,100.00
2023-04-11T00:20:49.492Z,100.00
2023-04-11T00:23:16.162Z,100.00
2023-04-11T00:25:42.779Z,100.00
2023-04-11T00:28:10.508Z,100.00
2023-04-11T00:30:37.126Z,100.00
2023-04-11T00:33:04.138Z,100.00
2023-04-11T00:35:34.576Z,100.00
2023-04-11T00:38:02.301Z,100.00
2023-04-11T00:40:29.346Z,100.00
2023-04-11T00:42:56.789Z,100.00
2023-04-11T00:45:23.292Z,100.00
2023-04-11T00:47:50.715Z,100.00
2023-04-11T00:50:17.993Z,100.00
2023-04-11T00:52:46.736Z,100.00
2023-04-11T00:55:14.160Z,100.00
2023-04-11T00:57:42.108Z,100.00
2023-04-11T01:00:12.034Z,100.00
2023-04-11T01:02:43.241Z,100.00
2023-04-11T01:05:12.089Z,100.00
2023-04-11T01:07:41.432Z,100.00
2023-04-11T01:10:08.949Z,100.00
2023-04-11T01:12:36.922Z,100.00
2023-04-11T01:15:04.097Z,100.00
2023-04-11T01:17:32.588Z,100.00
2023-04-11T01:20:00.056Z,100.00
2023-04-11T01:22:27.417Z,100.00
2023-04-11T01:24:54.049Z,100.00
2023-04-11T01:27:20.760Z,100.00
2023-04-11T01:29:47.308Z,100.00
2023-04-11T01:32:13.901Z,100.00
2023-04-11T01:34:42.175Z,100.00
2023-04-11T01:37:09.560Z,100.00
2023-04-11T01:39:36.079Z,100.00
2023-04-11T01:42:04.536Z,100.00
2023-04-11T01:44:32.467Z,100.00
2023-04-11T01:46:59.663Z,100.00
2023-04-11T01:49:26.518Z,100.00
2023-04-11T01:51:53.137Z,100.00
2023-04-11T01:54:19.699Z,100.00
2023-04-11T01:56:46.625Z,100.00
2023-04-11T01:59:13.425Z,100.00
2023-04-11T02:01:43.413Z,100.00
2023-04-11T02:04:10.646Z,100.00
2023-04-11T02:06:38.572Z,100.00
2023-04-11T02:09:05.898Z,100.00
2023-04-11T02:11:32.607Z,100.00
2023-04-11T02:13:59.846Z,100.00
2023-04-11T02:16:29.958Z,100.00
2023-04-11T02:18:57.272Z,100.00
2023-04-11T02:21:23.856Z,100.00
2023-04-11T02:23:50.398Z,100.00
2023-04-11T02:26:17.040Z,100.00
2023-04-11T02:28:43.636Z,100.00
2023-04-11T02:31:10.569Z,100.00
2023-04-11T02:33:37.313Z,100.00
2023-04-11T02:36:04.237Z,100.00
2023-04-11T02:38:30.878Z,100.00
2023-04-11T02:40:59.470Z,100.00
2023-04-11T02:43:26.149Z,100.00
2023-04-11T02:45:59.070Z,100.00
2023-04-11T02:48:32.608Z,100.00
2023-04-11T02:50:59.241Z,100.00
2023-04-11T02:53:26.149Z,100.00
2023-04-11T02:55:52.738Z,100.00
2023-04-11T02:58:20.156Z,100.00
2023-04-11T03:00:49.391Z,100.00
2023-04-11T03:03:16.045Z,100.00
2023-04-11T03:05:42.710Z,100.00
2023-04-11T03:08:09.365Z,100.00
2023-04-11T03:10:36.234Z,100.00
2023-04-11T03:13:02.794Z,100.00
2023-04-11T03:15:32.306Z,100.00
2023-04-11T03:17:58.967Z,100.00
2023-04-11T03:20:25.535Z,100.00
2023-04-11T03:22:52.140Z,100.00
2023-04-11T03:25:18.730Z,100.00
2023-04-11T03:27:45.331Z,100.00
2023-04-11T03:30:13.028Z,99.50
2023-04-11T03:32:39.681Z,100.00
2023-04-11T03:35:06.431Z,100.00
2023-04-11T03:37:33.015Z,99.42
2023-04-11T03:39:59.527Z,98.81
2023-04-11T03:42:26.317Z,99.20
2023-04-11T03:44:52.973Z,98.95
2023-04-11T03:47:19.510Z,97.67
2023-04-11T03:49:46.064Z,97.80
2023-04-11T03:52:15.124Z,98.88
2023-04-11T03:54:41.846Z,98.43
2023-04-11T03:57:09.244Z,97.49
2023-04-11T03:59:35.819Z,97.27
2023-04-11T04:02:02.550Z,97.52
2023-04-11T04:04:30.473Z,97.66
2023-04-11T04:06:57.197Z,98.89
2023-04-11T04:09:24.347Z,99.17
2023-04-11T04:11:50.947Z,97.50
2023-04-11T04:14:17.583Z,97.72
2023-04-11T04:16:44.214Z,97.65
2023-04-11T04:19:11.285Z,97.74
2023-04-11T04:21:38.106Z,97.77
2023-04-11T04:24:05.207Z,99.13
2023-04-11T04:26:32.062Z,98.42
2023-04-11T04:29:04.569Z,97.26
2023-04-11T04:31:33.968Z,96.90
2023-04-11T04:34:08.793Z,97.38
2023-04-11T04:36:49.373Z,96.26
2023-04-11T04:39:19.651Z,96.33
2023-04-11T04:41:49.852Z,96.31
2023-04-11T04:44:16.626Z,98.08
2023-04-11T04:46:43.588Z,97.32
2023-04-11T04:49:10.405Z,95.55
2023-04-11T04:51:37.343Z,96.44
2023-04-11T04:54:05.011Z,95.55
2023-04-11T04:56:31.996Z,94.17
2023-04-11T04:58:58.733Z,94.14
2023-04-11T05:01:26.968Z,93.77
2023-04-11T05:04:01.139Z,93.76
2023-04-11T05:06:29.947Z,93.76
2023-04-11T05:08:58.670Z,93.46
2023-04-11T05:11:26.082Z,92.72
2023-04-11T05:13:52.725Z,92.08
2023-04-11T05:16:20.059Z,92.80
2023-04-11T05:18:46.736Z,92.98
2023-04-11T05:21:14.392Z,93.46
2023-04-11T05:23:41.656Z,94.44
2023-04-11T05:26:09.208Z,93.71
2023-04-11T05:28:36.040Z,94.71
2023-04-11T05:31:03.141Z,94.97
2023-04-11T05:33:29.960Z,94.94
2023-04-11T05:35:56.709Z,93.04
2023-04-11T05:38:23.284Z,93.73
2023-04-11T05:40:49.858Z,92.64
2023-04-11T05:43:16.427Z,91.26
2023-04-11T05:45:47.875Z,89.47
2023-04-11T05:48:16.249Z,89.22
2023-04-11T05:50:43.102Z,88.52
2023-04-11T05:53:09.864Z,88.90
2023-04-11T05:55:37.465Z,85.84
2023-04-11T05:58:04.470Z,85.91
2023-04-11T06:00:32.383Z,85.51
2023-04-11T06:03:00.395Z,85.62
2023-04-11T06:05:31.344Z,84.80
2023-04-11T06:08:02.935Z,83.76
2023-04-11T06:10:30.684Z,83.65
2023-04-11T06:12:58.055Z,82.63
2023-04-11T06:15:25.527Z,82.72
2023-04-11T06:17:52.611Z,84.08
2023-04-11T06:20:20.470Z,82.78
2023-04-11T06:22:51.162Z,83.34
2023-04-11T06:25:21.799Z,82.35
2023-04-11T06:27:48.862Z,82.84
2023-04-11T06:30:15.621Z,81.92
2023-04-11T06:32:42.527Z,82.70
2023-04-11T06:35:09.577Z,80.82
2023-04-11T06:37:36.349Z,82.29
2023-04-11T06:40:05.402Z,82.50
2023-04-11T06:42:32.036Z,80.59
2023-04-11T06:44:58.729Z,80.26
2023-04-11T06:47:25.700Z,79.40
2023-04-11T06:49:52.310Z,79.03
2023-04-11T06:52:18.864Z,78.58
2023-04-11T06:54:47.317Z,78.14
2023-04-11T06:57:14.118Z,78.14
2023-04-11T06:59:40.661Z,77.97
2023-04-11T07:02:07.954Z,78.50
2023-04-11T07:04:34.596Z,77.59
2023-04-11T07:07:01.295Z,80.57
2023-04-11T07:09:28.048Z,77.48
2023-04-11T07:11:54.595Z,77.27
2023-04-11T07:14:21.159Z,79.03
2023-04-11T07:16:47.884Z,76.51
2023-04-11T07:19:14.450Z,75.91
2023-04-11T07:21:41.111Z,76.84
2023-04-11T07:24:07.864Z,75.48
2023-04-11T07:26:36.021Z,73.63
2023-04-11T07:29:02.718Z,71.98
2023-04-11T07:31:29.408Z,70.82
2023-04-11T07:33:56.217Z,70.66
2023-04-11T07:36:23.094Z,73.03
2023-04-11T07:38:49.813Z,70.80
2023-04-11T07:41:16.442Z,71.45
2023-04-11T07:43:43.143Z,69.07
2023-04-11T07:46:09.967Z,70.77
2023-04-11T07:48:36.701Z,70.91
2023-04-11T07:51:03.248Z,66.61
2023-04-11T07:53:32.682Z,66.37
2023-04-11T07:55:59.581Z,69.16
2023-04-11T07:58:26.219Z,69.34
2023-04-11T08:00:53.694Z,67.86
2023-04-11T08:03:21.051Z,66.07
2023-04-11T08:05:47.827Z,68.08
2023-04-11T08:08:14.367Z,64.79
2023-04-11T08:10:41.099Z,59.25
2023-04-11T08:13:07.706Z,61.42
2023-04-11T08:15:36.937Z,63.23
2023-04-11T08:18:05.962Z,58.24
2023-04-11T08:20:32.669Z,58.20
2023-04-11T08:22:59.535Z,59.20
2023-04-11T08:25:26.443Z,57.58
2023-04-11T08:27:53.130Z,58.93
2023-04-11T08:30:20.410Z,59.00
2023-04-11T08:32:47.213Z,60.66
2023-04-11T08:35:14.014Z,58.13
2023-04-11T08:37:40.764Z,57.90
2023-04-11T08:40:08.298Z,58.17
2023-04-11T08:42:35.356Z,63.69
2023-04-11T08:45:04.895Z,62.25
2023-04-11T08:47:31.675Z,61.75
2023-04-11T08:49:58.302Z,59.94
2023-04-11T08:52:25.142Z,58.98
2023-04-11T08:54:56.224Z,57.82
2023-04-11T08:57:26.321Z,60.86
2023-04-11T08:59:55.744Z,58.56
2023-04-11T09:02:22.957Z,60.85
2023-04-11T09:04:49.725Z,65.52
2023-04-11T09:07:17.082Z,61.77
2023-04-11T09:09:43.896Z,58.78
2023-04-11T09:12:11.142Z,57.00
2023-04-11T09:14:37.757Z,56.03
2023-04-11T09:17:06.505Z,55.54
2023-04-11T09:19:34.886Z,55.77
2023-04-11T09:22:06.680Z,56.75
2023-04-11T09:24:35.399Z,56.30
2023-04-11T09:27:10.059Z,62.72
2023-04-11T09:29:40.494Z,60.03
2023-04-11T09:32:07.286Z,56.65
2023-04-11T09:34:37.814Z,55.09
2023-04-11T09:37:04.689Z,55.69
2023-04-11T09:39:32.632Z,54.74
2023-04-11T09:41:59.451Z,56.30
2023-04-11T09:44:38.863Z,54.55
2023-04-11T09:47:05.740Z,54.90
2023-04-11T09:49:34.250Z,52.95
2023-04-11T09:52:01.324Z,54.91
2023-04-11T09:54:28.877Z,54.59
2023-04-11T09:56:57.240Z,53.27
2023-04-11T09:59:26.881Z,54.00
2023-04-11T10:01:53.791Z,53.48
2023-04-11T10:04:20.592Z,53.92
2023-04-11T10:07:03.802Z,55.51
2023-04-11T10:09:32.433Z,57.34
2023-04-11T10:11:59.351Z,58.03
2023-04-11T10:14:37.950Z,58.40
2023-04-11T10:17:24.292Z,59.83
2023-04-11T10:19:56.660Z,62.78
2023-04-11T10:22:50.932Z,63.44
2023-04-11T10:25:21.665Z,57.83
2023-04-11T10:28:00.868Z,58.42
2023-04-11T10:30:40.060Z,60.50
2023-04-11T10:33:19.861Z,62.90
2023-04-11T10:36:12.345Z,63.32
2023-04-11T10:38:47.184Z,57.79
2023-04-11T10:41:26.864Z,57.09
2023-04-11T10:44:21.114Z,57.86
2023-04-11T10:46:53.805Z,56.71
2023-04-11T10:49:34.842Z,60.97
2023-04-11T10:52:23.911Z,55.38
2023-04-11T10:54:52.345Z,55.06
2023-04-11T10:57:19.600Z,54.00
2023-04-11T10:59:52.270Z,54.55
2023-04-11T11:02:20.154Z,55.58
2023-04-11T11:04:47.311Z,54.66
2023-04-11T11:07:17.909Z,54.39
2023-04-11T11:09:49.420Z,53.87
2023-04-11T11:12:17.271Z,53.59
2023-04-11T11:14:46.902Z,56.24
2023-04-11T11:17:15.816Z,54.71
2023-04-11T11:19:46.254Z,51.24
2023-04-11T11:22:25.741Z,52.98
2023-04-11T11:24:52.841Z,50.28
2023-04-11T11:27:24.037Z,50.23
2023-04-11T11:29:51.902Z,49.17
2023-04-11T11:32:29.242Z,50.29
2023-04-11T11:34:57.711Z,50.55
2023-04-11T11:37:25.185Z,49.23
2023-04-11T11:39:52.241Z,51.04
2023-04-11T11:42:19.096Z,48.56
2023-04-11T11:44:46.006Z,47.61
2023-04-11T11:47:16.363Z,46.58
2023-04-11T11:49:55.509Z,47.76
2023-04-11T11:52:41.596Z,46.64
2023-04-11T11:55:29.227Z,47.70
2023-04-11T11:58:00.912Z,45.35
2023-04-11T12:00:28.953Z,46.48
2023-04-11T12:02:57.682Z,46.49
2023-04-11T12:05:30.216Z,46.72
2023-04-11T12:07:59.482Z,46.04
2023-04-11T12:10:36.724Z,45.94
2023-04-11T12:13:10.831Z,44.54
2023-04-11T12:15:37.607Z,45.96
2023-04-11T12:18:06.090Z,47.08
2023-04-11T12:20:32.874Z,48.86
2023-04-11T12:22:59.478Z,45.71
2023-04-11T12:25:27.732Z,46.49
2023-04-11T12:27:54.381Z,47.25
2023-04-11T12:30:21.129Z,45.05
2023-04-11T12:32:47.749Z,44.07
2023-04-11T12:35:14.466Z,45.49
2023-04-11T12:37:41.332Z,44.78
2023-04-11T12:40:12.527Z,44.94
2023-04-11T12:42:53.311Z,46.07
2023-04-11T12:45:22.964Z,45.06
2023-04-11T12:47:49.555Z,43.84
2023-04-11T12:50:16.206Z,43.52
2023-04-11T12:52:42.813Z,44.55
2023-04-11T12:55:09.960Z,44.37
2023-04-11T12:57:36.840Z,43.30
2023-04-11T13:00:11.670Z,44.71
2023-04-11T13:02:44.143Z,46.41
2023-04-11T13:05:14.203Z,46.29
2023-04-11T13:07:41.245Z,45.51
2023-04-11T13:10:08.605Z,43.99
2023-04-11T13:12:39.858Z,44.00
2023-04-11T13:15:08.073Z,43.98
2023-04-11T13:17:34.939Z,47.21
2023-04-11T13:20:01.714Z,45.77
2023-04-11T13:22:28.214Z,45.61
2023-04-11T13:24:54.809Z,45.16
2023-04-11T13:27:22.158Z,45.96
2023-04-11T13:29:48.735Z,42.89
2023-04-11T13:32:15.846Z,42.92
2023-04-11T13:34:42.607Z,46.17
2023-04-11T13:37:09.414Z,44.00
2023-04-11T13:39:36.309Z,44.62
2023-04-11T13:42:02.994Z,42.93
2023-04-11T13:44:29.601Z,44.00
2023-04-11T13:46:56.262Z,41.95
2023-04-11T13:49:22.822Z,43.28
2023-04-11T13:51:49.450Z,43.14
2023-04-11T13:54:16.062Z,43.30
2023-04-11T13:56:42.630Z,44.32
2023-04-11T13:59:09.264Z,43.52
2023-04-11T14:01:35.949Z,42.76
2023-04-11T14:04:02.829Z,43.62
2023-04-11T14:06:29.659Z,42.28
2023-04-11T14:08:56.268Z,43.07
2023-04-11T14:11:22.919Z,43.34
2023-04-11T14:13:49.574Z,44.05
2023-04-11T14:16:16.243Z,44.50
2023-04-11T14:18:43.087Z,43.92
2023-04-11T14:21:09.641Z,43.48
2023-04-11T14:23:36.333Z,44.17
2023-04-11T14:26:02.988Z,43.16
2023-04-11T14:28:29.563Z,44.08
2023-04-11T14:30:56.679Z,42.46
2023-04-11T14:33:23.635Z,44.12
2023-04-11T14:35:50.977Z,42.91
2023-04-11T14:38:17.474Z,42.53
2023-04-11T14:40:44.354Z,42.83
2023-04-11T14:43:11.295Z,43.02
2023-04-11T14:45:38.133Z,43.98
2023-04-11T14:48:05.497Z,43.04
2023-04-11T14:50:32.164Z,43.97
2023-04-11T14:52:58.734Z,43.35
2023-04-11T14:55:25.392Z,44.53
2023-04-11T14:57:54.184Z,44.51
2023-04-11T15:00:21.928Z,44.19
2023-04-11T15:02:51.104Z,45.39
2023-04-11T15:05:19.620Z,44.89
2023-04-11T15:07:48.044Z,45.36
2023-04-11T15:10:16.518Z,46.12
2023-04-11T15:12:43.116Z,46.06
2023-04-11T15:15:11.157Z,45.24
2023-04-11T15:17:42.548Z,45.36
2023-04-11T15:20:11.467Z,45.70
2023-04-11T15:22:41.265Z,45.96
2023-04-11T15:25:10.986Z,47.09
2023-04-11T15:27:37.855Z,47.05
2023-04-11T15:30:06.164Z,45.72
2023-04-11T15:32:33.031Z,46.70
2023-04-11T15:34:59.889Z,47.09
2023-04-11T15:37:26.616Z,47.23
2023-04-11T15:39:53.508Z,46.93
2023-04-11T15:42:20.332Z,46.57
2023-04-11T15:44:46.950Z,46.55
2023-04-11T15:47:13.721Z,47.68
2023-04-11T15:49:41.005Z,48.31
2023-04-11T15:52:07.594Z,46.98
2023-04-11T15:54:34.159Z,48.62
2023-04-11T15:57:02.422Z,48.90
2023-04-11T15:59:29.455Z,49.58
2023-04-11T16:01:56.354Z,48.98
2023-04-11T16:04:23.082Z,49.86
2023-04-11T16:06:49.736Z,49.18
2023-04-11T16:09:16.369Z,49.32
2023-04-11T16:11:43.062Z,49.60
2023-04-11T16:14:11.170Z,49.36
2023-04-11T16:16:38.065Z,49.84
2023-04-11T16:19:05.399Z,49.72
2023-04-11T16:21:31.944Z,50.35
2023-04-11T16:23:58.908Z,50.24
2023-04-11T16:26:25.633Z,49.78
2023-04-11T16:28:52.165Z,49.52
2023-04-11T16:31:24.527Z,49.94
2023-04-11T16:33:52.826Z,49.85
2023-04-11T16:36:20.470Z,49.84
2023-04-11T16:38:49.744Z,50.73
2023-04-11T16:41:17.416Z,50.61
2023-04-11T16:43:44.672Z,50.67
2023-04-11T16:46:15.539Z,50.49
2023-04-11T16:48:43.109Z,50.33
2023-04-11T16:51:13.449Z,51.24
2023-04-11T16:53:40.923Z,51.61
2023-04-11T16:56:07.477Z,51.47
2023-04-11T16:58:34.120Z,51.86
2023-04-11T17:01:01.805Z,52.53
2023-04-11T17:03:28.663Z,51.67
2023-04-11T17:05:55.474Z,51.53
2023-04-11T17:08:22.056Z,52.08
2023-04-11T17:10:48.724Z,51.66
2023-04-11T17:13:18.051Z,52.09
2023-04-11T17:15:45.645Z,52.05
2023-04-11T17:18:14.101Z,53.21
2023-04-11T17:20:41.406Z,52.06
2023-04-11T17:23:08.014Z,52.58
2023-04-11T17:25:34.848Z,52.77
2023-04-11T17:28:01.579Z,52.53
2023-04-11T17:30:29.148Z,53.00
2023-04-11T17:32:56.143Z,52.83
2023-04-11T17:35:22.806Z,53.03
2023-04-11T17:37:50.930Z,52.53
2023-04-11T17:40:18.773Z,53.53
2023-04-11T17:42:46.095Z,53.86
2023-04-11T17:45:17.550Z,53.94
2023-04-11T17:47:46.324Z,53.78
2023-04-11T17:50:13.622Z,52.85
2023-04-11T17:52:42.029Z,53.89
2023-04-11T17:55:13.331Z,54.02
2023-04-11T17:57:40.295Z,54.36
2023-04-11T18:00:22.181Z,54.01
2023-04-11T18:02:52.431Z,54.52
2023-04-11T18:05:24.588Z,53.41
2023-04-11T18:07:54.541Z,54.49
2023-04-11T18:10:22.083Z,53.69
2023-04-11T18:12:52.585Z,53.60
2023-04-11T18:15:20.332Z,54.64
2023-04-11T18:17:47.160Z,55.03
2023-04-11T18:20:15.501Z,55.62
2023-04-11T18:22:47.495Z,54.90
2023-04-11T18:25:14.217Z,54.92
2023-04-11T18:27:41.642Z,55.36
2023-04-11T18:30:12.218Z,55.87
2023-04-11T18:32:43.653Z,56.05
2023-04-11T18:35:11.868Z,56.14
2023-04-11T18:37:42.876Z,55.83
2023-04-11T18:40:12.040Z,56.43
2023-04-11T18:42:39.919Z,56.21
2023-04-11T18:45:07.120Z,56.63
2023-04-11T18:47:34.595Z,56.18
2023-04-11T18:50:01.830Z,55.63
2023-04-11T18:52:29.298Z,56.58
2023-04-11T18:54:56.456Z,55.71
2023-04-11T18:57:25.894Z,56.53
2023-04-11T18:59:56.510Z,56.78
2023-04-11T19:02:24.368Z,56.62
2023-04-11T19:04:53.376Z,56.49
2023-04-11T19:07:20.161Z,56.05
2023-04-11T19:09:47.090Z,56.15
2023-04-11T19:12:16.993Z,56.68
2023-04-11T19:14:43.873Z,55.85
2023-04-11T19:17:13.554Z,56.27
2023-04-11T19:19:40.316Z,56.45
2023-04-11T19:22:07.471Z,56.32
2023-04-11T19:24:34.045Z,56.68
2023-04-11T19:27:01.629Z,56.64
2023-04-11T19:29:28.160Z,56.45
2023-04-11T19:31:54.974Z,55.66
2023-04-11T19:34:21.654Z,56.42
2023-04-11T19:36:48.257Z,56.28
2023-04-11T19:39:14.808Z,56.87
2023-04-11T19:41:45.549Z,57.03
2023-04-11T19:44:12.442Z,56.96
2023-04-11T19:46:39.537Z,57.13
2023-04-11T19:49:06.091Z,56.28
2023-04-11T19:51:32.670Z,57.02
2023-04-11T19:53:59.562Z,57.31
2023-04-11T19:56:26.682Z,56.13
2023-04-11T19:58:53.284Z,56.57
2023-04-11T20:01:19.988Z,56.20
2023-04-11T20:03:46.802Z,56.31
2023-04-11T20:06:13.717Z,55.89
2023-04-11T20:08:40.324Z,55.26
2023-04-11T20:11:06.943Z,56.23
2023-04-11T20:13:33.996Z,57.65
2023-04-11T20:16:04.690Z,56.64
2023-04-11T20:18:31.493Z,56.27
2023-04-11T20:20:58.472Z,57.42
2023-04-11T20:23:26.021Z,56.95
2023-04-11T20:25:52.632Z,56.91
2023-04-11T20:28:19.164Z,57.37
2023-04-11T20:30:45.915Z,57.91
2023-04-11T20:33:12.553Z,56.55
2023-04-11T20:35:39.390Z,58.54
2023-04-11T20:38:05.985Z,58.61
2023-04-11T20:40:32.516Z,57.81
2023-04-11T20:43:00.949Z,57.91
2023-04-11T20:45:28.735Z,57.94
2023-04-11T20:47:56.348Z,57.51
2023-04-11T20:50:23.030Z,59.45
2023-04-11T20:52:53.016Z,58.90
2023-04-11T20:55:20.892Z,59.74
2023-04-11T20:57:47.710Z,58.92
2023-04-11T21:00:16.511Z,58.29
2023-04-11T21:02:46.216Z,58.32
2023-04-11T21:05:13.772Z,57.69
2023-04-11T21:07:41.476Z,59.85
2023-04-11T21:10:08.761Z,59.32
2023-04-11T21:12:35.825Z,58.92
2023-04-11T21:15:03.466Z,58.25
2023-04-11T21:17:35.218Z,58.13
2023-04-11T21:20:17.747Z,58.92
2023-04-11T21:22:45.232Z,58.48
2023-04-11T21:25:11.776Z,58.96
2023-04-11T21:27:38.385Z,59.64
2023-04-11T21:30:06.352Z,60.22
2023-04-11T21:32:33.100Z,58.89
2023-04-11T21:34:59.783Z,58.65
2023-04-11T21:37:26.331Z,59.18
2023-04-11T21:39:55.728Z,59.56
2023-04-11T21:42:22.266Z,58.99
2023-04-11T21:44:48.796Z,60.20
2023-04-11T21:47:15.493Z,58.40
2023-04-11T21:49:42.078Z,60.05
2023-04-11T21:52:09.233Z,61.71
2023-04-11T21:54:36.067Z,62.87
2023-04-11T21:57:02.684Z,62.15
2023-04-11T21:59:29.373Z,61.99
2023-04-11T22:01:56.374Z,61.46
2023-04-11T22:04:23.205Z,61.30
2023-04-11T22:06:49.942Z,63.18
2023-04-11T22:09:20.405Z,62.69
2023-04-11T22:11:47.011Z,62.64
2023-04-11T22:14:16.331Z,62.95
2023-04-11T22:16:48.916Z,64.82
2023-04-11T22:19:19.709Z,64.72
2023-04-11T22:21:48.726Z,65.85
2023-04-11T22:24:15.388Z,65.26
2023-04-11T22:26:42.792Z,66.53
2023-04-11T22:29:09.334Z,67.87
2023-04-11T22:31:39.069Z,67.14
2023-04-11T22:34:08.094Z,69.44
2023-04-11T22:36:37.559Z,70.33
2023-04-11T22:39:05.939Z,70.09
2023-04-11T22:41:33.406Z,70.09
2023-04-11T22:44:03.006Z,68.81
2023-04-11T22:46:31.184Z,71.27
2023-04-11T22:48:58.009Z,69.30
2023-04-11T22:51:24.927Z,69.50
2023-04-11T22:53:51.413Z,71.55
2023-04-11T22:56:18.081Z,69.46
2023-04-11T22:58:45.801Z,67.79
2023-04-11T23:01:13.955Z,68.14
2023-04-11T23:03:41.471Z,70.68
2023-04-11T23:06:08.166Z,69.70
2023-04-11T23:08:34.771Z,68.65
2023-04-11T23:11:01.351Z,70.35
2023-04-11T23:13:27.966Z,69.70
2023-04-11T23:15:54.815Z,68.57
2023-04-11T23:18:21.532Z,68.18
2023-04-11T23:20:49.419Z,70.87
2023-04-11T23:23:16.679Z,70.48
2023-04-11T23:25:43.250Z,70.30
2023-04-11T23:28:09.857Z,69.75
2023-04-11T23:30:37.454Z,69.23
2023-04-11T23:33:05.916Z,69.33
2023-04-11T23:35:34.106Z,68.48
2023-04-11T23:38:01.907Z,69.52
2023-04-11T23:40:29.748Z,68.72
2023-04-11T23:42:59.427Z,68.36
2023-04-11T23:45:26.298Z,69.58
2023-04-11T23:47:53.000Z,70.35
2023-04-11T23:50:19.879Z,69.49
2023-04-11T23:52:47.087Z,72.98
2023-04-11T23:55:13.677Z,71.77
2023-04-11T23:57:40.702Z,70.79
