createdAt,value
2018-11-07T00:00:01.461Z,8.00
2018-11-07T00:01:05.227Z,8.00
2018-11-07T00:02:08.904Z,8.00
2018-11-07T00:03:12.443Z,8.00
2018-11-07T00:04:16.028Z,8.00
2018-11-07T00:05:20.442Z,8.00
2018-11-07T00:06:24.085Z,7.90
2018-11-07T00:07:27.651Z,7.90
2018-11-07T00:08:31.288Z,7.90
2018-11-07T00:09:34.796Z,7.90
2018-11-07T00:10:38.379Z,7.90
2018-11-07T00:11:41.970Z,7.90
2018-11-07T00:12:45.530Z,7.90
2018-11-07T00:13:49.114Z,7.90
2018-11-07T00:14:52.807Z,7.90
2018-11-07T00:15:56.347Z,7.90
2018-11-07T00:16:59.939Z,7.90
2018-11-07T00:18:03.516Z,7.80
2018-11-07T00:19:07.111Z,7.80
2018-11-07T00:20:11.631Z,7.80
2018-11-07T00:21:15.202Z,7.90
2018-11-07T00:22:18.790Z,7.90
2018-11-07T00:23:22.367Z,7.80
2018-11-07T00:24:25.939Z,7.90
2018-11-07T00:25:29.518Z,7.80
2018-11-07T00:26:33.166Z,7.90
2018-11-07T00:27:36.710Z,7.80
2018-11-07T00:28:40.283Z,7.80
2018-11-07T00:29:43.854Z,7.80
2018-11-07T00:30:47.423Z,7.80
2018-11-07T00:31:50.998Z,7.80
2018-11-07T00:32:54.576Z,7.80
2018-11-07T00:33:58.148Z,7.80
2018-11-07T00:35:01.801Z,7.80
2018-11-07T00:36:05.741Z,7.70
2018-11-07T00:37:10.095Z,7.70
2018-11-07T00:38:13.674Z,7.70
2018-11-07T00:39:17.248Z,7.70
2018-11-07T00:40:20.922Z,7.70
2018-11-07T00:41:24.456Z,7.70
2018-11-07T00:42:28.083Z,7.70
2018-11-07T00:43:31.619Z,7.70
2018-11-07T00:44:35.219Z,7.70
2018-11-07T00:45:38.795Z,7.70
2018-11-07T00:46:42.367Z,7.60
2018-11-07T00:47:46.055Z,7.70
2018-11-07T00:48:49.591Z,7.60
2018-11-07T00:49:53.168Z,7.60
2018-11-07T00:50:56.751Z,7.60
2018-11-07T00:52:00.323Z,7.60
2018-11-07T00:53:03.901Z,7.60
2018-11-07T00:54:07.467Z,7.60
2018-11-07T00:55:11.649Z,7.60
2018-11-07T00:56:15.223Z,7.60
2018-11-07T00:57:18.815Z,7.60
2018-11-07T00:58:22.392Z,7.60
2018-11-07T00:59:26.064Z,7.60
2018-11-07T01:00:29.651Z,7.60
2018-11-07T01:01:33.200Z,7.60
2018-11-07T01:02:36.766Z,7.60
2018-11-07T01:03:40.359Z,7.60
2018-11-07T01:04:43.935Z,7.60
2018-11-07T01:05:47.502Z,7.70
2018-11-07T01:06:51.082Z,7.70
2018-11-07T01:07:54.681Z,7.70
2018-11-07T01:08:58.246Z,7.70
2018-11-07T01:10:02.855Z,7.70
2018-11-07T01:11:06.588Z,7.70
2018-11-07T01:12:10.272Z,7.70
2018-11-07T01:13:13.814Z,7.70
2018-11-07T01:14:17.382Z,7.70
2018-11-07T01:15:20.967Z,7.70
2018-11-07T01:16:24.539Z,7.70
2018-11-07T01:17:28.131Z,7.70
2018-11-07T01:18:31.707Z,7.70
2018-11-07T01:19:35.589Z,7.70
2018-11-07T01:20:39.200Z,7.70
2018-11-07T01:21:42.746Z,7.80
2018-11-07T01:22:46.330Z,7.80
2018-11-07T01:23:49.922Z,7.70
2018-11-07T01:24:53.491Z,7.70
2018-11-07T01:25:57.063Z,7.70
2018-11-07T01:27:00.745Z,7.70
2018-11-07T01:28:04.299Z,7.70
2018-11-07T01:29:07.858Z,7.70
2018-11-07T01:30:12.789Z,7.70
2018-11-07T01:31:16.370Z,7.70
2018-11-07T01:32:20.029Z,7.70
2018-11-07T01:33:23.583Z,7.70
2018-11-07T01:34:27.159Z,7.70
2018-11-07T01:35:30.739Z,7.70
2018-11-07T01:36:34.306Z,7.80
2018-11-07T01:37:38.154Z,7.80
2018-11-07T01:38:41.762Z,7.80
2018-11-07T01:39:45.335Z,7.80
2018-11-07T01:40:48.911Z,7.80
2018-11-07T01:41:52.491Z,7.70
2018-11-07T01:42:56.056Z,7.80
2018-11-07T01:43:59.635Z,7.70
2018-11-07T01:45:03.212Z,7.80
2018-11-07T01:46:07.443Z,7.70
2018-11-07T01:47:11.011Z,7.70
2018-11-07T01:48:14.583Z,7.70
2018-11-07T01:49:18.187Z,7.70
2018-11-07T01:50:21.743Z,7.70
2018-11-07T01:51:25.310Z,7.70
2018-11-07T01:52:28.891Z,7.70
2018-11-07T01:53:32.467Z,7.70
2018-11-07T01:54:36.039Z,7.80
2018-11-07T01:55:39.626Z,7.70
2018-11-07T01:56:43.186Z,7.70
2018-11-07T01:57:46.766Z,7.70
2018-11-07T01:58:50.346Z,7.70
2018-11-07T01:59:53.918Z,7.70
2018-11-07T02:00:57.499Z,7.80
2018-11-07T02:02:01.088Z,7.80
2018-11-07T02:03:04.759Z,7.80
2018-11-07T02:04:08.327Z,7.80
2018-11-07T02:05:12.490Z,7.80
2018-11-07T02:06:16.067Z,7.80
2018-11-07T02:07:19.639Z,7.70
2018-11-07T02:08:27.463Z,7.70
2018-11-07T02:09:31.046Z,7.70
2018-11-07T02:10:34.624Z,7.70
2018-11-07T02:11:38.194Z,7.70
2018-11-07T02:12:41.830Z,7.70
2018-11-07T02:13:45.415Z,7.70
2018-11-07T02:14:48.982Z,7.70
2018-11-07T02:15:52.554Z,7.70
2018-11-07T02:16:56.122Z,7.70
2018-11-07T02:17:59.699Z,7.70
2018-11-07T02:19:03.270Z,7.70
2018-11-07T02:20:07.910Z,7.70
2018-11-07T02:21:11.484Z,7.70
2018-11-07T02:22:15.047Z,7.60
2018-11-07T02:23:18.712Z,7.60
2018-11-07T02:24:22.302Z,7.60
2018-11-07T02:25:25.852Z,7.60
2018-11-07T02:26:29.522Z,7.60
2018-11-07T02:27:32.995Z,7.60
2018-11-07T02:28:36.560Z,7.50
2018-11-07T02:29:40.135Z,7.50
2018-11-07T02:30:43.741Z,7.50
2018-11-07T02:31:47.482Z,7.50
2018-11-07T02:32:51.047Z,7.50
2018-11-07T02:33:54.622Z,7.50
2018-11-07T02:34:58.191Z,7.50
2018-11-07T02:36:01.767Z,7.50
2018-11-07T02:37:05.414Z,7.50
2018-11-07T02:38:08.968Z,7.40
2018-11-07T02:39:13.751Z,7.40
2018-11-07T02:40:17.359Z,7.40
2018-11-07T02:41:20.959Z,7.40
2018-11-07T02:42:24.558Z,7.40
2018-11-07T02:43:28.166Z,7.40
2018-11-07T02:44:31.767Z,7.40
2018-11-07T02:45:35.376Z,7.30
2018-11-07T02:46:39.003Z,7.30
2018-11-07T02:47:42.604Z,7.30
2018-11-07T02:48:46.229Z,7.30
2018-11-07T02:49:49.905Z,7.30
2018-11-07T02:50:53.469Z,7.30
2018-11-07T02:51:57.059Z,7.30
2018-11-07T02:53:00.660Z,7.30
2018-11-07T02:54:04.367Z,7.30
2018-11-07T02:55:08.315Z,7.30
2018-11-07T02:56:11.920Z,7.30
2018-11-07T02:57:15.516Z,7.30
2018-11-07T02:58:19.117Z,7.30
2018-11-07T02:59:22.724Z,7.30
2018-11-07T03:00:26.342Z,7.30
2018-11-07T03:01:30.119Z,7.30
2018-11-07T03:02:33.696Z,7.20
2018-11-07T03:03:37.293Z,7.20
2018-11-07T03:04:40.896Z,7.30
2018-11-07T03:05:44.530Z,7.20
2018-11-07T03:06:48.087Z,7.20
2018-11-07T03:07:51.679Z,7.20
2018-11-07T03:08:55.279Z,7.20
2018-11-07T03:09:58.926Z,7.20
2018-11-07T03:11:03.615Z,7.20
2018-11-07T03:12:07.250Z,7.20
2018-11-07T03:13:10.821Z,7.20
2018-11-07T03:14:14.420Z,7.20
2018-11-07T03:15:18.016Z,7.20
2018-11-07T03:16:21.611Z,7.10
2018-11-07T03:17:25.211Z,7.10
2018-11-07T03:18:28.945Z,7.10
2018-11-07T03:19:32.543Z,7.10
2018-11-07T03:20:36.139Z,7.10
2018-11-07T03:21:39.772Z,7.00
2018-11-07T03:22:43.371Z,7.10
2018-11-07T03:23:46.965Z,7.00
2018-11-07T03:24:50.559Z,7.00
2018-11-07T03:25:54.175Z,7.00
2018-11-07T03:26:57.767Z,7.00
2018-11-07T03:28:01.367Z,7.00
2018-11-07T03:29:05.001Z,7.00
2018-11-07T03:30:09.164Z,7.00
2018-11-07T03:31:12.796Z,7.00
2018-11-07T03:32:16.371Z,7.00
2018-11-07T03:33:19.983Z,7.00
2018-11-07T03:34:23.590Z,7.00
2018-11-07T03:35:28.183Z,7.00
2018-11-07T03:36:31.758Z,7.00
2018-11-07T03:37:35.339Z,7.10
2018-11-07T03:38:38.940Z,7.10
2018-11-07T03:39:42.649Z,7.10
2018-11-07T03:40:46.222Z,7.10
2018-11-07T03:41:49.831Z,7.10
2018-11-07T03:42:53.439Z,7.10
2018-11-07T03:43:57.044Z,7.10
2018-11-07T03:45:00.639Z,7.10
2018-11-07T03:46:04.239Z,7.20
2018-11-07T03:47:07.851Z,7.20
2018-11-07T03:48:11.447Z,7.20
2018-11-07T03:49:15.055Z,7.20
2018-11-07T03:50:18.663Z,7.20
2018-11-07T03:51:22.276Z,7.20
2018-11-07T03:52:25.871Z,7.20
2018-11-07T03:53:29.469Z,7.20
2018-11-07T03:54:33.059Z,7.20
2018-11-07T03:55:36.662Z,7.20
2018-11-07T03:56:40.255Z,7.20
2018-11-07T03:57:43.848Z,7.30
2018-11-07T03:58:47.480Z,7.20
2018-11-07T03:59:51.069Z,7.20
2018-11-07T04:00:54.659Z,7.30
2018-11-07T04:01:58.255Z,7.20
2018-11-07T04:03:01.839Z,7.20
2018-11-07T04:04:05.591Z,7.20
2018-11-07T04:05:10.710Z,7.20
2018-11-07T04:06:14.316Z,7.30
2018-11-07T04:07:17.941Z,7.30
2018-11-07T04:08:21.634Z,7.30
2018-11-07T04:09:25.229Z,7.20
2018-11-07T04:10:28.816Z,7.30
2018-11-07T04:11:32.420Z,7.30
2018-11-07T04:12:36.099Z,7.30
2018-11-07T04:13:39.701Z,7.30
2018-11-07T04:14:43.295Z,7.30
2018-11-07T04:15:46.971Z,7.30
2018-11-07T04:16:50.527Z,7.30
2018-11-07T04:17:54.126Z,7.30
2018-11-07T04:18:57.723Z,7.30
2018-11-07T04:20:01.323Z,7.30
2018-11-07T04:21:04.928Z,7.30
2018-11-07T04:22:08.515Z,7.30
2018-11-07T04:23:12.118Z,7.30
2018-11-07T04:24:15.709Z,7.30
2018-11-07T04:25:19.297Z,7.30
2018-11-07T04:26:22.899Z,7.30
2018-11-07T04:27:26.575Z,7.30
2018-11-07T04:28:30.179Z,7.30
2018-11-07T04:29:33.767Z,7.30
2018-11-07T04:30:37.356Z,7.30
2018-11-07T04:31:41.033Z,7.30
2018-11-07T04:32:44.583Z,7.30
2018-11-07T04:33:48.212Z,7.30
2018-11-07T04:34:51.803Z,7.30
2018-11-07T04:35:55.395Z,7.30
2018-11-07T04:36:58.987Z,7.30
2018-11-07T04:38:02.579Z,7.30
2018-11-07T04:39:08.650Z,7.30
2018-11-07T04:40:12.703Z,7.30
2018-11-07T04:41:16.608Z,7.30
2018-11-07T04:42:20.207Z,7.30
2018-11-07T04:43:23.803Z,7.30
2018-11-07T04:44:27.496Z,7.20
2018-11-07T04:45:30.743Z,7.30
2018-11-07T04:46:34.343Z,7.30
2018-11-07T04:47:37.932Z,7.30
2018-11-07T04:48:41.707Z,7.20
2018-11-07T04:49:45.298Z,7.20
2018-11-07T04:50:48.889Z,7.20
2018-11-07T04:51:52.636Z,7.20
2018-11-07T04:52:56.200Z,7.20
2018-11-07T04:53:59.799Z,7.20
2018-11-07T04:55:03.391Z,7.20
2018-11-07T04:56:07.013Z,7.20
2018-11-07T04:57:10.620Z,7.20
2018-11-07T04:58:14.208Z,7.20
2018-11-07T04:59:17.804Z,7.10
2018-11-07T05:00:21.495Z,7.10
2018-11-07T05:01:25.043Z,7.10
2018-11-07T05:02:28.636Z,7.10
2018-11-07T05:03:32.231Z,7.00
2018-11-07T05:04:35.832Z,7.00
2018-11-07T05:05:39.432Z,7.00
2018-11-07T05:06:43.039Z,7.00
2018-11-07T05:07:46.675Z,7.00
2018-11-07T05:08:50.427Z,7.00
2018-11-07T05:09:53.869Z,7.00
2018-11-07T05:10:57.451Z,7.00
2018-11-07T05:12:01.069Z,7.10
2018-11-07T05:13:04.667Z,7.10
2018-11-07T05:14:08.272Z,7.10
2018-11-07T05:15:11.876Z,7.10
2018-11-07T05:16:15.475Z,7.10
2018-11-07T05:17:19.080Z,7.10
2018-11-07T05:18:22.680Z,7.10
2018-11-07T05:19:26.313Z,7.10
2018-11-07T05:20:30.107Z,7.10
2018-11-07T05:21:33.738Z,7.10
2018-11-07T05:22:37.335Z,7.10
2018-11-07T05:23:40.931Z,7.10
2018-11-07T05:24:44.524Z,7.10
2018-11-07T05:25:48.128Z,7.10
2018-11-07T05:26:51.841Z,7.10
2018-11-07T05:27:55.396Z,7.10
2018-11-07T05:28:59.003Z,7.10
2018-11-07T05:30:02.612Z,7.10
2018-11-07T05:31:06.458Z,7.10
2018-11-07T05:32:10.064Z,7.10
2018-11-07T05:33:13.692Z,7.00
2018-11-07T05:34:17.287Z,7.00
2018-11-07T05:35:20.899Z,7.00
2018-11-07T05:36:24.495Z,7.00
2018-11-07T05:37:28.145Z,7.00
2018-11-07T05:38:31.732Z,7.00
2018-11-07T05:39:35.364Z,7.00
2018-11-07T05:40:38.967Z,7.10
2018-11-07T05:41:42.575Z,7.10
2018-11-07T05:42:46.183Z,7.10
2018-11-07T05:43:49.784Z,7.10
2018-11-07T05:44:53.375Z,7.10
2018-11-07T05:45:56.971Z,7.10
2018-11-07T05:47:00.588Z,7.10
2018-11-07T05:48:04.251Z,7.10
2018-11-07T05:49:07.854Z,7.10
2018-11-07T05:50:11.483Z,7.00
2018-11-07T05:51:15.092Z,7.00
2018-11-07T05:52:18.720Z,7.00
2018-11-07T05:53:22.406Z,7.00
2018-11-07T05:54:25.972Z,7.00
2018-11-07T05:55:29.575Z,7.00
2018-11-07T05:56:33.280Z,7.00
2018-11-07T05:57:36.872Z,7.00
2018-11-07T05:58:40.466Z,7.00
2018-11-07T05:59:44.070Z,6.90
2018-11-07T06:00:47.671Z,6.90
2018-11-07T06:01:51.268Z,6.90
2018-11-07T06:02:54.879Z,6.90
2018-11-07T06:03:58.514Z,6.90
2018-11-07T06:05:02.076Z,6.90
2018-11-07T06:06:05.931Z,6.90
2018-11-07T06:07:09.531Z,6.90
2018-11-07T06:08:13.135Z,6.90
2018-11-07T06:09:16.727Z,6.90
2018-11-07T06:10:20.363Z,6.90
2018-11-07T06:11:24.108Z,6.80
2018-11-07T06:12:27.923Z,6.80
2018-11-07T06:13:31.527Z,6.80
2018-11-07T06:14:35.239Z,6.80
2018-11-07T06:15:38.805Z,6.80
2018-11-07T06:16:42.396Z,6.80
2018-11-07T06:17:45.998Z,6.80
2018-11-07T06:18:49.702Z,6.80
2018-11-07T06:19:53.292Z,6.90
2018-11-07T06:20:56.874Z,6.90
2018-11-07T06:22:00.462Z,6.90
2018-11-07T06:23:04.075Z,6.90
2018-11-07T06:24:07.685Z,6.90
2018-11-07T06:25:11.279Z,6.90
2018-11-07T06:26:14.938Z,6.90
2018-11-07T06:27:18.502Z,6.80
2018-11-07T06:28:22.091Z,6.80
2018-11-07T06:29:25.691Z,6.80
2018-11-07T06:30:29.297Z,6.90
2018-11-07T06:31:32.889Z,6.90
2018-11-07T06:32:36.667Z,6.90
2018-11-07T06:33:40.263Z,6.90
2018-11-07T06:34:43.969Z,6.90
2018-11-07T06:35:47.554Z,6.90
2018-11-07T06:36:51.139Z,6.90
2018-11-07T06:37:54.743Z,6.90
2018-11-07T06:38:58.347Z,6.90
2018-11-07T06:40:01.952Z,6.90
2018-11-07T06:41:05.588Z,6.90
2018-11-07T06:42:09.192Z,6.90
2018-11-07T06:43:12.783Z,6.90
2018-11-07T06:44:16.430Z,7.00
2018-11-07T06:45:20.008Z,7.00
2018-11-07T06:46:23.595Z,7.00
2018-11-07T06:47:27.197Z,7.00
2018-11-07T06:48:30.847Z,6.90
2018-11-07T06:49:34.414Z,6.90
2018-11-07T06:50:38.008Z,6.90
2018-11-07T06:51:41.620Z,6.80
2018-11-07T06:52:45.218Z,6.80
2018-11-07T06:53:48.813Z,6.80
2018-11-07T06:54:52.422Z,6.80
2018-11-07T06:55:56.085Z,6.80
2018-11-07T06:56:59.639Z,6.70
2018-11-07T06:58:03.237Z,6.70
2018-11-07T06:59:07.008Z,6.70
2018-11-07T07:00:14.288Z,6.60
2018-11-07T07:01:17.908Z,6.60
2018-11-07T07:02:21.487Z,6.60
2018-11-07T07:03:25.083Z,6.60
2018-11-07T07:04:28.799Z,6.60
2018-11-07T07:05:32.380Z,6.60
2018-11-07T07:06:36.032Z,6.60
2018-11-07T07:07:39.715Z,6.70
2018-11-07T07:08:43.311Z,6.70
2018-11-07T07:09:46.916Z,6.70
2018-11-07T07:10:50.515Z,6.70
2018-11-07T07:11:54.109Z,6.70
2018-11-07T07:12:57.712Z,6.70
2018-11-07T07:14:01.304Z,6.70
2018-11-07T07:15:06.540Z,6.70
2018-11-07T07:16:10.135Z,6.70
2018-11-07T07:17:13.736Z,6.70
2018-11-07T07:18:17.367Z,6.70
2018-11-07T07:19:20.916Z,6.70
2018-11-07T07:20:24.507Z,6.70
2018-11-07T07:21:28.103Z,6.80
2018-11-07T07:22:31.695Z,6.80
2018-11-07T07:23:35.299Z,6.80
2018-11-07T07:24:38.897Z,6.90
2018-11-07T07:25:42.578Z,6.90
2018-11-07T07:26:46.131Z,6.90
2018-11-07T07:27:49.731Z,7.00
2018-11-07T07:28:53.425Z,7.00
2018-11-07T07:29:56.987Z,7.00
2018-11-07T07:31:00.598Z,7.00
2018-11-07T07:32:04.236Z,7.00
2018-11-07T07:33:07.944Z,7.10
2018-11-07T07:34:11.463Z,7.10
2018-11-07T07:35:15.582Z,7.10
2018-11-07T07:36:19.148Z,7.10
2018-11-07T07:37:22.743Z,7.10
2018-11-07T07:38:26.346Z,7.20
2018-11-07T07:39:29.940Z,7.20
2018-11-07T07:40:33.565Z,7.30
2018-11-07T07:41:37.276Z,7.40
2018-11-07T07:42:41.787Z,7.50
2018-11-07T07:43:45.391Z,7.60
2018-11-07T07:44:48.987Z,7.60
2018-11-07T07:45:52.614Z,7.60
2018-11-07T07:46:56.196Z,7.60
2018-11-07T07:47:59.786Z,7.70
2018-11-07T07:49:03.399Z,7.70
2018-11-07T07:50:08.556Z,7.60
2018-11-07T07:51:12.163Z,7.60
2018-11-07T07:52:15.792Z,7.60
2018-11-07T07:53:19.441Z,7.60
2018-11-07T07:54:22.968Z,7.60
2018-11-07T07:55:26.562Z,7.60
2018-11-07T07:56:30.164Z,7.70
2018-11-07T07:57:33.799Z,7.80
2018-11-07T07:58:37.436Z,7.80
2018-11-07T07:59:41.027Z,7.90
2018-11-07T08:00:44.607Z,7.90
2018-11-07T08:01:48.232Z,8.00
2018-11-07T08:02:52.823Z,8.00
2018-11-07T08:03:56.387Z,8.00
2018-11-07T08:04:59.979Z,8.10
2018-11-07T08:06:03.564Z,8.10
2018-11-07T08:07:07.277Z,8.10
2018-11-07T08:08:10.769Z,8.10
2018-11-07T08:09:14.367Z,8.00
2018-11-07T08:10:20.260Z,8.00
2018-11-07T08:11:23.901Z,8.00
2018-11-07T08:12:27.776Z,8.00
2018-11-07T08:13:31.468Z,8.00
2018-11-07T08:14:34.967Z,8.00
2018-11-07T08:15:38.559Z,8.00
2018-11-07T08:16:42.161Z,8.00
2018-11-07T08:17:46.160Z,8.10
2018-11-07T08:18:49.711Z,8.20
2018-11-07T08:19:53.324Z,8.30
2018-11-07T08:20:56.931Z,8.40
2018-11-07T08:22:00.624Z,8.40
2018-11-07T08:23:04.180Z,8.50
2018-11-07T08:24:07.782Z,8.50
2018-11-07T08:25:11.384Z,8.60
2018-11-07T08:26:14.989Z,8.60
2018-11-07T08:27:18.594Z,8.70
2018-11-07T08:28:22.252Z,8.80
2018-11-07T08:29:25.962Z,9.00
2018-11-07T08:30:29.527Z,9.10
2018-11-07T08:31:33.490Z,9.30
2018-11-07T08:32:37.107Z,9.50
2018-11-07T08:33:40.716Z,9.60
2018-11-07T08:34:44.332Z,9.80
2018-11-07T08:35:47.935Z,10.00
2018-11-07T08:36:51.572Z,10.20
2018-11-07T08:37:55.192Z,10.40
2018-11-07T08:38:58.891Z,10.50
2018-11-07T08:40:02.687Z,10.60
2018-11-07T08:41:06.311Z,10.60
2018-11-07T08:42:09.959Z,10.70
2018-11-07T08:43:13.524Z,10.80
2018-11-07T08:44:17.127Z,10.90
2018-11-07T08:45:20.752Z,11.10
2018-11-07T08:46:24.354Z,11.10
2018-11-07T08:47:27.976Z,11.30
2018-11-07T08:48:31.560Z,11.40
2018-11-07T08:49:35.159Z,11.50
2018-11-07T08:50:38.764Z,11.70
2018-11-07T08:51:42.355Z,11.80
2018-11-07T08:52:46.648Z,12.00
2018-11-07T08:53:50.243Z,12.10
2018-11-07T08:54:53.850Z,12.20
2018-11-07T08:55:57.427Z,12.40
2018-11-07T08:57:01.053Z,12.40
2018-11-07T08:58:04.643Z,12.40
2018-11-07T08:59:08.230Z,12.40
2018-11-07T09:00:13.903Z,12.60
2018-11-07T09:01:17.554Z,12.70
2018-11-07T09:02:21.100Z,12.80
2018-11-07T09:03:24.719Z,12.80
2018-11-07T09:04:28.315Z,12.80
2018-11-07T09:05:31.925Z,12.70
2018-11-07T09:06:35.544Z,12.60
2018-11-07T09:07:39.160Z,12.70
2018-11-07T09:08:42.767Z,12.70
2018-11-07T09:09:46.368Z,12.60
2018-11-07T09:10:49.967Z,12.50
2018-11-07T09:11:53.694Z,12.50
2018-11-07T09:12:57.366Z,12.50
2018-11-07T09:14:00.926Z,12.60
2018-11-07T09:15:04.748Z,12.70
2018-11-07T09:16:08.353Z,12.90
2018-11-07T09:17:11.950Z,13.00
2018-11-07T09:18:15.564Z,13.20
2018-11-07T09:19:19.168Z,13.30
2018-11-07T09:20:23.781Z,13.50
2018-11-07T09:21:27.404Z,13.80
2018-11-07T09:22:31.022Z,14.00
2018-11-07T09:23:34.628Z,14.40
2018-11-07T09:24:38.220Z,15.00
2018-11-07T09:25:41.824Z,15.50
2018-11-07T09:26:45.415Z,16.20
2018-11-07T09:27:49.219Z,16.80
2018-11-07T09:28:52.827Z,17.30
2018-11-07T09:29:56.424Z,17.80
2018-11-07T09:31:00.036Z,18.10
2018-11-07T09:32:03.707Z,18.30
2018-11-07T09:33:07.328Z,18.50
2018-11-07T09:34:11.118Z,18.60
2018-11-07T09:35:14.874Z,18.30
2018-11-07T09:36:18.484Z,18.00
2018-11-07T09:37:22.084Z,17.70
2018-11-07T09:38:25.679Z,17.20
2018-11-07T09:39:29.339Z,16.70
2018-11-07T09:40:32.883Z,16.40
2018-11-07T09:41:36.559Z,16.00
2018-11-07T09:42:41.119Z,15.60
2018-11-07T09:43:44.711Z,15.10
2018-11-07T09:44:48.319Z,14.70
2018-11-07T09:45:51.943Z,14.50
2018-11-07T09:46:55.508Z,14.20
2018-11-07T09:47:59.102Z,14.00
2018-11-07T09:49:02.731Z,13.70
2018-11-07T09:50:07.131Z,13.40
2018-11-07T09:51:10.730Z,13.20
2018-11-07T09:52:14.328Z,13.10
2018-11-07T09:53:17.919Z,13.00
2018-11-07T09:54:21.726Z,12.80
2018-11-07T09:55:25.274Z,12.60
2018-11-07T09:56:28.856Z,12.80
2018-11-07T09:57:32.464Z,13.00
2018-11-07T09:58:36.051Z,13.30
2018-11-07T09:59:39.667Z,13.70
2018-11-07T10:00:43.271Z,13.90
2018-11-07T10:01:46.863Z,14.00
2018-11-07T10:02:50.467Z,14.00
2018-11-07T10:03:54.107Z,13.90
2018-11-07T10:04:57.671Z,13.80
2018-11-07T10:06:01.260Z,13.80
2018-11-07T10:07:05.167Z,13.80
2018-11-07T10:08:08.773Z,13.90
2018-11-07T10:09:12.557Z,13.90
2018-11-07T10:10:18.377Z,14.00
2018-11-07T10:11:21.972Z,13.90
2018-11-07T10:12:25.606Z,13.80
2018-11-07T10:13:29.151Z,13.70
2018-11-07T10:14:32.775Z,13.60
2018-11-07T10:15:36.336Z,13.50
2018-11-07T10:16:39.935Z,13.50
2018-11-07T10:17:43.535Z,13.60
2018-11-07T10:18:47.132Z,13.50
2018-11-07T10:19:50.731Z,13.60
2018-11-07T10:20:54.327Z,13.60
2018-11-07T10:21:58.114Z,13.70
2018-11-07T10:23:01.692Z,13.70
2018-11-07T10:24:05.547Z,13.80
2018-11-07T10:25:09.661Z,14.00
2018-11-07T10:26:13.252Z,14.40
2018-11-07T10:27:17.045Z,14.80
2018-11-07T10:28:20.524Z,15.40
2018-11-07T10:29:24.553Z,15.80
2018-11-07T10:30:27.717Z,16.30
2018-11-07T10:31:31.300Z,16.80
2018-11-07T10:32:34.888Z,17.30
2018-11-07T10:33:38.487Z,17.70
2018-11-07T10:34:42.156Z,18.00
2018-11-07T10:35:45.677Z,18.30
2018-11-07T10:36:49.288Z,18.40
2018-11-07T10:37:52.932Z,18.50
2018-11-07T10:38:56.565Z,18.60
2018-11-07T10:40:00.288Z,18.80
2018-11-07T10:41:03.969Z,18.80
2018-11-07T10:42:07.536Z,18.60
2018-11-07T10:43:11.123Z,18.50
2018-11-07T10:44:14.770Z,18.50
2018-11-07T10:45:18.332Z,18.50
2018-11-07T10:46:22.399Z,18.50
2018-11-07T10:47:25.995Z,18.50
2018-11-07T10:48:29.586Z,18.50
2018-11-07T10:49:33.204Z,18.60
2018-11-07T10:50:36.787Z,18.70
2018-11-07T10:51:40.491Z,19.00
2018-11-07T10:52:44.799Z,19.20
2018-11-07T10:53:48.367Z,19.40
2018-11-07T10:54:51.959Z,19.60
2018-11-07T10:55:55.564Z,19.70
2018-11-07T10:56:59.164Z,19.80
2018-11-07T10:58:02.764Z,19.60
2018-11-07T10:59:06.363Z,19.70
2018-11-07T11:00:17.606Z,19.70
2018-11-07T11:01:26.831Z,19.60
2018-11-07T11:02:35.949Z,19.60
2018-11-07T11:03:39.505Z,19.60
2018-11-07T11:04:43.095Z,19.40
2018-11-07T11:05:46.700Z,19.40
2018-11-07T11:06:50.304Z,19.40
2018-11-07T11:07:53.899Z,19.40
2018-11-07T11:08:57.594Z,19.50
2018-11-07T11:10:01.188Z,19.50
2018-11-07T11:11:04.906Z,19.60
2018-11-07T11:12:08.588Z,19.60
2018-11-07T11:13:12.363Z,19.60
2018-11-07T11:14:15.983Z,19.60
2018-11-07T11:15:19.571Z,19.40
2018-11-07T11:16:23.170Z,19.30
2018-11-07T11:17:26.879Z,19.10
2018-11-07T11:18:30.422Z,18.90
2018-11-07T11:19:33.984Z,18.80
2018-11-07T11:20:37.575Z,18.50
2018-11-07T11:21:41.248Z,18.50
2018-11-07T11:22:44.835Z,18.40
2018-11-07T11:23:48.428Z,18.00
2018-11-07T11:24:52.015Z,17.60
2018-11-07T11:25:55.684Z,17.40
2018-11-07T11:26:59.211Z,17.20
2018-11-07T11:28:02.815Z,17.10
2018-11-07T11:29:06.619Z,17.00
2018-11-07T11:30:10.575Z,16.80
2018-11-07T11:31:14.167Z,16.70
2018-11-07T11:32:17.763Z,16.60
2018-11-07T11:33:21.355Z,16.40
2018-11-07T11:34:25.027Z,16.40
2018-11-07T11:35:28.543Z,16.20
2018-11-07T11:36:32.135Z,16.10
2018-11-07T11:37:35.732Z,16.00
2018-11-07T11:38:39.325Z,16.00
2018-11-07T11:39:42.922Z,16.00
2018-11-07T11:40:46.507Z,16.00
2018-11-07T11:41:50.125Z,16.00
2018-11-07T11:42:53.710Z,16.00
2018-11-07T11:43:57.409Z,16.00
2018-11-07T11:45:00.974Z,16.00
2018-11-07T11:46:04.579Z,16.00
2018-11-07T11:47:08.180Z,16.10
2018-11-07T11:48:11.871Z,16.10
2018-11-07T11:49:15.623Z,16.10
2018-11-07T11:50:20.303Z,16.00
2018-11-07T11:51:23.895Z,16.00
2018-11-07T11:52:27.519Z,16.00
2018-11-07T11:53:31.116Z,16.00
2018-11-07T11:54:34.743Z,16.00
2018-11-07T11:55:38.308Z,16.10
2018-11-07T11:56:41.899Z,16.20
2018-11-07T11:57:45.984Z,16.20
2018-11-07T11:58:49.620Z,16.20
2018-11-07T11:59:53.296Z,16.10
2018-11-07T12:00:56.767Z,16.10
2018-11-07T12:02:00.399Z,16.10
2018-11-07T12:03:04.180Z,16.00
2018-11-07T12:04:07.772Z,16.00
2018-11-07T12:05:13.155Z,15.90
2018-11-07T12:06:16.743Z,15.90
2018-11-07T12:07:20.344Z,15.90
2018-11-07T12:08:23.991Z,16.00
2018-11-07T12:09:27.547Z,16.00
2018-11-07T12:10:31.160Z,16.10
2018-11-07T12:11:34.750Z,16.10
2018-11-07T12:12:38.336Z,16.20
2018-11-07T12:13:41.941Z,16.30
2018-11-07T12:14:45.543Z,16.30
2018-11-07T12:15:49.138Z,16.40
2018-11-07T12:16:52.736Z,16.50
2018-11-07T12:17:56.805Z,16.50
2018-11-07T12:19:00.383Z,16.60
2018-11-07T12:20:04.312Z,16.60
2018-11-07T12:21:07.953Z,16.60
2018-11-07T12:22:11.577Z,16.50
2018-11-07T12:23:15.160Z,16.50
2018-11-07T12:24:18.860Z,16.50
2018-11-07T12:25:22.699Z,16.40
2018-11-07T12:26:26.323Z,16.40
2018-11-07T12:27:30.128Z,16.40
2018-11-07T12:28:33.720Z,16.40
2018-11-07T12:29:37.320Z,16.40
2018-11-07T12:30:41.016Z,16.40
2018-11-07T12:31:44.606Z,16.40
2018-11-07T12:32:49.167Z,16.40
2018-11-07T12:33:52.779Z,16.40
2018-11-07T12:34:56.401Z,16.50
2018-11-07T12:35:59.975Z,16.40
2018-11-07T12:37:03.572Z,16.40
2018-11-07T12:38:07.171Z,16.40
2018-11-07T12:39:10.771Z,16.40
2018-11-07T12:40:14.916Z,16.40
2018-11-07T12:41:18.516Z,16.30
2018-11-07T12:42:22.108Z,16.30
2018-11-07T12:43:25.707Z,16.20
2018-11-07T12:44:29.299Z,16.20
2018-11-07T12:45:32.895Z,16.20
2018-11-07T12:46:36.495Z,16.20
2018-11-07T12:47:40.356Z,16.10
2018-11-07T12:48:44.048Z,16.20
2018-11-07T12:49:47.712Z,16.10
2018-11-07T12:50:51.231Z,16.10
2018-11-07T12:51:54.828Z,16.10
2018-11-07T12:52:58.568Z,16.10
2018-11-07T12:54:02.257Z,16.20
2018-11-07T12:55:06.660Z,16.20
2018-11-07T12:56:10.255Z,16.20
2018-11-07T12:57:14.021Z,16.20
2018-11-07T12:58:17.640Z,16.30
2018-11-07T12:59:21.131Z,16.30
2018-11-07T13:00:26.107Z,16.40
2018-11-07T13:01:29.695Z,16.30
2018-11-07T13:02:33.298Z,16.40
2018-11-07T13:03:36.880Z,16.30
2018-11-07T13:04:40.578Z,16.30
2018-11-07T13:05:44.084Z,16.30
2018-11-07T13:06:47.699Z,16.30
2018-11-07T13:07:52.006Z,16.30
2018-11-07T13:08:55.561Z,16.30
2018-11-07T13:09:59.169Z,16.30
2018-11-07T13:11:02.759Z,16.30
2018-11-07T13:12:06.361Z,16.40
2018-11-07T13:13:09.959Z,16.40
2018-11-07T13:14:13.650Z,16.40
2018-11-07T13:15:17.603Z,16.40
2018-11-07T13:16:21.266Z,16.40
2018-11-07T13:17:24.820Z,16.40
2018-11-07T13:18:28.425Z,16.40
2018-11-07T13:19:32.011Z,16.40
2018-11-07T13:20:35.606Z,16.40
2018-11-07T13:21:39.205Z,16.40
2018-11-07T13:22:43.855Z,16.40
2018-11-07T13:23:47.454Z,16.40
2018-11-07T13:24:51.039Z,16.50
2018-11-07T13:25:54.636Z,16.50
2018-11-07T13:26:58.269Z,16.50
2018-11-07T13:28:02.004Z,16.50
2018-11-07T13:29:05.516Z,16.50
2018-11-07T13:30:11.460Z,16.50
2018-11-07T13:31:15.040Z,16.50
2018-11-07T13:32:18.627Z,16.50
2018-11-07T13:33:22.253Z,16.50
2018-11-07T13:34:25.866Z,16.50
2018-11-07T13:35:29.424Z,16.50
2018-11-07T13:36:33.007Z,16.50
2018-11-07T13:37:37.171Z,16.50
2018-11-07T13:38:40.655Z,16.50
2018-11-07T13:39:43.985Z,16.50
2018-11-07T13:40:47.597Z,16.40
2018-11-07T13:41:51.172Z,16.40
2018-11-07T13:42:54.751Z,16.40
2018-11-07T13:43:58.344Z,16.40
2018-11-07T13:45:01.928Z,16.40
2018-11-07T13:46:05.885Z,16.30
2018-11-07T13:47:09.396Z,16.30
2018-11-07T13:48:12.975Z,16.30
2018-11-07T13:49:16.573Z,16.30
2018-11-07T13:50:20.589Z,16.30
2018-11-07T13:51:24.191Z,16.30
2018-11-07T13:52:27.783Z,16.30
2018-11-07T13:53:31.415Z,16.30
2018-11-07T13:54:35.008Z,16.30
2018-11-07T13:55:38.607Z,16.20
2018-11-07T13:56:42.283Z,16.20