createdAt,value
2023-04-26T00:09:50.652Z,100
2023-04-26T00:38:44.681Z,100
2023-04-26T01:07:48.419Z,100
2023-04-26T01:36:42.144Z,100
2023-04-26T02:05:48.723Z,100
2023-04-26T02:34:42.223Z,100
2023-04-26T03:03:35.441Z,100
2023-04-26T03:32:14.810Z,100
2023-04-26T04:01:09.124Z,100
2023-04-26T04:30:14.618Z,100
2023-04-26T04:59:08.463Z,100
2023-04-26T05:28:19.627Z,92.1
2023-04-26T05:57:27.839Z,86.32
2023-04-26T06:26:24.419Z,83.73
2023-04-26T06:55:26.688Z,95.41
2023-04-26T07:24:31.643Z,89.81
2023-04-26T07:53:56.258Z,75.89
2023-04-26T08:23:16.444Z,68.72
2023-04-26T08:52:01.471Z,66.78
2023-04-26T09:21:05.142Z,71.57
2023-04-26T09:49:51.640Z,69.49
2023-04-26T10:18:47.466Z,62.4
2023-04-26T10:47:49.333Z,57.57
2023-04-26T11:17:06.335Z,57.5
2023-04-26T11:46:00.344Z,53.49
2023-04-26T12:14:35.428Z,49.45
2023-04-26T12:43:30.554Z,48.29
2023-04-26T13:12:17.504Z,45.95
2023-04-26T13:41:11.768Z,45.05
2023-04-26T14:10:05.042Z,44.21
2023-04-26T14:39:10.892Z,44.34
2023-04-26T15:08:16.320Z,46.38
2023-04-26T15:37:05.403Z,44.94
2023-04-26T16:05:50.538Z,46.18
2023-04-26T16:34:48.136Z,46.26
2023-04-26T17:03:44.701Z,48.01
2023-04-26T17:32:34.403Z,48.26
2023-04-26T18:01:30.742Z,48.92
2023-04-26T18:30:29.349Z,50.64
2023-04-26T18:58:47.420Z,52.46
2023-04-26T19:27:04.456Z,53.78
2023-04-26T19:55:22.269Z,60.06
2023-04-26T20:24:23.135Z,60.83
2023-04-26T20:53:23.502Z,68.58
2023-04-26T21:22:21.937Z,68.72
2023-04-26T21:51:14.181Z,69.83
2023-04-26T22:20:12.716Z,69.09
2023-04-26T22:49:04.314Z,70.17
2023-04-26T23:18:05.925Z,70.46
2023-04-26T23:46:58.059Z,71.05
