createdAt,value
2019-02-10T00:01:13.570Z,99.90
2019-02-10T00:03:42.486Z,99.90
2019-02-10T00:06:11.430Z,99.90
2019-02-10T00:08:40.276Z,99.90
2019-02-10T00:11:09.170Z,99.90
2019-02-10T00:13:38.110Z,99.90
2019-02-10T00:16:12.550Z,99.90
2019-02-10T00:18:41.424Z,99.90
2019-02-10T00:21:10.272Z,99.90
2019-02-10T00:23:39.160Z,99.90
2019-02-10T00:26:08.011Z,99.90
2019-02-10T00:28:36.954Z,99.90
2019-02-10T00:31:05.829Z,99.90
2019-02-10T00:33:34.668Z,99.90
2019-02-10T00:36:03.498Z,99.90
2019-02-10T00:38:32.385Z,99.90
2019-02-10T00:41:01.237Z,99.90
2019-02-10T00:43:30.285Z,99.90
2019-02-10T00:45:59.178Z,99.90
2019-02-10T00:48:28.011Z,99.90
2019-02-10T00:50:56.862Z,99.90
2019-02-10T00:53:25.764Z,99.90
2019-02-10T00:55:54.609Z,99.90
2019-02-10T00:58:26.280Z,99.90
2019-02-10T01:00:55.120Z,99.90
2019-02-10T01:03:24.295Z,99.90
2019-02-10T01:05:53.156Z,99.90
2019-02-10T01:08:22.040Z,99.90
2019-02-10T01:10:50.898Z,99.90
2019-02-10T01:13:19.837Z,99.90
2019-02-10T01:15:48.716Z,99.90
2019-02-10T01:18:17.542Z,99.90
2019-02-10T01:20:46.430Z,99.90
2019-02-10T01:23:15.388Z,99.90
2019-02-10T01:25:44.267Z,99.90
2019-02-10T01:28:13.442Z,99.90
2019-02-10T01:30:42.957Z,99.90
2019-02-10T01:33:20.435Z,99.90
2019-02-10T01:35:49.316Z,99.90
2019-02-10T01:38:18.157Z,99.90
2019-02-10T01:40:47.040Z,99.90
2019-02-10T01:43:15.928Z,99.90
2019-02-10T01:45:44.768Z,99.90
2019-02-10T01:48:13.606Z,99.90
2019-02-10T01:50:42.494Z,99.90
2019-02-10T01:53:11.308Z,99.90
2019-02-10T01:55:40.146Z,99.90
2019-02-10T01:58:09.018Z,99.90
2019-02-10T02:00:37.875Z,99.90
2019-02-10T02:03:06.714Z,99.90
2019-02-10T02:05:35.955Z,99.90
2019-02-10T02:08:04.817Z,99.90
2019-02-10T02:10:33.667Z,99.90
2019-02-10T02:13:02.584Z,99.90
2019-02-10T02:15:31.440Z,99.90
2019-02-10T02:18:00.349Z,99.90
2019-02-10T02:20:29.198Z,99.90
2019-02-10T02:22:58.052Z,99.90
2019-02-10T02:25:27.638Z,99.90
2019-02-10T02:27:56.561Z,99.90
2019-02-10T02:30:25.395Z,99.90
2019-02-10T02:32:54.240Z,99.90
2019-02-10T02:35:23.124Z,99.90
2019-02-10T02:37:51.970Z,99.90
2019-02-10T02:40:20.810Z,99.90
2019-02-10T02:42:54.347Z,99.90
2019-02-10T02:45:23.154Z,99.90
2019-02-10T02:47:52.118Z,99.90
2019-02-10T02:50:21.047Z,99.90
2019-02-10T02:52:49.845Z,99.90
2019-02-10T02:55:18.687Z,99.90
2019-02-10T02:57:47.687Z,99.90
2019-02-10T03:00:16.546Z,99.90
2019-02-10T03:02:45.369Z,99.90
2019-02-10T03:05:14.248Z,99.90
2019-02-10T03:07:43.116Z,99.90
2019-02-10T03:10:12.690Z,99.90
2019-02-10T03:12:41.590Z,99.90
2019-02-10T03:15:10.474Z,99.90
2019-02-10T03:17:39.313Z,99.90
2019-02-10T03:20:09.926Z,99.90
2019-02-10T03:22:38.758Z,99.90
2019-02-10T03:25:08.499Z,99.90
2019-02-10T03:27:37.418Z,99.90
2019-02-10T03:30:09.234Z,99.90
2019-02-10T03:32:38.028Z,99.90
2019-02-10T03:35:08.849Z,99.90
2019-02-10T03:37:37.687Z,99.90
2019-02-10T03:40:08.248Z,99.90
2019-02-10T03:42:37.141Z,99.90
2019-02-10T03:45:08.084Z,99.90
2019-02-10T03:47:36.936Z,99.90
2019-02-10T03:50:07.428Z,99.90
2019-02-10T03:52:36.276Z,99.90
2019-02-10T03:55:14.013Z,99.90
2019-02-10T03:57:42.958Z,99.90
2019-02-10T04:00:13.189Z,99.90
2019-02-10T04:02:42.024Z,99.90
2019-02-10T04:05:10.938Z,99.90
2019-02-10T04:07:39.771Z,99.90
2019-02-10T04:10:10.580Z,99.90
2019-02-10T04:12:39.482Z,99.90
2019-02-10T04:15:08.731Z,99.90
2019-02-10T04:17:37.577Z,99.90
2019-02-10T04:20:08.497Z,99.90
2019-02-10T04:22:37.333Z,99.90
2019-02-10T04:25:07.086Z,99.90
2019-02-10T04:27:35.992Z,99.90
2019-02-10T04:30:09.183Z,99.90
2019-02-10T04:32:37.970Z,99.90
2019-02-10T04:35:06.840Z,99.90
2019-02-10T04:37:44.794Z,99.90
2019-02-10T04:40:07.465Z,99.90
2019-02-10T04:42:36.352Z,99.90
2019-02-10T04:45:06.052Z,99.90
2019-02-10T04:47:34.927Z,99.90
2019-02-10T04:50:04.701Z,99.90
2019-02-10T04:52:33.614Z,99.90
2019-02-10T04:55:02.520Z,99.90
2019-02-10T04:57:31.373Z,99.90
2019-02-10T05:00:00.379Z,99.90
2019-02-10T05:02:29.307Z,99.90
2019-02-10T05:04:58.221Z,99.90
2019-02-10T05:07:27.070Z,99.90
2019-02-10T05:09:55.930Z,99.90
2019-02-10T05:12:24.783Z,99.90
2019-02-10T05:14:53.741Z,99.90
2019-02-10T05:17:22.613Z,99.90
2019-02-10T05:19:51.538Z,99.90
2019-02-10T05:22:20.383Z,99.90
2019-02-10T05:24:49.237Z,99.90
2019-02-10T05:27:18.913Z,99.90
2019-02-10T05:29:47.803Z,99.90
2019-02-10T05:32:16.651Z,99.90
2019-02-10T05:34:47.169Z,99.90
2019-02-10T05:37:16.028Z,99.90
2019-02-10T05:39:44.858Z,99.90
2019-02-10T05:42:15.215Z,99.90
2019-02-10T05:44:44.119Z,99.90
2019-02-10T05:47:12.936Z,99.90
2019-02-10T05:49:43.281Z,99.90
2019-02-10T05:52:13.947Z,99.90
2019-02-10T05:54:43.263Z,99.90
2019-02-10T05:57:12.134Z,99.90
2019-02-10T05:59:40.995Z,99.90
2019-02-10T06:02:26.640Z,99.90
2019-02-10T06:04:55.579Z,99.90
2019-02-10T06:07:24.490Z,99.90
2019-02-10T06:09:55.037Z,99.90
2019-02-10T06:12:23.875Z,99.90
2019-02-10T06:14:57.100Z,99.90
2019-02-10T06:17:24.295Z,99.90
2019-02-10T06:19:55.488Z,99.90
2019-02-10T06:22:24.400Z,99.90
2019-02-10T06:24:53.293Z,99.90
2019-02-10T06:27:26.036Z,99.90
2019-02-10T06:29:55.170Z,99.90
2019-02-10T06:32:24.157Z,99.90
2019-02-10T06:34:53.370Z,99.90
2019-02-10T06:37:22.220Z,99.90
2019-02-10T06:39:51.086Z,99.90
2019-02-10T06:42:20.881Z,99.90
2019-02-10T06:44:49.720Z,99.90
2019-02-10T06:47:19.839Z,99.90
2019-02-10T06:49:48.756Z,99.90
2019-02-10T06:52:17.609Z,99.90
2019-02-10T06:54:55.358Z,99.90
2019-02-10T06:57:24.203Z,99.90
2019-02-10T06:59:57.628Z,99.90
2019-02-10T07:02:28.132Z,99.90
2019-02-10T07:04:57.003Z,99.90
2019-02-10T07:07:27.138Z,99.90
2019-02-10T07:09:56.019Z,99.90
2019-02-10T07:12:48.219Z,99.90
2019-02-10T07:15:56.881Z,99.90
2019-02-10T07:19:03.199Z,99.90
2019-02-10T07:21:34.302Z,99.90
2019-02-10T07:24:06.112Z,99.90
2019-02-10T07:26:41.023Z,99.90
2019-02-10T07:29:16.213Z,99.90
2019-02-10T07:31:48.157Z,99.90
2019-02-10T07:34:31.683Z,99.70
2019-02-10T07:37:08.908Z,99.10
2019-02-10T07:39:47.001Z,99.50
2019-02-10T07:42:21.620Z,99.70
2019-02-10T07:44:59.385Z,99.30
2019-02-10T07:47:31.196Z,99.30
2019-02-10T07:50:12.193Z,99.40
2019-02-10T07:53:03.493Z,99.40
2019-02-10T07:55:53.365Z,99.90
2019-02-10T07:58:25.203Z,99.90
2019-02-10T08:01:14.637Z,99.20
2019-02-10T08:03:58.311Z,99.70
2019-02-10T08:06:35.717Z,97.50
2019-02-10T08:09:13.265Z,97.20
2019-02-10T08:12:02.949Z,96.90
2019-02-10T08:14:43.788Z,97.30
2019-02-10T08:17:24.432Z,98.00
2019-02-10T08:20:14.486Z,96.80
2019-02-10T08:23:10.386Z,96.70
2019-02-10T08:26:02.141Z,96.60
2019-02-10T08:28:52.179Z,95.60
2019-02-10T08:31:38.905Z,95.40
2019-02-10T08:34:25.761Z,95.10
2019-02-10T08:37:04.071Z,94.70
2019-02-10T08:39:55.374Z,95.60
2019-02-10T08:42:39.223Z,96.80
2019-02-10T08:45:32.321Z,97.00
2019-02-10T08:48:14.529Z,97.40
2019-02-10T08:50:46.360Z,97.60
2019-02-10T08:53:25.542Z,97.70
2019-02-10T08:55:57.243Z,97.70
2019-02-10T08:58:26.276Z,97.90
2019-02-10T09:01:07.214Z,97.80
2019-02-10T09:03:41.689Z,97.90
2019-02-10T09:06:10.818Z,97.90
2019-02-10T09:08:48.453Z,98.00
2019-02-10T09:11:19.077Z,98.00
2019-02-10T09:13:47.982Z,98.10
2019-02-10T09:16:16.818Z,98.30
2019-02-10T09:18:45.703Z,98.30
2019-02-10T09:21:14.591Z,98.20
2019-02-10T09:23:43.437Z,98.20
2019-02-10T09:26:14.652Z,98.40
2019-02-10T09:28:44.760Z,98.40
2019-02-10T09:31:15.499Z,98.40
2019-02-10T09:33:44.219Z,98.50
2019-02-10T09:36:13.057Z,98.70
2019-02-10T09:38:44.358Z,98.40
2019-02-10T09:41:13.255Z,98.20
2019-02-10T09:43:42.130Z,98.50
2019-02-10T09:46:12.598Z,98.70
2019-02-10T09:48:41.510Z,98.70
2019-02-10T09:51:12.137Z,98.50
2019-02-10T09:53:41.016Z,98.60
2019-02-10T09:56:11.349Z,98.50
2019-02-10T09:58:40.369Z,98.50
2019-02-10T10:01:09.327Z,98.60
2019-02-10T10:03:38.230Z,98.50
2019-02-10T10:06:07.177Z,98.20
2019-02-10T10:08:36.526Z,98.50
2019-02-10T10:11:07.019Z,98.60
2019-02-10T10:13:35.860Z,98.40
2019-02-10T10:16:05.678Z,98.50
2019-02-10T10:18:34.672Z,98.80
2019-02-10T10:21:03.541Z,99.10
2019-02-10T10:23:32.418Z,99.10
2019-02-10T10:26:01.341Z,99.50
2019-02-10T10:28:30.231Z,99.50
2019-02-10T10:30:59.147Z,99.20
2019-02-10T10:33:28.537Z,99.40
2019-02-10T10:35:57.696Z,98.80
2019-02-10T10:38:26.729Z,98.50
2019-02-10T10:40:58.032Z,98.60
2019-02-10T10:43:26.920Z,98.60
2019-02-10T10:45:57.136Z,98.40
2019-02-10T10:48:26.097Z,98.30
2019-02-10T10:50:55.106Z,98.10
2019-02-10T10:53:25.541Z,98.20
2019-02-10T10:56:16.831Z,98.20
2019-02-10T10:58:45.779Z,98.80
2019-02-10T11:01:14.674Z,98.50
2019-02-10T11:03:55.077Z,98.40
2019-02-10T11:06:25.123Z,98.80
2019-02-10T11:08:55.639Z,99.00
2019-02-10T11:11:27.657Z,99.10
2019-02-10T11:13:56.524Z,99.00
2019-02-10T11:16:25.382Z,99.30
2019-02-10T11:18:58.500Z,99.10
2019-02-10T11:21:27.725Z,98.70
2019-02-10T11:24:02.147Z,98.50
2019-02-10T11:26:38.311Z,98.50
2019-02-10T11:29:13.601Z,98.60
2019-02-10T11:31:42.440Z,98.40
2019-02-10T11:34:12.634Z,98.40
2019-02-10T11:36:41.481Z,98.70
2019-02-10T11:39:10.291Z,98.60
2019-02-10T11:41:43.216Z,98.60
2019-02-10T11:44:12.070Z,98.80
2019-02-10T11:46:41.991Z,98.70
2019-02-10T11:49:11.521Z,98.70
2019-02-10T11:51:43.479Z,98.70
2019-02-10T11:54:13.767Z,98.60
2019-02-10T11:56:44.178Z,98.60
2019-02-10T11:59:14.173Z,98.90
2019-02-10T12:01:43.023Z,99.10
2019-02-10T12:04:14.272Z,99.00
2019-02-10T12:06:44.571Z,98.60
2019-02-10T12:09:19.917Z,98.80
2019-02-10T12:11:50.403Z,98.90
2019-02-10T12:14:19.327Z,98.80
2019-02-10T12:16:52.467Z,98.80
2019-02-10T12:19:20.373Z,99.00
2019-02-10T12:21:49.296Z,98.90
2019-02-10T12:24:18.221Z,98.80
2019-02-10T12:26:47.060Z,98.90
2019-02-10T12:29:15.963Z,98.90
2019-02-10T12:31:46.411Z,98.80
2019-02-10T12:34:15.938Z,98.90
2019-02-10T12:36:44.801Z,99.00
2019-02-10T12:39:13.676Z,99.10
2019-02-10T12:41:44.018Z,99.00
2019-02-10T12:44:12.909Z,99.20
2019-02-10T12:46:46.815Z,99.20
2019-02-10T12:49:15.689Z,99.20
2019-02-10T12:51:44.610Z,99.30
2019-02-10T12:54:13.615Z,99.40
2019-02-10T12:56:43.685Z,99.20
2019-02-10T12:59:12.535Z,99.30
2019-02-10T13:01:41.445Z,99.50
2019-02-10T13:04:12.020Z,99.50
2019-02-10T13:06:42.626Z,99.70
2019-02-10T13:09:15.025Z,99.60
2019-02-10T13:11:44.903Z,99.60
2019-02-10T13:14:15.083Z,99.50
2019-02-10T13:16:45.296Z,99.40
2019-02-10T13:19:14.183Z,99.50
2019-02-10T13:21:43.024Z,99.50
2019-02-10T13:24:11.933Z,99.40
2019-02-10T13:26:40.798Z,99.60
2019-02-10T13:29:09.679Z,99.50
2019-02-10T13:31:39.207Z,99.40
2019-02-10T13:34:11.076Z,99.70
2019-02-10T13:36:43.071Z,99.80
2019-02-10T13:39:17.082Z,99.90
2019-02-10T13:41:45.743Z,99.90
2019-02-10T13:44:31.462Z,99.90
2019-02-10T13:47:00.453Z,99.90
2019-02-10T13:49:29.354Z,99.90
2019-02-10T13:52:00.393Z,99.90
2019-02-10T13:54:28.967Z,99.90
2019-02-10T13:56:57.857Z,99.90
2019-02-10T13:59:36.190Z,99.90
2019-02-10T14:02:05.049Z,99.90
2019-02-10T14:04:33.877Z,99.70
2019-02-10T14:07:02.799Z,99.70
2019-02-10T14:09:31.721Z,99.90
2019-02-10T14:12:00.594Z,99.60
2019-02-10T14:14:29.475Z,99.70
2019-02-10T14:16:58.380Z,99.50
2019-02-10T14:19:28.804Z,99.50
2019-02-10T14:21:57.675Z,99.70
2019-02-10T14:24:28.137Z,99.70
2019-02-10T14:26:57.236Z,99.70
2019-02-10T14:29:26.124Z,99.50
2019-02-10T14:31:55.009Z,99.90
2019-02-10T14:34:23.974Z,99.80
2019-02-10T14:36:52.792Z,99.50
2019-02-10T14:39:21.762Z,99.60
2019-02-10T14:41:50.654Z,99.60
2019-02-10T14:44:19.465Z,99.80
2019-02-10T14:46:48.453Z,99.90
2019-02-10T14:49:17.329Z,99.90
2019-02-10T14:51:46.191Z,99.90
2019-02-10T14:54:15.110Z,99.90
2019-02-10T14:56:43.991Z,99.90
2019-02-10T14:59:12.987Z,99.90
2019-02-10T15:01:41.875Z,99.80
2019-02-10T15:04:10.785Z,99.80
2019-02-10T15:06:40.589Z,99.90
2019-02-10T15:09:10.040Z,99.90
2019-02-10T15:11:40.379Z,99.90
2019-02-10T15:14:09.209Z,99.90
2019-02-10T15:16:38.116Z,99.90
2019-02-10T15:19:06.957Z,99.90
2019-02-10T15:21:35.803Z,99.90
2019-02-10T15:24:04.699Z,99.90
2019-02-10T15:26:38.290Z,99.90
2019-02-10T15:29:07.191Z,99.90
2019-02-10T15:31:36.561Z,99.90
2019-02-10T15:34:07.947Z,99.90
2019-02-10T15:36:36.569Z,99.90
2019-02-10T15:39:06.724Z,99.90
2019-02-10T15:41:35.753Z,99.90
2019-02-10T15:44:04.643Z,99.90
2019-02-10T15:46:33.518Z,99.90
2019-02-10T15:49:02.350Z,99.90
2019-02-10T15:51:36.946Z,99.90
2019-02-10T15:54:01.966Z,99.90
2019-02-10T15:56:30.799Z,99.90
2019-02-10T15:58:59.687Z,99.90
2019-02-10T16:01:28.685Z,99.90
2019-02-10T16:03:57.517Z,99.90
2019-02-10T16:06:26.400Z,99.90
2019-02-10T16:08:55.374Z,99.90
2019-02-10T16:11:24.200Z,99.90
2019-02-10T16:13:53.136Z,99.90
2019-02-10T16:16:22.003Z,99.90
2019-02-10T16:18:50.868Z,99.90
2019-02-10T16:21:19.786Z,99.90
2019-02-10T16:23:48.758Z,99.90
2019-02-10T16:26:17.704Z,99.90
2019-02-10T16:28:46.625Z,99.90
2019-02-10T16:31:15.445Z,99.90
2019-02-10T16:33:44.576Z,99.90
2019-02-10T16:36:13.475Z,99.90
2019-02-10T16:38:42.310Z,99.90
2019-02-10T16:41:11.250Z,99.90
2019-02-10T16:43:40.211Z,99.90
2019-02-10T16:46:09.094Z,99.90
2019-02-10T16:48:37.910Z,99.90
2019-02-10T16:51:10.734Z,99.90
2019-02-10T16:53:39.736Z,99.90
2019-02-10T16:56:09.871Z,99.90
2019-02-10T16:58:38.912Z,99.90
2019-02-10T17:01:07.766Z,99.90
2019-02-10T17:03:36.653Z,99.90
2019-02-10T17:06:05.612Z,99.90
2019-02-10T17:08:34.482Z,99.90
2019-02-10T17:11:03.326Z,99.90
2019-02-10T17:13:32.213Z,99.90
2019-02-10T17:16:05.199Z,99.90
2019-02-10T17:18:36.273Z,99.90
2019-02-10T17:21:14.397Z,99.90
2019-02-10T17:23:45.517Z,99.90
2019-02-10T17:26:16.062Z,99.90
2019-02-10T17:28:47.058Z,99.90
2019-02-10T17:31:15.921Z,99.90
2019-02-10T17:33:44.802Z,99.90
2019-02-10T17:36:16.340Z,99.90
2019-02-10T17:41:34.011Z,99.90
2019-02-10T17:44:32.989Z,99.90
2019-02-10T17:47:03.507Z,99.90
2019-02-10T17:49:34.931Z,99.90
2019-02-10T17:52:04.558Z,99.90
2019-02-10T17:54:34.453Z,99.90
2019-02-10T17:57:03.702Z,99.90
2019-02-10T17:59:36.027Z,99.90
2019-02-10T18:02:04.829Z,99.90
2019-02-10T18:04:37.746Z,99.90
2019-02-10T18:07:09.854Z,99.90
2019-02-10T18:09:38.683Z,99.90
2019-02-10T18:12:09.559Z,99.90
2019-02-10T18:14:43.890Z,99.90
2019-02-10T18:17:23.239Z,99.90
2019-02-10T18:20:00.907Z,99.90
2019-02-10T18:22:33.608Z,99.90
2019-02-10T18:25:06.774Z,99.90
2019-02-10T18:27:40.220Z,99.90
2019-02-10T18:30:29.711Z,99.90
2019-02-10T18:35:51.009Z,99.90
2019-02-10T18:38:28.466Z,99.90
2019-02-10T18:41:02.105Z,99.90
2019-02-10T18:43:38.623Z,99.90
2019-02-10T18:46:26.437Z,99.90
2019-02-10T18:49:02.280Z,99.90
2019-02-10T18:51:38.549Z,99.90
2019-02-10T18:54:23.875Z,99.90
2019-02-10T18:56:58.705Z,99.90
2019-02-10T18:59:29.091Z,99.90
2019-02-10T19:01:59.573Z,99.90
2019-02-10T19:04:45.159Z,99.90
2019-02-10T19:07:15.630Z,99.90
2019-02-10T19:10:02.319Z,99.90
2019-02-10T19:12:32.782Z,99.90
2019-02-10T19:15:03.369Z,99.90
2019-02-10T19:17:42.710Z,99.90
2019-02-10T19:20:24.212Z,99.90
2019-02-10T19:22:57.521Z,99.90
2019-02-10T19:25:33.966Z,99.90
2019-02-10T19:28:10.229Z,99.90
2019-02-10T19:30:55.593Z,99.90
2019-02-10T19:33:26.177Z,99.90
2019-02-10T19:35:56.582Z,99.90
2019-02-10T19:38:45.328Z,99.90
2019-02-10T19:41:15.713Z,99.90
2019-02-10T19:44:02.305Z,99.90
2019-02-10T19:46:41.806Z,99.90
2019-02-10T19:49:21.800Z,99.90
2019-02-10T19:52:10.701Z,99.90
2019-02-10T19:54:44.032Z,99.90
2019-02-10T19:57:30.822Z,99.90
2019-02-10T20:00:19.694Z,99.90
2019-02-10T20:02:50.164Z,99.90
2019-02-10T20:05:38.518Z,99.90
2019-02-10T20:08:21.079Z,99.90
2019-02-10T20:10:54.635Z,99.90
2019-02-10T20:13:25.036Z,99.90
2019-02-10T20:15:58.235Z,99.90
2019-02-10T20:18:34.265Z,99.90
2019-02-10T20:21:13.786Z,99.90
2019-02-10T20:23:53.401Z,99.90
2019-02-10T20:26:35.984Z,99.90
2019-02-10T20:29:22.938Z,99.90
2019-02-10T20:31:56.077Z,99.90
2019-02-10T20:34:43.133Z,99.90
2019-02-10T20:37:16.316Z,99.90
2019-02-10T20:39:59.256Z,99.90
2019-02-10T20:42:31.197Z,99.90
2019-02-10T20:45:01.600Z,99.90
2019-02-10T20:47:47.392Z,99.90
2019-02-10T20:50:23.802Z,99.90
2019-02-10T20:53:10.472Z,99.90
2019-02-10T20:55:40.886Z,99.90
2019-02-10T20:58:17.123Z,99.90
2019-02-10T21:00:50.547Z,99.90
2019-02-10T21:03:29.979Z,99.90
2019-02-10T21:06:09.908Z,99.90
2019-02-10T21:08:49.654Z,99.90
2019-02-10T21:11:35.033Z,99.90
2019-02-10T21:14:21.686Z,99.90
2019-02-10T21:16:52.084Z,99.90
2019-02-10T21:19:25.198Z,99.90
2019-02-10T21:22:01.636Z,99.90
2019-02-10T21:24:41.180Z,99.90
2019-02-10T21:27:12.062Z,99.90
2019-02-10T21:29:47.979Z,99.90
2019-02-10T21:32:21.209Z,99.90
2019-02-10T21:34:53.300Z,99.90
2019-02-10T21:37:26.180Z,99.90
2019-02-10T21:39:59.318Z,99.90
2019-02-10T21:42:32.383Z,99.90
2019-02-10T21:45:08.582Z,99.90
2019-02-10T21:47:39.051Z,99.90
2019-02-10T21:50:08.781Z,99.90
2019-02-10T21:52:38.282Z,99.90
2019-02-10T21:55:14.190Z,99.90
2019-02-10T21:57:43.285Z,99.90
2019-02-10T22:00:14.403Z,99.90
2019-02-10T22:02:43.319Z,99.90
2019-02-10T22:05:13.465Z,99.90
2019-02-10T22:07:45.930Z,99.90
2019-02-10T22:10:14.796Z,99.90
2019-02-10T22:12:43.669Z,99.90
2019-02-10T22:15:12.518Z,99.90
2019-02-10T22:17:41.404Z,99.90
2019-02-10T22:20:12.296Z,99.90
2019-02-10T22:22:41.224Z,99.90
2019-02-10T22:25:11.775Z,99.90
2019-02-10T22:27:42.177Z,99.90
2019-02-10T22:30:13.787Z,99.90
2019-02-10T22:32:42.666Z,99.90
2019-02-10T22:35:11.575Z,99.90
2019-02-10T22:37:40.444Z,99.90
2019-02-10T22:40:13.570Z,99.90
2019-02-10T22:42:45.764Z,99.90
2019-02-10T22:45:13.401Z,99.90
2019-02-10T22:47:42.331Z,99.90
2019-02-10T22:52:41.818Z,99.90
2019-02-10T22:55:10.672Z,99.90
2019-02-10T22:57:41.112Z,99.90
2019-02-10T23:00:38.529Z,99.90
2019-02-10T23:03:07.478Z,99.90
2019-02-10T23:05:36.312Z,99.90
2019-02-10T23:08:05.239Z,99.90
2019-02-10T23:10:34.092Z,99.90
2019-02-10T23:13:02.222Z,99.90
2019-02-10T23:15:31.161Z,99.90
2019-02-10T23:17:59.996Z,99.90
2019-02-10T23:20:28.812Z,99.90
2019-02-10T23:22:57.680Z,99.90
2019-02-10T23:25:26.508Z,99.90
2019-02-10T23:27:55.382Z,99.90
2019-02-10T23:30:24.261Z,99.90
2019-02-10T23:32:53.084Z,99.90
2019-02-10T23:35:21.940Z,99.90
2019-02-10T23:37:50.841Z,99.90
2019-02-10T23:40:19.679Z,99.90
2019-02-10T23:42:48.560Z,99.90
2019-02-10T23:45:17.532Z,99.90
2019-02-10T23:47:46.392Z,99.90
2019-02-10T23:50:15.212Z,99.90
2019-02-10T23:52:44.124Z,99.90
2019-02-10T23:55:12.933Z,99.90
2019-02-10T23:57:41.775Z,99.90
