createdAt,value
2023-03-11T00:02:38.562Z,1.00
2023-03-11T00:06:41.255Z,1.20
2023-03-11T00:10:45.880Z,0.97
2023-03-11T00:14:49.929Z,0.80
2023-03-11T00:18:53.725Z,0.97
2023-03-11T00:22:56.590Z,1.00
2023-03-11T00:26:59.323Z,0.90
2023-03-11T00:31:03.930Z,0.80
2023-03-11T00:35:08.146Z,0.70
2023-03-11T00:39:11.098Z,0.70
2023-03-11T00:43:14.040Z,0.70
2023-03-11T00:47:18.172Z,0.80
2023-03-11T00:51:20.907Z,0.83
2023-03-11T00:55:25.313Z,0.70
2023-03-11T00:59:27.978Z,0.90
2023-03-11T01:03:32.005Z,0.70
2023-03-11T01:07:34.676Z,0.80
2023-03-11T01:11:37.371Z,0.80
2023-03-11T01:15:40.298Z,0.80
2023-03-11T01:19:44.872Z,0.60
2023-03-11T01:23:47.637Z,0.57
2023-03-11T01:27:50.497Z,0.70
2023-03-11T01:31:53.398Z,0.60
2023-03-11T01:35:57.675Z,0.67
2023-03-11T01:40:00.348Z,0.50
2023-03-11T01:44:04.909Z,0.60
2023-03-11T01:48:08.838Z,0.60
2023-03-11T01:52:13.108Z,0.50
2023-03-11T01:56:15.875Z,0.60
2023-03-11T02:00:20.624Z,0.53
2023-03-11T02:04:23.323Z,0.60
2023-03-11T02:08:27.947Z,0.70
2023-03-11T02:12:32.339Z,0.67
2023-03-11T02:16:35.105Z,0.57
2023-03-11T02:20:43.595Z,0.40
2023-03-11T02:24:51.750Z,0.70
2023-03-11T02:28:56.658Z,0.70
2023-03-11T02:33:00.628Z,0.60
2023-03-11T02:37:05.946Z,0.80
2023-03-11T02:41:08.925Z,0.80
2023-03-11T02:45:15.281Z,0.60
2023-03-11T02:49:18.600Z,0.60
2023-03-11T02:53:21.620Z,0.73
2023-03-11T02:57:24.747Z,0.50
2023-03-11T03:01:28.779Z,0.60
2023-03-11T03:05:31.482Z,0.50
2023-03-11T03:09:34.529Z,0.70
2023-03-11T03:13:37.266Z,0.80
2023-03-11T03:17:41.383Z,0.80
2023-03-11T03:21:44.113Z,0.67
2023-03-11T03:25:47.366Z,0.67
2023-03-11T03:29:50.163Z,0.70
2023-03-11T03:33:54.248Z,0.80
2023-03-11T03:37:56.931Z,0.60
2023-03-11T03:41:59.562Z,0.80
2023-03-11T03:46:04.684Z,0.77
2023-03-11T03:50:11.417Z,0.60
2023-03-11T03:54:14.106Z,0.60
2023-03-11T03:58:16.743Z,0.63
2023-03-11T04:02:19.521Z,0.50
2023-03-11T04:06:26.036Z,0.50
2023-03-11T04:10:28.978Z,0.60
2023-03-11T04:14:31.648Z,0.67
2023-03-11T04:18:34.943Z,0.60
2023-03-11T04:22:39.141Z,0.50
2023-03-11T04:26:42.091Z,0.67
2023-03-11T04:30:44.798Z,0.50
2023-03-11T04:34:47.520Z,0.57
2023-03-11T04:38:51.819Z,0.50
2023-03-11T04:42:57.740Z,0.53
2023-03-11T04:47:00.681Z,0.60
2023-03-11T04:51:03.352Z,0.70
2023-03-11T04:55:08.893Z,0.70
2023-03-11T04:59:11.545Z,0.70
2023-03-11T05:03:14.470Z,0.77
2023-03-11T05:07:19.821Z,1.00
2023-03-11T05:11:23.894Z,0.87
2023-03-11T05:15:26.669Z,0.67
2023-03-11T05:19:34.039Z,0.80
2023-03-11T05:23:36.690Z,0.70
2023-03-11T05:27:41.599Z,0.87
2023-03-11T05:31:44.281Z,0.80
2023-03-11T05:35:46.977Z,1.10
2023-03-11T05:39:49.947Z,1.00
2023-03-11T05:43:54.336Z,1.10
2023-03-11T05:47:57.057Z,1.30
2023-03-11T05:51:59.783Z,1.20
2023-03-11T05:56:06.501Z,1.40
2023-03-11T06:00:12.224Z,1.30
2023-03-11T06:04:15.091Z,1.33
2023-03-11T06:08:18.680Z,1.40
2023-03-11T06:12:21.386Z,1.07
2023-03-11T06:16:26.591Z,1.10
2023-03-11T06:20:29.737Z,1.10
2023-03-11T06:24:32.449Z,1.10
2023-03-11T06:28:35.113Z,1.10
2023-03-11T06:32:39.176Z,1.00
2023-03-11T06:36:41.905Z,1.13
2023-03-11T06:40:45.074Z,1.40
2023-03-11T06:44:48.515Z,1.30
2023-03-11T06:48:55.501Z,1.30
2023-03-11T06:52:58.233Z,1.60
2023-03-11T06:57:00.924Z,1.60
2023-03-11T07:01:04.740Z,1.20
2023-03-11T07:05:09.652Z,1.60
2023-03-11T07:09:12.564Z,1.40
2023-03-11T07:13:15.427Z,1.37
2023-03-11T07:17:18.338Z,1.37
2023-03-11T07:21:23.680Z,1.43
2023-03-11T07:25:26.387Z,1.20
2023-03-11T07:29:29.102Z,1.17
2023-03-11T07:33:34.194Z,1.20
2023-03-11T07:37:38.370Z,1.30
2023-03-11T07:41:41.050Z,1.33
2023-03-11T07:45:43.751Z,1.60
2023-03-11T07:49:46.670Z,1.37
2023-03-11T07:53:52.688Z,1.50
2023-03-11T07:57:55.471Z,1.30
2023-03-11T08:01:58.207Z,1.50
2023-03-11T08:06:03.016Z,1.37
2023-03-11T08:10:08.013Z,1.00
2023-03-11T08:14:10.848Z,1.20
2023-03-11T08:18:13.551Z,1.27
2023-03-11T08:22:19.312Z,1.00
2023-03-11T08:26:23.700Z,1.00
2023-03-11T08:30:27.247Z,1.20
2023-03-11T08:34:30.450Z,1.00
2023-03-11T08:38:33.265Z,0.70
2023-03-11T08:42:37.653Z,1.10
2023-03-11T08:46:42.484Z,0.90
2023-03-11T08:50:53.780Z,0.80
2023-03-11T08:54:57.101Z,1.00
2023-03-11T08:59:01.436Z,0.90
2023-03-11T09:03:04.234Z,0.73
2023-03-11T09:07:07.003Z,0.70
2023-03-11T09:11:10.145Z,0.83
2023-03-11T09:15:14.524Z,0.97
2023-03-11T09:19:17.235Z,0.80
2023-03-11T09:23:22.291Z,0.70
2023-03-11T09:27:25.030Z,0.77
2023-03-11T09:31:29.658Z,0.70
2023-03-11T09:35:32.354Z,0.80
2023-03-11T09:39:35.199Z,1.30
2023-03-11T09:43:59.410Z,1.10
2023-03-11T09:48:13.964Z,1.00
2023-03-11T09:52:18.029Z,1.20
2023-03-11T09:56:22.099Z,1.40
2023-03-11T10:00:25.563Z,0.97
2023-03-11T10:04:34.718Z,3.40
2023-03-11T10:08:45.398Z,0.90
2023-03-11T10:12:53.637Z,2.73
2023-03-11T10:17:02.357Z,1.60
2023-03-11T10:21:11.377Z,0.93
2023-03-11T10:25:19.864Z,1.30
2023-03-11T10:29:25.151Z,0.70
2023-03-11T10:33:31.870Z,0.90
2023-03-11T10:37:49.168Z,1.00
2023-03-11T10:41:54.904Z,0.90
2023-03-11T10:45:57.898Z,1.03
2023-03-11T10:50:00.569Z,1.03
2023-03-11T10:54:05.961Z,1.00
2023-03-11T10:58:26.345Z,1.00
2023-03-11T11:02:32.473Z,1.10
2023-03-11T11:06:37.244Z,1.00
2023-03-11T11:10:50.823Z,0.90
2023-03-11T11:14:55.334Z,1.30
2023-03-11T11:19:01.325Z,1.10
2023-03-11T11:23:05.043Z,1.50
2023-03-11T11:27:17.242Z,1.20
2023-03-11T11:31:26.561Z,1.30
2023-03-11T11:35:29.286Z,1.53
2023-03-11T11:39:51.284Z,1.20
2023-03-11T11:43:56.137Z,1.50
2023-03-11T11:48:03.893Z,1.50
2023-03-11T11:52:10.631Z,1.30
2023-03-11T11:56:13.734Z,1.20
2023-03-11T12:00:21.168Z,1.20
2023-03-11T12:04:44.398Z,1.10
2023-03-11T12:08:52.532Z,1.10
2023-03-11T12:13:11.068Z,1.10
2023-03-11T12:17:14.914Z,1.10
2023-03-11T12:21:30.095Z,1.00
2023-03-11T12:25:37.999Z,0.80
2023-03-11T12:29:46.477Z,1.00
2023-03-11T12:33:51.269Z,0.90
2023-03-11T12:38:03.805Z,1.70
2023-03-11T12:42:20.244Z,1.30
2023-03-11T12:46:23.488Z,0.83
2023-03-11T12:50:41.078Z,0.93
2023-03-11T12:54:46.299Z,1.10
2023-03-11T12:59:03.621Z,1.17
2023-03-11T13:03:35.078Z,1.30
2023-03-11T13:07:47.654Z,0.70
2023-03-11T13:11:52.010Z,1.20
2023-03-11T13:15:54.776Z,1.00
2023-03-11T13:19:58.368Z,0.80
2023-03-11T13:24:42.946Z,2.33
2023-03-11T13:28:58.462Z,1.50
2023-03-11T13:33:23.745Z,1.20
2023-03-11T13:37:32.421Z,3.50
2023-03-11T13:41:37.020Z,1.10
2023-03-11T13:45:41.163Z,2.30
2023-03-11T13:49:46.300Z,1.50
2023-03-11T13:53:52.016Z,1.80
2023-03-11T13:57:56.422Z,1.70
2023-03-11T14:02:01.654Z,1.87
2023-03-11T14:06:08.318Z,2.50
2023-03-11T14:10:22.223Z,1.60
2023-03-11T14:14:35.364Z,2.10
2023-03-11T14:18:41.772Z,1.20
2023-03-11T14:22:48.498Z,1.60
2023-03-11T14:26:53.652Z,2.70
2023-03-11T14:30:57.912Z,2.80
2023-03-11T14:35:02.130Z,2.57
2023-03-11T14:39:05.036Z,6.07
2023-03-11T14:43:08.562Z,2.30
2023-03-11T14:47:14.550Z,1.83
2023-03-11T14:51:21.164Z,1.70
2023-03-11T14:55:27.859Z,4.17
2023-03-11T14:59:33.224Z,3.10
2023-03-11T15:03:37.710Z,1.40
2023-03-11T15:07:46.061Z,3.07
2023-03-11T15:11:50.191Z,3.73
2023-03-11T15:15:57.313Z,3.60
2023-03-11T15:20:00.224Z,5.23
2023-03-11T15:24:06.952Z,3.30
2023-03-11T15:28:22.227Z,3.80
2023-03-11T15:32:26.958Z,4.57
2023-03-11T15:36:31.860Z,7.13
2023-03-11T15:40:45.422Z,3.50
2023-03-11T15:45:04.015Z,4.90
2023-03-11T15:49:12.304Z,4.27
2023-03-11T15:53:15.132Z,4.60
2023-03-11T15:57:23.857Z,5.67
2023-03-11T16:01:29.021Z,2.73
2023-03-11T16:05:31.967Z,1.70
2023-03-11T16:09:34.877Z,1.27
2023-03-11T16:13:41.493Z,1.10
2023-03-11T16:17:49.815Z,1.30
2023-03-11T16:21:55.065Z,1.57
2023-03-11T16:26:00.337Z,2.60
2023-03-11T16:30:05.914Z,2.80
2023-03-11T16:34:08.649Z,4.27
2023-03-11T16:38:13.252Z,4.50
2023-03-11T16:42:23.477Z,1.60
2023-03-11T16:46:29.478Z,1.30
2023-03-11T16:50:33.329Z,1.23
2023-03-11T16:54:36.732Z,1.60
2023-03-11T16:58:39.418Z,1.67
2023-03-11T17:02:43.472Z,2.30
2023-03-11T17:06:46.201Z,2.70
2023-03-11T17:10:51.434Z,3.47
2023-03-11T17:14:54.889Z,3.20
2023-03-11T17:19:01.940Z,2.07
2023-03-11T17:23:04.600Z,1.90
2023-03-11T17:27:07.271Z,1.73
2023-03-11T17:31:12.835Z,1.80
2023-03-11T17:35:17.014Z,1.90
2023-03-11T17:39:19.966Z,2.47
2023-03-11T17:43:22.956Z,1.90
2023-03-11T17:47:26.903Z,2.73
2023-03-11T17:51:31.289Z,2.10
2023-03-11T17:55:34.007Z,2.47
2023-03-11T17:59:36.999Z,3.70
2023-03-11T18:03:39.714Z,4.57
2023-03-11T18:07:44.008Z,5.30
2023-03-11T18:11:47.007Z,4.90
2023-03-11T18:15:57.634Z,5.60
2023-03-11T18:20:00.553Z,4.10
2023-03-11T18:24:05.876Z,3.03
2023-03-11T18:28:08.553Z,4.30
2023-03-11T18:32:11.232Z,6.77
2023-03-11T18:36:16.134Z,6.50
2023-03-11T18:40:20.994Z,16.00
2023-03-11T18:44:23.672Z,7.43
2023-03-11T18:48:26.646Z,7.53
2023-03-11T18:52:29.351Z,36.07
2023-03-11T18:56:34.015Z,21.67
2023-03-11T19:00:36.664Z,13.80
2023-03-11T19:04:39.334Z,10.37
2023-03-11T19:08:42.023Z,17.23
2023-03-11T19:12:46.532Z,8.27
2023-03-11T19:16:49.487Z,8.60
2023-03-11T19:20:57.328Z,9.57
2023-03-11T19:25:00.016Z,11.43
2023-03-11T19:29:04.858Z,9.37
2023-03-11T19:33:07.512Z,6.93
2023-03-11T19:37:10.214Z,6.30
2023-03-11T19:41:14.535Z,6.60
2023-03-11T19:45:20.342Z,6.67
2023-03-11T19:49:23.091Z,6.80
2023-03-11T19:53:26.358Z,12.00
2023-03-11T19:57:29.088Z,8.17
2023-03-11T20:01:33.147Z,6.57
2023-03-11T20:05:36.397Z,9.60
2023-03-11T20:09:39.045Z,10.47
2023-03-11T20:13:44.225Z,7.30
2023-03-11T20:17:48.298Z,7.90
2023-03-11T20:21:51.305Z,8.63
2023-03-11T20:25:54.313Z,6.57
2023-03-11T20:29:57.426Z,5.67
2023-03-11T20:34:01.756Z,7.47
2023-03-11T20:38:04.928Z,7.67
2023-03-11T20:42:07.712Z,6.50
2023-03-11T20:46:11.280Z,4.80
2023-03-11T20:50:15.886Z,4.10
2023-03-11T20:54:18.677Z,3.53
2023-03-11T20:58:21.433Z,3.80
2023-03-11T21:02:24.281Z,4.63
2023-03-11T21:06:30.561Z,5.33
2023-03-11T21:10:33.355Z,8.93
2023-03-11T21:14:36.387Z,5.30
2023-03-11T21:18:39.425Z,5.17
2023-03-11T21:22:45.704Z,4.83
2023-03-11T21:26:49.919Z,4.70
2023-03-11T21:30:59.044Z,4.73
2023-03-11T21:35:02.770Z,5.07
2023-03-11T21:39:07.812Z,5.73
2023-03-11T21:43:10.628Z,5.43
2023-03-11T21:47:13.652Z,5.53
2023-03-11T21:51:17.458Z,9.03
2023-03-11T21:55:21.507Z,6.83
2023-03-11T21:59:25.600Z,5.30
2023-03-11T22:03:28.828Z,4.83
2023-03-11T22:07:31.527Z,5.03
2023-03-11T22:11:35.658Z,6.10
2023-03-11T22:15:38.469Z,5.27
2023-03-11T22:19:41.476Z,4.17
2023-03-11T22:23:44.422Z,3.80
2023-03-11T22:27:48.481Z,3.80
2023-03-11T22:31:53.177Z,3.57
2023-03-11T22:35:57.276Z,4.57
2023-03-11T22:40:00.262Z,5.17
2023-03-11T22:44:04.410Z,11.67
2023-03-11T22:48:07.685Z,15.83
2023-03-11T22:52:10.739Z,7.00
2023-03-11T22:56:15.455Z,6.67
2023-03-11T23:00:22.165Z,5.00
2023-03-11T23:04:24.909Z,5.10
2023-03-11T23:08:28.171Z,4.43
2023-03-11T23:12:33.619Z,4.10
2023-03-11T23:16:37.674Z,4.97
2023-03-11T23:20:41.864Z,6.93
2023-03-11T23:24:44.518Z,6.03
2023-03-11T23:28:47.538Z,4.93
2023-03-11T23:32:51.882Z,4.90
2023-03-11T23:36:54.714Z,8.70
2023-03-11T23:40:57.946Z,16.17
2023-03-11T23:45:00.577Z,13.57
2023-03-11T23:49:04.816Z,9.80
2023-03-11T23:53:07.741Z,5.73
2023-03-11T23:57:10.419Z,4.70
