createdAt,value
2022-10-14T00:00:53.842Z,99212.80
2022-10-14T00:03:39.028Z,99210.40
2022-10-14T00:06:19.200Z,99208.00
2022-10-14T00:08:55.954Z,99203.60
2022-10-14T00:11:35.068Z,99198.00
2022-10-14T00:14:15.971Z,99199.80
2022-10-14T00:16:56.079Z,99198.20
2022-10-14T00:19:31.893Z,99201.80
2022-10-14T00:22:07.755Z,99200.60
2022-10-14T00:24:43.862Z,99199.40
2022-10-14T00:27:20.012Z,99197.00
2022-10-14T00:29:56.295Z,99198.40
2022-10-14T00:32:32.033Z,99200.20
2022-10-14T00:35:09.379Z,99200.80
2022-10-14T00:37:45.269Z,99199.20
2022-10-14T00:40:21.497Z,99197.20
2022-10-14T00:42:57.616Z,99199.20
2022-10-14T00:45:34.876Z,99202.20
2022-10-14T00:48:13.455Z,99200.20
2022-10-14T00:50:54.566Z,99200.80
2022-10-14T00:53:30.991Z,99195.00
2022-10-14T00:56:08.842Z,99192.80
2022-10-14T00:58:46.462Z,99188.80
2022-10-14T01:01:22.353Z,99187.40
2022-10-14T01:03:58.212Z,99186.00
2022-10-14T01:06:53.498Z,99187.80
2022-10-14T01:09:41.204Z,99186.40
2022-10-14T01:12:34.136Z,99183.60
2022-10-14T01:15:23.755Z,99179.00
2022-10-14T01:18:19.274Z,99178.80
2022-10-14T01:21:17.043Z,99177.60
2022-10-14T01:24:42.676Z,99175.20
2022-10-14T01:27:49.820Z,99174.60
2022-10-14T01:30:29.393Z,99170.00
2022-10-14T01:33:22.168Z,99164.40
2022-10-14T01:36:11.686Z,99166.80
2022-10-14T01:38:56.295Z,99168.20
2022-10-14T01:41:41.194Z,99165.40
2022-10-14T01:44:20.849Z,99167.20
2022-10-14T01:47:00.176Z,99165.00
2022-10-14T01:49:44.206Z,99160.60
2022-10-14T01:52:27.832Z,99161.40
2022-10-14T01:55:15.997Z,99157.20
2022-10-14T01:57:55.965Z,99159.00
2022-10-14T02:00:32.831Z,99153.80
2022-10-14T02:03:13.071Z,99153.60
2022-10-14T02:05:55.815Z,99153.20
2022-10-14T02:09:03.165Z,99151.40
2022-10-14T02:11:56.206Z,99148.60
2022-10-14T02:14:44.962Z,99150.60
2022-10-14T02:17:33.088Z,99151.20
2022-10-14T02:20:22.328Z,99153.20
2022-10-14T02:23:07.920Z,99144.40
2022-10-14T02:25:48.697Z,99142.40
2022-10-14T02:28:30.213Z,99143.60
2022-10-14T02:31:12.525Z,99138.60
2022-10-14T02:33:59.818Z,99137.00
2022-10-14T02:36:37.599Z,99134.20
2022-10-14T02:39:21.322Z,99130.60
2022-10-14T02:41:57.501Z,99135.20
2022-10-14T02:44:33.662Z,99132.80
2022-10-14T02:47:09.707Z,99128.40
2022-10-14T02:49:45.561Z,99129.20
2022-10-14T02:52:22.155Z,99126.40
2022-10-14T02:54:58.298Z,99121.80
2022-10-14T02:57:34.127Z,99121.60
2022-10-14T03:00:12.889Z,99121.80
2022-10-14T03:02:50.972Z,99125.40
2022-10-14T03:05:27.349Z,99126.60
2022-10-14T03:08:03.298Z,99130.80
2022-10-14T03:10:39.100Z,99126.00
2022-10-14T03:13:17.136Z,99124.20
2022-10-14T03:15:55.723Z,99119.20
2022-10-14T03:18:32.900Z,99124.60
2022-10-14T03:21:12.394Z,99122.80
2022-10-14T03:23:50.806Z,99122.60
2022-10-14T03:26:31.488Z,99126.20
2022-10-14T03:29:07.494Z,99129.40
2022-10-14T03:32:03.746Z,99126.80
2022-10-14T03:34:54.444Z,99127.20
2022-10-14T03:37:32.513Z,99122.20
2022-10-14T03:40:11.404Z,99121.40
2022-10-14T03:42:48.426Z,99119.00
2022-10-14T03:45:25.145Z,99120.80
2022-10-14T03:48:01.578Z,99119.00
2022-10-14T03:50:37.968Z,99112.20
2022-10-14T03:53:15.116Z,99112.80
2022-10-14T03:55:52.116Z,99112.40
2022-10-14T03:58:29.105Z,99107.00
2022-10-14T04:01:09.559Z,99103.80
2022-10-14T04:03:59.549Z,99105.20
2022-10-14T04:06:36.729Z,99102.80
2022-10-14T04:09:13.190Z,99101.20
2022-10-14T04:11:49.965Z,99101.60
2022-10-14T04:14:44.275Z,99099.60
2022-10-14T04:17:20.656Z,99097.80
2022-10-14T04:19:57.281Z,99093.20
2022-10-14T04:22:33.543Z,99096.60
2022-10-14T04:25:12.707Z,99094.20
2022-10-14T04:27:48.844Z,99092.00
2022-10-14T04:30:25.112Z,99087.40
2022-10-14T04:33:03.111Z,99091.40
2022-10-14T04:35:39.387Z,99088.00
2022-10-14T04:38:16.505Z,99094.40
2022-10-14T04:41:00.697Z,99089.20
2022-10-14T04:43:36.957Z,99089.40
2022-10-14T04:46:26.630Z,99087.00
2022-10-14T04:49:03.605Z,99090.00
2022-10-14T04:51:42.736Z,99083.40
2022-10-14T04:54:28.100Z,99086.80
2022-10-14T04:57:06.769Z,99085.40
2022-10-14T04:59:42.821Z,99086.60
2022-10-14T05:02:27.636Z,99087.60
2022-10-14T05:05:09.314Z,99086.80
2022-10-14T05:07:46.811Z,99088.40
2022-10-14T05:10:42.221Z,99085.60
2022-10-14T05:13:21.046Z,99087.80
2022-10-14T05:16:10.203Z,99084.40
2022-10-14T05:18:46.720Z,99085.20
2022-10-14T05:21:23.046Z,99082.60
2022-10-14T05:24:11.168Z,99084.00
2022-10-14T05:26:48.375Z,99081.00
2022-10-14T05:29:24.696Z,99080.40
2022-10-14T05:32:00.639Z,99078.20
2022-10-14T05:34:44.357Z,99079.00
2022-10-14T05:37:25.524Z,99078.40
2022-10-14T05:40:01.899Z,99080.20
2022-10-14T05:42:38.081Z,99081.00
2022-10-14T05:45:15.378Z,99082.60
2022-10-14T05:47:55.002Z,99083.00
2022-10-14T05:50:30.995Z,99079.60
2022-10-14T05:53:09.107Z,99081.80
2022-10-14T05:55:49.767Z,99084.20
2022-10-14T05:58:26.817Z,99081.60
2022-10-14T06:01:10.074Z,99081.60
2022-10-14T06:03:52.477Z,99080.00
2022-10-14T06:06:29.183Z,99075.80
2022-10-14T06:09:07.699Z,99076.20
2022-10-14T06:11:46.758Z,99073.80
2022-10-14T06:14:22.813Z,99074.80
2022-10-14T06:17:00.600Z,99076.20
2022-10-14T06:19:37.360Z,99072.40
2022-10-14T06:22:13.334Z,99076.00
2022-10-14T06:24:49.288Z,99076.80
2022-10-14T06:27:25.470Z,99076.40
2022-10-14T06:30:01.292Z,99082.40
2022-10-14T06:32:37.097Z,99094.40
2022-10-14T06:35:14.161Z,99097.60
2022-10-14T06:37:51.911Z,99094.80
2022-10-14T06:40:27.987Z,99087.80
2022-10-14T06:43:05.306Z,99087.40
2022-10-14T06:45:41.178Z,99087.00
2022-10-14T06:48:17.350Z,99087.60
2022-10-14T06:50:53.208Z,99096.00
2022-10-14T06:53:29.491Z,99097.00
2022-10-14T06:56:12.782Z,99101.80
2022-10-14T06:58:48.624Z,99099.40
2022-10-14T07:01:25.006Z,99095.80
2022-10-14T07:04:00.817Z,99105.20
2022-10-14T07:06:37.218Z,99101.40
2022-10-14T07:09:13.027Z,99104.00
2022-10-14T07:11:48.803Z,99095.60
2022-10-14T07:14:25.003Z,99094.60
2022-10-14T07:17:01.359Z,99092.20
2022-10-14T07:19:37.105Z,99098.00
2022-10-14T07:22:12.923Z,99097.00
2022-10-14T07:24:48.871Z,99102.40
2022-10-14T07:27:24.844Z,99100.40
2022-10-14T07:30:01.633Z,99098.40
2022-10-14T07:32:39.287Z,99101.00
2022-10-14T07:35:15.871Z,99103.00
2022-10-14T07:37:51.929Z,99102.20
2022-10-14T07:40:28.189Z,99102.20
2022-10-14T07:43:04.343Z,99102.20
2022-10-14T07:45:47.244Z,99097.00
2022-10-14T07:48:27.474Z,99096.20
2022-10-14T07:51:09.388Z,99098.00
2022-10-14T07:53:45.298Z,99098.00
2022-10-14T07:56:21.428Z,99100.60
2022-10-14T07:58:59.181Z,99097.80
2022-10-14T08:01:35.293Z,99102.80
2022-10-14T08:04:11.412Z,99100.40
2022-10-14T08:06:49.471Z,99102.60
2022-10-14T08:12:07.066Z,99098.80
2022-10-14T08:14:43.022Z,99097.80
2022-10-14T08:17:20.435Z,99099.40
2022-10-14T08:19:57.028Z,99099.80
2022-10-14T08:22:32.771Z,99101.20
2022-10-14T08:25:10.158Z,99097.00
2022-10-14T08:27:45.911Z,99095.80
2022-10-14T08:30:22.794Z,99092.40
2022-10-14T08:33:00.137Z,99093.80
2022-10-14T08:35:35.913Z,99091.60
2022-10-14T08:38:11.747Z,99094.80
2022-10-14T08:41:08.567Z,99092.20
2022-10-14T08:43:55.325Z,99091.60
2022-10-14T08:46:51.097Z,99089.20
2022-10-14T08:49:44.456Z,99092.00
2022-10-14T08:52:27.830Z,99091.00
2022-10-14T08:55:15.959Z,99088.60
2022-10-14T08:58:03.239Z,99091.20
2022-10-14T09:00:43.510Z,99087.40
2022-10-14T09:03:33.161Z,99084.00
2022-10-14T09:06:16.587Z,99086.60
2022-10-14T09:08:57.358Z,99089.00
2022-10-14T09:11:42.264Z,99089.80
2022-10-14T09:14:26.177Z,99090.00
2022-10-14T09:17:14.348Z,99085.00
2022-10-14T09:19:56.810Z,99089.80
2022-10-14T09:22:33.005Z,99084.40
2022-10-14T09:25:15.925Z,99086.60
2022-10-14T09:27:52.373Z,99089.60
2022-10-14T09:30:31.564Z,99093.80
2022-10-14T09:33:13.101Z,99091.20
2022-10-14T09:35:50.442Z,99090.60
2022-10-14T09:38:27.449Z,99093.60
2022-10-14T09:41:04.766Z,99089.40
2022-10-14T09:44:00.430Z,99090.20
2022-10-14T09:46:36.556Z,99095.00
2022-10-14T09:49:33.449Z,99091.80
2022-10-14T09:52:21.444Z,99094.00
2022-10-14T09:55:03.192Z,99090.80
2022-10-14T09:57:37.426Z,99090.60
2022-10-14T10:00:33.079Z,99086.00
2022-10-14T10:03:24.867Z,99086.20
2022-10-14T10:06:09.502Z,99079.60
2022-10-14T10:09:00.317Z,99076.80
2022-10-14T10:11:40.128Z,99075.80
2022-10-14T10:14:28.366Z,99074.80
2022-10-14T10:17:23.176Z,99074.80
2022-10-14T10:20:28.642Z,99078.00
2022-10-14T10:23:27.624Z,99077.40
2022-10-14T10:26:26.055Z,99077.60
2022-10-14T10:29:06.172Z,99075.00
2022-10-14T10:32:17.054Z,99074.60
2022-10-14T10:35:25.189Z,99071.20
2022-10-14T10:38:13.498Z,99073.00
2022-10-14T10:41:12.002Z,99072.00
2022-10-14T10:44:41.135Z,99069.00
2022-10-14T10:47:34.514Z,99067.00
2022-10-14T10:50:42.601Z,99062.00
2022-10-14T10:54:02.821Z,99064.60
2022-10-14T10:56:49.880Z,99060.00
2022-10-14T10:59:58.607Z,99057.60
2022-10-14T11:03:19.119Z,99056.00
2022-10-14T11:06:07.240Z,99053.20
2022-10-14T11:09:31.417Z,99051.40
2022-10-14T11:12:20.861Z,99054.40
2022-10-14T11:15:43.121Z,99048.80
2022-10-14T11:18:26.119Z,99050.80
2022-10-14T11:21:19.429Z,99053.00
2022-10-14T11:24:10.592Z,99049.80
2022-10-14T11:27:08.860Z,99050.60
2022-10-14T11:30:17.189Z,99039.60
2022-10-14T11:33:22.084Z,99034.60
2022-10-14T11:36:15.627Z,99036.60
2022-10-14T11:39:23.160Z,99032.20
2022-10-14T11:42:25.588Z,99033.40
2022-10-14T11:45:49.372Z,99031.80
2022-10-14T11:48:40.985Z,99029.40
2022-10-14T11:51:25.510Z,99027.40
2022-10-14T11:54:12.966Z,99022.80
2022-10-14T11:56:58.744Z,99024.20
2022-10-14T12:00:23.644Z,99021.60
2022-10-14T12:03:13.245Z,99020.20
2022-10-14T12:05:59.380Z,99021.00
2022-10-14T12:08:46.183Z,99022.00
2022-10-14T12:11:34.055Z,99023.20
2022-10-14T12:14:21.496Z,99016.20
2022-10-14T12:17:01.272Z,99013.20
2022-10-14T12:19:38.845Z,99005.40
2022-10-14T12:22:22.932Z,99007.60
2022-10-14T12:25:03.559Z,99010.80
2022-10-14T12:27:41.990Z,99005.40
2022-10-14T12:30:39.413Z,99000.20
2022-10-14T12:33:22.622Z,98999.60
2022-10-14T12:36:01.226Z,98994.40
2022-10-14T12:38:37.447Z,98999.20
2022-10-14T12:41:47.981Z,99005.80
2022-10-14T12:44:29.945Z,99005.40
2022-10-14T12:47:16.568Z,99003.20
2022-10-14T12:49:57.584Z,99000.00
2022-10-14T12:52:38.583Z,98998.80
2022-10-14T12:55:22.312Z,98999.40
2022-10-14T12:58:03.207Z,98998.60
2022-10-14T13:00:43.072Z,98998.40
2022-10-14T13:03:28.170Z,99002.00
2022-10-14T13:06:39.591Z,98999.60
2022-10-14T13:09:45.094Z,99000.60
2022-10-14T13:12:47.789Z,98999.20
2022-10-14T13:15:55.114Z,98998.80
2022-10-14T13:18:57.946Z,99005.80
2022-10-14T13:21:55.913Z,99007.40
2022-10-14T13:24:39.725Z,99005.80
2022-10-14T13:27:35.322Z,99003.40
2022-10-14T13:30:26.749Z,99004.20
2022-10-14T13:33:19.659Z,99003.60
2022-10-14T13:36:12.930Z,99006.40
2022-10-14T13:38:56.878Z,99007.60
2022-10-14T13:41:34.749Z,99010.00
2022-10-14T13:44:13.634Z,99004.80
2022-10-14T13:46:53.144Z,99009.80
2022-10-14T13:49:40.445Z,99008.80
2022-10-14T13:52:25.862Z,99010.80
2022-10-14T13:55:24.795Z,99007.20
2022-10-14T13:58:17.167Z,99006.00
2022-10-14T14:01:06.791Z,99004.40
2022-10-14T14:03:47.731Z,98999.40
2022-10-14T14:06:32.308Z,99003.40
2022-10-14T14:09:25.931Z,98998.20
2022-10-14T14:12:06.952Z,98995.20
2022-10-14T14:14:46.599Z,98992.80
2022-10-14T14:17:25.733Z,98991.80
2022-10-14T14:20:01.886Z,98989.20
2022-10-14T14:22:46.053Z,98990.20
2022-10-14T14:25:46.465Z,98985.40
2022-10-14T14:28:27.957Z,98991.20
2022-10-14T14:31:03.886Z,98989.60
2022-10-14T14:33:40.272Z,98983.60
2022-10-14T14:36:27.945Z,98983.60
2022-10-14T14:39:28.709Z,98981.40
2022-10-14T14:42:04.947Z,98983.40
2022-10-14T14:44:43.515Z,98984.20
2022-10-14T14:47:19.897Z,98979.80
2022-10-14T14:50:11.689Z,98976.20
2022-10-14T14:52:53.832Z,98975.00
2022-10-14T14:56:00.520Z,98971.40
2022-10-14T14:58:47.249Z,98970.20
2022-10-14T15:01:28.427Z,98972.60
2022-10-14T15:04:14.708Z,98971.80
2022-10-14T15:07:04.549Z,98969.80
2022-10-14T15:09:48.650Z,98972.00
2022-10-14T15:12:28.271Z,98972.00
2022-10-14T15:15:06.402Z,98974.60
2022-10-14T15:17:47.189Z,98973.00
2022-10-14T15:20:37.090Z,98968.80
2022-10-14T15:24:03.466Z,98966.40
2022-10-14T15:26:40.971Z,98961.80
2022-10-14T15:29:22.871Z,98964.20
2022-10-14T15:32:20.589Z,98960.80
2022-10-14T15:35:01.090Z,98961.00
2022-10-14T15:37:36.890Z,98962.40
2022-10-14T15:40:19.893Z,98959.20
2022-10-14T15:42:56.306Z,98963.40
2022-10-14T15:45:32.111Z,98964.00
2022-10-14T15:48:19.747Z,98958.60
2022-10-14T15:50:56.077Z,98960.80
2022-10-14T15:53:32.340Z,98964.20
2022-10-14T15:56:10.198Z,98960.80
2022-10-14T15:58:45.959Z,98961.20
2022-10-14T16:01:25.149Z,98962.80
2022-10-14T16:04:01.132Z,98962.60
2022-10-14T16:06:36.817Z,98962.20
2022-10-14T16:09:12.530Z,98956.00
2022-10-14T16:11:49.243Z,98956.00
2022-10-14T16:14:25.401Z,98955.60
2022-10-14T16:17:03.120Z,98958.20
2022-10-14T16:19:39.162Z,98958.00
2022-10-14T16:22:16.130Z,98956.80
2022-10-14T16:24:52.009Z,98957.00
2022-10-14T16:27:27.792Z,98959.80
2022-10-14T16:30:03.632Z,98957.40
2022-10-14T16:32:39.932Z,98958.60
2022-10-14T16:35:17.344Z,98958.20
2022-10-14T16:37:54.727Z,98960.60
2022-10-14T16:40:35.742Z,98965.00
2022-10-14T16:43:14.757Z,98964.40
2022-10-14T16:45:50.528Z,98966.00
2022-10-14T16:48:27.049Z,98965.40
2022-10-14T16:51:02.858Z,98962.60
2022-10-14T16:53:41.653Z,98964.80
2022-10-14T16:56:41.139Z,98968.80
2022-10-14T16:59:17.804Z,98972.20
2022-10-14T17:01:54.390Z,98972.20
2022-10-14T17:04:30.528Z,98968.80
2022-10-14T17:07:12.465Z,98967.80
2022-10-14T17:09:48.203Z,98974.20
2022-10-14T17:12:24.136Z,98972.40
2022-10-14T17:15:00.101Z,98974.40
2022-10-14T17:17:36.373Z,98977.20
2022-10-14T17:20:13.999Z,98977.40
2022-10-14T17:22:50.267Z,98979.20
2022-10-14T17:25:26.049Z,98979.20
2022-10-14T17:28:04.813Z,98977.60
2022-10-14T17:30:41.232Z,98976.20
2022-10-14T17:33:17.914Z,98977.00
2022-10-14T17:35:59.893Z,98982.20
2022-10-14T17:38:37.363Z,98978.40
2022-10-14T17:41:16.142Z,98978.20
2022-10-14T17:43:54.113Z,98975.80
2022-10-14T17:46:32.021Z,98973.80
2022-10-14T17:49:10.991Z,98975.20
2022-10-14T17:51:47.282Z,98973.20
2022-10-14T17:54:23.267Z,98969.00
2022-10-14T17:56:59.353Z,98973.60
2022-10-14T17:59:35.623Z,98969.60
2022-10-14T18:02:20.166Z,98967.60
2022-10-14T18:04:57.994Z,98970.00
2022-10-14T18:07:38.534Z,98971.60
2022-10-14T18:10:16.526Z,98971.40
2022-10-14T18:12:52.908Z,98971.80
2022-10-14T18:15:30.953Z,98972.80
2022-10-14T18:18:10.807Z,98971.00
2022-10-14T18:20:47.502Z,98971.40
2022-10-14T18:23:27.356Z,98963.60
2022-10-14T18:26:13.425Z,98967.20
2022-10-14T18:28:54.376Z,98965.00
2022-10-14T18:31:34.402Z,98965.80
2022-10-14T18:34:13.123Z,98960.20
2022-10-14T18:36:49.580Z,98961.40
2022-10-14T18:39:25.414Z,98964.60
2022-10-14T18:42:01.980Z,98962.80
2022-10-14T18:44:39.666Z,98962.00
2022-10-14T18:47:18.196Z,98960.20
2022-10-14T18:49:54.499Z,98961.60
2022-10-14T18:52:30.331Z,98956.80
2022-10-14T18:55:06.965Z,98958.60
2022-10-14T18:57:42.824Z,98957.20
2022-10-14T19:00:21.232Z,98960.80
2022-10-14T19:02:57.135Z,98965.40
2022-10-14T19:05:37.463Z,98961.60
2022-10-14T19:11:00.776Z,98961.00
2022-10-14T19:13:36.879Z,98960.00
2022-10-14T19:16:21.539Z,98959.00
2022-10-14T19:19:01.303Z,98958.60
2022-10-14T19:21:38.504Z,98960.00
2022-10-14T19:24:16.326Z,98956.60
2022-10-14T19:26:54.352Z,98962.80
2022-10-14T19:29:30.308Z,98964.00
2022-10-14T19:32:06.150Z,98966.40
2022-10-14T19:34:47.079Z,98967.40
2022-10-14T19:37:23.598Z,98964.80
2022-10-14T19:39:59.811Z,98966.60
2022-10-14T19:42:35.751Z,98963.80
2022-10-14T19:45:13.838Z,98960.00
2022-10-14T19:47:49.668Z,98961.60
2022-10-14T19:50:25.479Z,98961.40
2022-10-14T19:53:01.746Z,98960.80
2022-10-14T19:55:39.581Z,98962.40
2022-10-14T19:58:15.600Z,98958.60
2022-10-14T20:00:51.559Z,98959.60
2022-10-14T20:03:30.951Z,98959.40
2022-10-14T20:06:08.536Z,98962.00
2022-10-14T20:08:45.445Z,98956.80
2022-10-14T20:11:24.941Z,98956.80
2022-10-14T20:14:01.139Z,98956.00
2022-10-14T20:16:37.334Z,98955.20
2022-10-14T20:19:13.311Z,98959.00
2022-10-14T20:21:49.183Z,98956.00
2022-10-14T20:24:25.093Z,98951.60
2022-10-14T20:27:01.002Z,98945.80
2022-10-14T20:29:39.394Z,98946.80
2022-10-14T20:32:15.752Z,98949.00
2022-10-14T20:34:54.835Z,98953.00
2022-10-14T20:37:33.717Z,98949.80
2022-10-14T20:40:13.432Z,98949.00
2022-10-14T20:42:49.175Z,98950.80
2022-10-14T20:45:24.961Z,98951.20
2022-10-14T20:48:00.868Z,98950.20
2022-10-14T20:50:36.942Z,98949.20
2022-10-14T20:53:12.868Z,98950.00
2022-10-14T20:55:48.618Z,98953.00
2022-10-14T20:58:24.481Z,98950.60
2022-10-14T21:01:09.723Z,98943.80
2022-10-14T21:03:47.837Z,98940.40
2022-10-14T21:06:26.073Z,98939.20
2022-10-14T21:09:03.391Z,98935.00
2022-10-14T21:11:39.773Z,98935.20
2022-10-14T21:14:17.805Z,98934.00
2022-10-14T21:16:53.591Z,98929.80
2022-10-14T21:19:29.473Z,98928.00
2022-10-14T21:22:05.326Z,98929.60
2022-10-14T21:24:41.840Z,98931.40
2022-10-14T21:27:17.666Z,98926.60
2022-10-14T21:32:31.606Z,98930.60
2022-10-14T21:35:09.636Z,98922.40
2022-10-14T21:37:45.664Z,98917.40
2022-10-14T21:40:21.773Z,98919.00
2022-10-14T21:42:57.585Z,98919.60
2022-10-14T21:45:35.748Z,98916.20
2022-10-14T21:48:11.846Z,98909.80
2022-10-14T21:50:47.738Z,98909.40
2022-10-14T21:53:23.750Z,98907.20
2022-10-14T21:55:59.754Z,98904.20
2022-10-14T21:58:36.136Z,98903.00
2022-10-14T22:01:16.937Z,98903.20
2022-10-14T22:04:01.025Z,98901.20
2022-10-14T22:06:38.095Z,98903.80
2022-10-14T22:09:14.447Z,98898.80
2022-10-14T22:11:50.399Z,98902.80
2022-10-14T22:14:26.165Z,98898.60
2022-10-14T22:17:01.891Z,98896.60
2022-10-14T22:19:37.858Z,98898.20
2022-10-14T22:22:13.552Z,98904.20
2022-10-14T22:24:50.422Z,98909.00
2022-10-14T22:27:26.233Z,98906.80
2022-10-14T22:30:02.200Z,98897.80
2022-10-14T22:32:38.060Z,98899.40
2022-10-14T22:35:15.080Z,98895.60
2022-10-14T22:37:51.485Z,98892.60
2022-10-14T22:40:27.613Z,98889.20
2022-10-14T22:43:03.373Z,98891.80
2022-10-14T22:45:39.206Z,98887.80
2022-10-14T22:48:15.210Z,98888.60
2022-10-14T22:50:51.165Z,98891.40
2022-10-14T22:53:28.701Z,98887.40
2022-10-14T22:56:06.048Z,98893.80
2022-10-14T22:58:42.105Z,98892.40
2022-10-14T23:01:21.405Z,98892.20
2022-10-14T23:03:58.160Z,98893.40
2022-10-14T23:06:34.611Z,98896.60
2022-10-14T23:09:10.398Z,98891.80
2022-10-14T23:11:46.181Z,98898.80
2022-10-14T23:14:22.010Z,98897.60
2022-10-14T23:16:57.747Z,98897.00
2022-10-14T23:19:33.720Z,98896.00
2022-10-14T23:22:09.479Z,98898.20
2022-10-14T23:24:45.192Z,98895.60
2022-10-14T23:27:20.893Z,98900.60
2022-10-14T23:29:56.596Z,98900.40
2022-10-14T23:32:32.386Z,98893.40
2022-10-14T23:35:09.944Z,98895.60
2022-10-14T23:37:45.894Z,98897.40
2022-10-14T23:40:21.880Z,98896.00
2022-10-14T23:42:57.621Z,98892.20
2022-10-14T23:45:33.411Z,98891.00
2022-10-14T23:48:09.650Z,98894.40
2022-10-14T23:50:45.390Z,98892.80
2022-10-14T23:53:22.052Z,98885.20
2022-10-14T23:55:59.007Z,98887.60
2022-10-14T23:58:36.152Z,98884.00
