createdAt,value
2022-11-21T00:00:45.859Z,4.03
2022-11-21T00:03:12.966Z,2.55
2022-11-21T00:05:41.858Z,5.78
2022-11-21T00:08:09.360Z,4.30
2022-11-21T00:10:37.133Z,4.07
2022-11-21T00:13:03.709Z,5.18
2022-11-21T00:15:30.382Z,5.40
2022-11-21T00:17:56.984Z,1.70
2022-11-21T00:20:23.749Z,5.40
2022-11-21T00:22:50.643Z,5.07
2022-11-21T00:25:17.170Z,4.32
2022-11-21T00:27:43.781Z,4.00
2022-11-21T00:30:11.177Z,4.05
2022-11-21T00:32:37.747Z,3.15
2022-11-21T00:35:05.013Z,2.25
2022-11-21T00:37:35.134Z,2.58
2022-11-21T00:40:01.721Z,5.03
2022-11-21T00:42:28.322Z,8.05
2022-11-21T00:44:54.880Z,4.38
2022-11-21T00:47:21.685Z,4.97
2022-11-21T00:49:48.261Z,4.47
2022-11-21T00:52:16.064Z,1.98
2022-11-21T00:54:42.701Z,3.33
2022-11-21T00:57:09.247Z,2.45
2022-11-21T00:59:35.928Z,7.28
2022-11-21T01:02:02.497Z,5.55
2022-11-21T01:04:32.888Z,2.67
2022-11-21T01:06:59.531Z,3.50
2022-11-21T01:09:26.654Z,2.85
2022-11-21T01:11:53.199Z,6.45
2022-11-21T01:14:19.803Z,3.78
2022-11-21T01:16:46.417Z,3.78
2022-11-21T01:19:12.991Z,4.75
2022-11-21T01:21:39.536Z,4.35
2022-11-21T01:24:06.228Z,2.72
2022-11-21T01:26:38.141Z,5.05
2022-11-21T01:29:05.816Z,3.78
2022-11-21T01:31:32.401Z,2.20
2022-11-21T01:34:00.147Z,1.65
2022-11-21T01:36:28.256Z,2.67
2022-11-21T01:38:57.574Z,5.00
2022-11-21T01:41:28.462Z,4.05
2022-11-21T01:43:55.016Z,5.18
2022-11-21T01:46:22.247Z,3.47
2022-11-21T01:48:52.653Z,3.38
2022-11-21T01:51:45.715Z,2.90
2022-11-21T01:54:15.157Z,4.07
2022-11-21T01:56:48.866Z,6.38
2022-11-21T01:59:23.097Z,3.38
2022-11-21T02:01:52.700Z,4.65
2022-11-21T02:04:20.206Z,3.40
2022-11-21T02:06:49.431Z,5.30
2022-11-21T02:09:16.081Z,2.90
2022-11-21T02:11:49.412Z,3.95
2022-11-21T02:14:16.147Z,4.75
2022-11-21T02:16:43.030Z,4.07
2022-11-21T02:19:12.772Z,5.13
2022-11-21T02:21:52.419Z,5.85
2022-11-21T02:24:34.066Z,3.40
2022-11-21T02:27:00.932Z,6.60
2022-11-21T02:29:27.693Z,5.25
2022-11-21T02:31:54.287Z,6.97
2022-11-21T02:34:20.898Z,3.40
2022-11-21T02:36:48.115Z,5.70
2022-11-21T02:39:23.389Z,3.28
2022-11-21T02:41:57.663Z,3.38
2022-11-21T02:44:34.535Z,2.97
2022-11-21T02:47:01.181Z,5.28
2022-11-21T02:49:39.686Z,4.25
2022-11-21T02:52:06.469Z,3.85
2022-11-21T02:54:33.124Z,4.70
2022-11-21T02:56:59.740Z,4.85
2022-11-21T02:59:26.302Z,5.57
2022-11-21T03:01:52.952Z,4.63
2022-11-21T03:04:19.511Z,3.83
2022-11-21T03:06:46.058Z,3.60
2022-11-21T03:09:12.910Z,3.42
2022-11-21T03:11:39.473Z,4.63
2022-11-21T03:14:05.983Z,1.50
2022-11-21T03:16:32.582Z,3.45
2022-11-21T03:18:59.663Z,3.25
2022-11-21T03:21:26.226Z,4.63
2022-11-21T03:23:52.822Z,4.75
2022-11-21T03:26:19.385Z,3.78
2022-11-21T03:28:45.984Z,7.38
2022-11-21T03:31:12.563Z,1.92
2022-11-21T03:33:39.205Z,4.03
2022-11-21T03:36:05.856Z,3.88
2022-11-21T03:38:32.432Z,4.55
2022-11-21T03:41:03.853Z,5.72
2022-11-21T03:43:30.410Z,4.90
2022-11-21T03:45:56.983Z,6.10
2022-11-21T03:48:23.544Z,3.47
2022-11-21T03:50:50.128Z,5.93
2022-11-21T03:53:16.674Z,5.55
2022-11-21T03:55:43.417Z,3.50
2022-11-21T03:58:10.011Z,3.22
2022-11-21T04:00:36.593Z,4.00
2022-11-21T04:03:03.413Z,3.28
2022-11-21T04:05:29.966Z,3.10
2022-11-21T04:07:56.562Z,4.97
2022-11-21T04:10:24.201Z,3.83
2022-11-21T04:12:50.804Z,3.63
2022-11-21T04:15:17.372Z,3.20
2022-11-21T04:17:43.900Z,3.20
2022-11-21T04:20:11.200Z,4.65
2022-11-21T04:22:37.825Z,2.85
2022-11-21T04:25:04.693Z,3.75
2022-11-21T04:27:31.268Z,4.57
2022-11-21T04:29:57.838Z,4.75
2022-11-21T04:32:24.432Z,5.15
2022-11-21T04:34:51.021Z,2.72
2022-11-21T04:37:17.672Z,4.40
2022-11-21T04:39:44.336Z,3.85
2022-11-21T04:42:10.874Z,4.32
2022-11-21T04:44:37.509Z,4.57
2022-11-21T04:47:05.706Z,5.55
2022-11-21T04:49:32.656Z,4.15
2022-11-21T04:51:59.226Z,7.03
2022-11-21T04:54:26.026Z,3.85
2022-11-21T04:56:52.857Z,4.10
2022-11-21T04:59:19.420Z,2.97
2022-11-21T05:01:46.012Z,5.22
2022-11-21T05:04:12.566Z,3.63
2022-11-21T05:06:39.083Z,3.30
2022-11-21T05:09:05.681Z,2.05
2022-11-21T05:11:50.780Z,2.45
2022-11-21T05:16:43.783Z,3.97
2022-11-21T05:19:10.438Z,3.72
2022-11-21T05:21:37.081Z,3.63
2022-11-21T05:24:03.825Z,3.08
2022-11-21T05:26:30.415Z,4.55
2022-11-21T05:28:57.008Z,3.72
2022-11-21T05:31:23.565Z,6.13
2022-11-21T05:33:50.167Z,5.07
2022-11-21T05:36:16.753Z,2.70
2022-11-21T05:38:43.400Z,2.63
2022-11-21T05:41:10.008Z,5.97
2022-11-21T05:43:49.037Z,3.42
2022-11-21T05:46:20.502Z,4.25
2022-11-21T05:48:48.621Z,6.45
2022-11-21T05:51:16.575Z,2.97
2022-11-21T05:53:43.979Z,5.95
2022-11-21T05:56:16.172Z,6.22
2022-11-21T05:58:43.213Z,6.25
2022-11-21T06:01:11.970Z,6.72
2022-11-21T06:03:40.175Z,4.75
2022-11-21T06:06:14.859Z,4.57
2022-11-21T06:08:43.702Z,6.20
2022-11-21T06:11:15.335Z,4.40
2022-11-21T06:13:42.332Z,4.03
2022-11-21T06:16:11.538Z,3.78
2022-11-21T06:18:40.229Z,5.43
2022-11-21T06:21:13.300Z,2.92
2022-11-21T06:23:40.011Z,2.45
2022-11-21T06:26:09.364Z,2.92
2022-11-21T06:28:38.698Z,5.38
2022-11-21T06:31:05.980Z,2.47
2022-11-21T06:33:33.728Z,4.75
2022-11-21T06:36:11.919Z,5.40
2022-11-21T06:38:39.257Z,4.70
2022-11-21T06:41:15.932Z,6.50
2022-11-21T06:43:43.077Z,6.18
2022-11-21T06:46:10.414Z,4.10
2022-11-21T06:48:37.711Z,7.22
2022-11-21T06:51:17.619Z,2.28
2022-11-21T06:53:44.627Z,5.00
2022-11-21T06:56:11.507Z,6.65
2022-11-21T06:58:38.103Z,4.28
2022-11-21T07:01:10.494Z,6.10
2022-11-21T07:06:04.563Z,3.95
2022-11-21T07:08:33.609Z,7.28
2022-11-21T07:13:52.069Z,5.03
2022-11-21T07:16:18.789Z,4.00
2022-11-21T07:18:45.640Z,5.32
2022-11-21T07:21:12.404Z,18.20
2022-11-21T07:23:39.238Z,4.60
2022-11-21T07:26:08.287Z,5.10
2022-11-21T07:28:35.329Z,4.47
2022-11-21T07:31:07.060Z,4.03
2022-11-21T07:33:37.502Z,4.82
2022-11-21T07:36:04.348Z,6.20
2022-11-21T07:38:30.906Z,4.60
2022-11-21T07:40:57.490Z,5.28
2022-11-21T07:43:24.120Z,6.50
2022-11-21T07:45:50.675Z,4.63
2022-11-21T07:48:17.371Z,5.32
2022-11-21T07:50:43.903Z,5.18
2022-11-21T07:53:14.095Z,8.20
2022-11-21T07:55:41.184Z,3.92
2022-11-21T07:58:10.066Z,9.23
2022-11-21T08:00:38.822Z,6.53
2022-11-21T08:03:07.021Z,5.18
2022-11-21T08:05:38.252Z,3.95
2022-11-21T08:08:06.324Z,7.35
2022-11-21T08:10:33.206Z,6.07
2022-11-21T08:12:59.792Z,7.30
2022-11-21T08:15:26.389Z,4.15
2022-11-21T08:17:53.002Z,6.65
2022-11-21T08:20:19.576Z,4.47
2022-11-21T08:22:46.221Z,5.88
2022-11-21T08:25:12.816Z,5.70
2022-11-21T08:27:40.380Z,8.35
2022-11-21T08:30:09.045Z,6.15
2022-11-21T08:32:35.833Z,7.22
2022-11-21T08:35:02.600Z,10.82
2022-11-21T08:37:29.549Z,6.45
2022-11-21T08:39:58.980Z,6.72
2022-11-21T08:42:26.089Z,5.97
2022-11-21T08:44:52.826Z,5.85
2022-11-21T08:47:20.639Z,6.30
2022-11-21T08:49:48.072Z,8.82
2022-11-21T08:52:17.425Z,5.35
2022-11-21T08:54:45.024Z,5.85
2022-11-21T08:57:12.095Z,6.78
2022-11-21T08:59:38.668Z,8.50
2022-11-21T09:02:05.318Z,9.27
2022-11-21T09:04:31.981Z,7.47
2022-11-21T09:06:58.682Z,5.47
2022-11-21T09:09:25.834Z,6.25
2022-11-21T09:11:52.860Z,6.45
2022-11-21T09:14:38.219Z,8.98
2022-11-21T09:17:23.453Z,3.85
2022-11-21T09:19:50.045Z,7.53
2022-11-21T09:22:16.701Z,12.38
2022-11-21T09:24:43.288Z,8.10
2022-11-21T09:27:09.881Z,9.95
2022-11-21T09:29:36.566Z,9.43
2022-11-21T09:32:03.189Z,8.32
2022-11-21T09:34:31.752Z,10.63
2022-11-21T09:36:58.582Z,6.78
2022-11-21T09:39:25.737Z,9.80
2022-11-21T09:41:59.560Z,6.72
2022-11-21T09:44:47.656Z,11.27
2022-11-21T09:47:23.356Z,18.02
2022-11-21T09:49:56.838Z,9.27
2022-11-21T09:52:47.158Z,7.00
2022-11-21T09:55:56.878Z,11.57
2022-11-21T09:58:42.405Z,7.15
2022-11-21T10:01:16.338Z,8.77
2022-11-21T10:03:49.074Z,10.82
2022-11-21T10:06:25.201Z,7.97
2022-11-21T10:09:10.232Z,5.68
2022-11-21T10:12:33.108Z,5.35
2022-11-21T10:15:14.825Z,6.32
2022-11-21T10:18:09.710Z,4.72
2022-11-21T10:20:59.510Z,11.45
2022-11-21T10:23:52.787Z,8.75
2022-11-21T10:26:52.154Z,9.63
2022-11-21T10:29:40.080Z,7.28
2022-11-21T10:32:27.166Z,12.15
2022-11-21T10:34:58.522Z,7.07
2022-11-21T10:37:35.512Z,7.97
2022-11-21T10:40:23.951Z,15.88
2022-11-21T10:42:56.416Z,8.48
2022-11-21T10:47:51.696Z,8.55
2022-11-21T10:50:33.581Z,14.52
2022-11-21T10:53:29.509Z,11.38
2022-11-21T10:56:02.289Z,17.92
2022-11-21T10:58:36.868Z,17.58
2022-11-21T11:01:03.889Z,14.38
2022-11-21T11:03:31.961Z,17.88
2022-11-21T11:05:58.591Z,20.05
2022-11-21T11:08:27.559Z,10.50
2022-11-21T11:11:12.297Z,18.73
2022-11-21T11:14:13.319Z,20.63
2022-11-21T11:16:45.734Z,18.20
2022-11-21T11:19:15.100Z,16.95
2022-11-21T11:21:44.553Z,9.88
2022-11-21T11:24:11.071Z,19.65
2022-11-21T11:26:48.144Z,23.05
2022-11-21T11:29:18.428Z,14.00
2022-11-21T11:31:50.384Z,17.75
2022-11-21T11:34:17.796Z,29.33
2022-11-21T11:37:04.665Z,22.73
2022-11-21T11:39:41.293Z,19.38
2022-11-21T11:42:51.163Z,14.25
2022-11-21T11:45:54.621Z,18.08
2022-11-21T11:48:21.851Z,19.55
2022-11-21T11:51:01.903Z,17.92
2022-11-21T11:53:40.643Z,23.10
2022-11-21T11:58:54.776Z,20.77
2022-11-21T12:01:39.073Z,17.83
2022-11-21T12:04:12.584Z,20.15
2022-11-21T12:10:18.232Z,20.00
2022-11-21T12:13:10.296Z,19.25
2022-11-21T12:15:50.902Z,19.00
2022-11-21T12:18:20.594Z,18.55
2022-11-21T12:20:52.978Z,15.02
2022-11-21T12:23:20.408Z,15.75
2022-11-21T12:26:05.189Z,15.57
2022-11-21T12:28:39.311Z,9.82
2022-11-21T12:31:32.605Z,14.63
2022-11-21T12:34:13.495Z,16.35
2022-11-21T12:37:03.179Z,13.02
2022-11-21T12:39:40.111Z,20.17
2022-11-21T12:42:49.695Z,25.63
2022-11-21T12:45:30.425Z,22.95
2022-11-21T12:48:27.658Z,21.30
2022-11-21T12:51:24.518Z,16.00
2022-11-21T12:54:19.905Z,16.73
2022-11-21T12:56:56.137Z,9.75
2022-11-21T12:59:25.449Z,15.05
2022-11-21T13:02:16.059Z,9.55
2022-11-21T13:04:45.001Z,13.13
2022-11-21T13:07:12.240Z,11.00
2022-11-21T13:09:43.279Z,14.20
2022-11-21T13:12:21.770Z,17.58
2022-11-21T13:15:10.120Z,15.10
2022-11-21T13:17:45.855Z,17.90
2022-11-21T13:20:28.215Z,34.83
2022-11-21T13:23:00.141Z,27.60
2022-11-21T13:25:32.702Z,24.85
2022-11-21T13:28:17.486Z,10.45
2022-11-21T13:30:54.344Z,23.10
2022-11-21T13:33:36.167Z,22.95
2022-11-21T13:36:12.527Z,16.38
2022-11-21T13:38:51.344Z,12.57
2022-11-21T13:41:55.117Z,13.38
2022-11-21T13:44:30.855Z,17.48
2022-11-21T13:47:56.663Z,17.95
2022-11-21T13:50:51.577Z,6.43
2022-11-21T13:54:12.150Z,15.45
2022-11-21T13:56:53.580Z,17.05
2022-11-21T13:59:35.408Z,11.30
2022-11-21T14:02:23.495Z,12.90
2022-11-21T14:04:58.618Z,16.30
2022-11-21T14:07:31.016Z,14.20
2022-11-21T14:10:00.668Z,6.63
2022-11-21T14:12:38.276Z,13.10
2022-11-21T14:15:30.977Z,14.60
2022-11-21T14:17:59.487Z,12.60
2022-11-21T14:20:34.331Z,9.75
2022-11-21T14:23:04.400Z,7.63
2022-11-21T14:25:44.650Z,17.05
2022-11-21T14:28:29.108Z,14.60
2022-11-21T14:30:58.312Z,16.17
2022-11-21T14:33:29.244Z,11.65
2022-11-21T14:36:13.716Z,5.63
2022-11-21T14:39:13.720Z,12.07
2022-11-21T14:41:39.327Z,16.52
2022-11-21T14:44:15.259Z,14.38
2022-11-21T14:46:42.872Z,19.27
2022-11-21T14:49:27.059Z,14.20
2022-11-21T14:52:18.383Z,17.98
2022-11-21T14:57:42.553Z,14.05
2022-11-21T15:00:35.991Z,9.43
2022-11-21T15:03:03.369Z,16.33
2022-11-21T15:05:54.899Z,9.98
2022-11-21T15:11:13.569Z,8.75
2022-11-21T15:14:06.790Z,14.60
2022-11-21T15:16:27.931Z,12.52
2022-11-21T15:18:55.009Z,10.20
2022-11-21T15:21:21.570Z,9.15
2022-11-21T15:23:48.633Z,9.32
2022-11-21T15:26:35.557Z,8.52
2022-11-21T15:29:02.198Z,10.27
2022-11-21T15:31:28.976Z,14.45
2022-11-21T15:34:19.205Z,10.60
2022-11-21T15:36:42.172Z,9.07
2022-11-21T15:39:21.802Z,7.35
2022-11-21T15:41:48.412Z,9.35
2022-11-21T15:44:20.792Z,9.85
2022-11-21T15:49:33.817Z,6.72
2022-11-21T15:52:09.886Z,14.02
2022-11-21T15:54:48.508Z,9.40
2022-11-21T15:57:17.132Z,7.53
2022-11-21T15:59:44.896Z,10.63
2022-11-21T16:02:13.881Z,7.97
2022-11-21T16:04:42.034Z,9.10
2022-11-21T16:07:08.921Z,13.68
2022-11-21T16:09:36.459Z,9.85
2022-11-21T16:12:03.107Z,13.18
2022-11-21T16:14:29.744Z,7.55
2022-11-21T16:16:56.752Z,13.25
2022-11-21T16:19:23.387Z,11.90
2022-11-21T16:21:50.016Z,9.27
2022-11-21T16:24:16.824Z,10.48
2022-11-21T16:26:43.732Z,10.27
2022-11-21T16:29:10.823Z,6.97
2022-11-21T16:31:37.452Z,8.90
2022-11-21T16:34:04.199Z,8.95
2022-11-21T16:36:31.770Z,7.90
2022-11-21T16:39:07.711Z,9.93
2022-11-21T16:41:37.065Z,11.70
2022-11-21T16:44:03.809Z,15.82
2022-11-21T16:46:30.440Z,11.25
2022-11-21T16:49:01.850Z,11.25
2022-11-21T16:51:29.287Z,7.70
2022-11-21T16:53:57.339Z,13.82
2022-11-21T16:56:24.619Z,7.38
2022-11-21T16:58:51.299Z,6.47
2022-11-21T17:01:25.500Z,11.10
2022-11-21T17:03:55.008Z,5.20
2022-11-21T17:06:27.071Z,10.98
2022-11-21T17:08:54.083Z,8.52
2022-11-21T17:11:29.481Z,12.70
2022-11-21T17:13:59.540Z,7.40
2022-11-21T17:16:26.386Z,14.10
2022-11-21T17:18:53.990Z,8.90
2022-11-21T17:21:20.593Z,6.78
2022-11-21T17:23:48.178Z,13.15
2022-11-21T17:26:17.476Z,12.82
2022-11-21T17:28:46.100Z,5.90
2022-11-21T17:31:15.406Z,8.90
2022-11-21T17:33:43.578Z,9.20
2022-11-21T17:36:14.855Z,8.48
2022-11-21T17:38:43.140Z,11.00
2022-11-21T17:41:13.644Z,8.82
2022-11-21T17:43:40.830Z,7.53
2022-11-21T17:46:18.184Z,10.88
2022-11-21T17:48:51.241Z,8.15
2022-11-21T17:51:24.305Z,11.88
2022-11-21T17:53:51.575Z,5.43
2022-11-21T17:56:20.653Z,11.50
2022-11-21T17:58:47.733Z,6.55
2022-11-21T18:01:19.165Z,8.20
2022-11-21T18:04:08.946Z,9.30
2022-11-21T18:06:40.224Z,9.75
2022-11-21T18:09:07.979Z,9.02
2022-11-21T18:11:39.674Z,8.07
2022-11-21T18:16:34.307Z,6.80
2022-11-21T18:19:01.105Z,9.80
2022-11-21T18:21:30.171Z,15.93
2022-11-21T18:23:59.611Z,8.32
2022-11-21T18:26:28.768Z,8.65
2022-11-21T18:29:20.777Z,4.88
2022-11-21T18:31:44.300Z,7.13
2022-11-21T18:34:12.156Z,7.05
2022-11-21T18:36:38.838Z,8.50
2022-11-21T18:39:12.188Z,6.05
2022-11-21T18:41:41.201Z,7.53
2022-11-21T18:44:07.954Z,11.90
2022-11-21T18:46:36.977Z,4.10
2022-11-21T18:49:06.331Z,11.10
2022-11-21T18:51:33.885Z,7.38
2022-11-21T18:54:05.407Z,8.20
2022-11-21T18:56:32.307Z,7.63
2022-11-21T18:58:59.423Z,5.47
2022-11-21T19:01:28.341Z,5.68
2022-11-21T19:03:55.933Z,5.40
2022-11-21T19:06:24.049Z,4.85
2022-11-21T19:08:55.422Z,6.20
2022-11-21T19:11:24.671Z,5.75
2022-11-21T19:13:52.498Z,6.10
2022-11-21T19:16:20.902Z,4.53
2022-11-21T19:19:11.719Z,5.75
2022-11-21T19:21:38.974Z,5.65
2022-11-21T19:24:07.042Z,8.13
2022-11-21T19:26:33.627Z,6.40
2022-11-21T19:29:00.239Z,5.55
2022-11-21T19:31:26.942Z,7.03
2022-11-21T19:33:53.654Z,11.27
2022-11-21T19:36:22.110Z,4.57
2022-11-21T19:38:51.965Z,5.63
2022-11-21T19:41:21.307Z,5.72
2022-11-21T19:43:47.896Z,3.38
2022-11-21T19:46:16.631Z,5.72
2022-11-21T19:48:46.711Z,5.72
2022-11-21T19:51:13.620Z,6.45
2022-11-21T19:53:40.334Z,7.28
2022-11-21T19:56:14.966Z,7.13
2022-11-21T19:58:42.603Z,3.83
2022-11-21T20:01:11.917Z,7.60
2022-11-21T20:03:40.290Z,3.88
2022-11-21T20:06:27.087Z,5.95
2022-11-21T20:08:58.981Z,4.97
2022-11-21T20:11:26.916Z,6.60
2022-11-21T20:13:53.704Z,5.50
2022-11-21T20:16:27.117Z,4.43
2022-11-21T20:18:57.749Z,5.82
2022-11-21T20:21:25.222Z,5.22
2022-11-21T20:23:51.887Z,6.65
2022-11-21T20:26:20.275Z,4.68
2022-11-21T20:28:47.264Z,4.68
2022-11-21T20:31:19.338Z,3.80
2022-11-21T20:33:48.425Z,3.20
2022-11-21T20:36:19.349Z,3.88
2022-11-21T20:39:02.512Z,7.40
2022-11-21T20:41:31.404Z,6.78
2022-11-21T20:44:53.289Z,4.95
2022-11-21T20:46:50.728Z,7.28
2022-11-21T20:49:17.708Z,6.35
2022-11-21T20:54:31.482Z,5.70
2022-11-21T20:56:58.328Z,8.93
2022-11-21T20:59:26.396Z,10.70
2022-11-21T21:01:53.198Z,6.38
2022-11-21T21:04:19.910Z,6.05
2022-11-21T21:06:46.483Z,7.57
2022-11-21T21:09:13.102Z,6.55
2022-11-21T21:11:54.902Z,6.88
2022-11-21T21:14:22.492Z,5.50
2022-11-21T21:16:49.707Z,10.07
2022-11-21T21:19:17.340Z,8.13
2022-11-21T21:21:43.990Z,7.65
2022-11-21T21:24:11.492Z,4.75
2022-11-21T21:26:46.607Z,7.97
2022-11-21T21:29:16.386Z,9.55
2022-11-21T21:31:49.892Z,8.88
2022-11-21T21:34:17.388Z,10.43
2022-11-21T21:36:43.993Z,8.82
2022-11-21T21:39:10.600Z,8.13
2022-11-21T21:41:40.124Z,7.88
2022-11-21T21:44:06.994Z,5.15
2022-11-21T21:46:33.648Z,10.10
2022-11-21T21:49:00.220Z,4.90
2022-11-21T21:51:29.071Z,4.03
2022-11-21T21:53:57.401Z,9.07
2022-11-21T21:56:26.835Z,10.18
2022-11-21T21:58:54.256Z,6.25
2022-11-21T22:01:26.297Z,9.20
2022-11-21T22:03:54.813Z,4.70
2022-11-21T22:06:21.735Z,5.40
2022-11-21T22:08:49.577Z,3.65
2022-11-21T22:11:21.432Z,11.52
2022-11-21T22:13:52.440Z,10.27
2022-11-21T22:16:19.090Z,7.10
2022-11-21T22:18:45.710Z,8.20
2022-11-21T22:21:25.543Z,11.05
2022-11-21T22:26:38.992Z,9.55
2022-11-21T22:29:05.989Z,13.25
2022-11-21T22:31:33.284Z,6.82
2022-11-21T22:34:00.418Z,10.85
2022-11-21T22:36:27.004Z,8.55
2022-11-21T22:38:54.828Z,9.00
2022-11-21T22:41:26.503Z,8.82
2022-11-21T22:43:58.426Z,10.23
2022-11-21T22:46:29.647Z,7.45
2022-11-21T22:48:56.654Z,5.80
2022-11-21T22:51:26.195Z,8.02
2022-11-21T22:53:53.158Z,8.35
2022-11-21T22:56:22.061Z,3.85
2022-11-21T22:58:49.411Z,6.15
2022-11-21T23:01:19.153Z,3.75
2022-11-21T23:03:46.314Z,5.60
2022-11-21T23:06:18.178Z,8.25
2022-11-21T23:08:45.252Z,4.63
2022-11-21T23:11:13.044Z,5.70
2022-11-21T23:13:41.127Z,5.68
2022-11-21T23:16:08.450Z,4.50
2022-11-21T23:18:35.325Z,8.38
2022-11-21T23:21:02.390Z,8.48
2022-11-21T23:23:29.221Z,4.30
2022-11-21T23:25:55.857Z,2.22
2022-11-21T23:28:22.510Z,4.60
2022-11-21T23:30:50.149Z,14.23
2022-11-21T23:33:17.072Z,9.30
2022-11-21T23:35:44.782Z,7.07
2022-11-21T23:38:11.839Z,5.93
2022-11-21T23:40:38.463Z,5.93
2022-11-21T23:43:05.368Z,2.47
2022-11-21T23:45:32.196Z,8.13
2022-11-21T23:47:58.798Z,5.35
2022-11-21T23:50:25.403Z,3.05
2022-11-21T23:52:52.022Z,5.10
2022-11-21T23:55:18.789Z,6.47
2022-11-21T23:57:48.363Z,4.95
