createdAt,value
2023-04-10T00:02:26.239Z,1.00
2023-04-10T00:04:53.335Z,1.00
2023-04-10T00:07:20.380Z,1.00
2023-04-10T00:09:47.111Z,1.00
2023-04-10T00:12:15.497Z,1.00
2023-04-10T00:14:42.193Z,1.00
2023-04-10T00:17:09.214Z,1.00
2023-04-10T00:19:36.241Z,1.00
2023-04-10T00:22:03.169Z,1.00
2023-04-10T00:24:29.931Z,1.00
2023-04-10T00:26:57.536Z,1.00
2023-04-10T00:29:24.679Z,1.00
2023-04-10T00:31:51.458Z,1.00
2023-04-10T00:34:18.182Z,1.00
2023-04-10T00:36:47.176Z,1.00
2023-04-10T00:39:14.455Z,99.90
2023-04-10T00:41:41.405Z,99.90
2023-04-10T00:44:08.710Z,99.90
2023-04-10T00:46:38.223Z,99.90
2023-04-10T00:49:06.226Z,99.90
2023-04-10T00:51:33.296Z,99.90
2023-04-10T00:54:01.222Z,1.00
2023-04-10T00:56:34.101Z,1.00
2023-04-10T00:59:04.119Z,1.00
2023-04-10T01:01:31.882Z,1.00
2023-04-10T01:03:59.470Z,1.00
2023-04-10T01:06:32.024Z,99.90
2023-04-10T01:09:08.289Z,99.90
2023-04-10T01:11:47.566Z,99.90
2023-04-10T01:14:17.229Z,99.90
2023-04-10T01:16:58.473Z,99.90
2023-04-10T01:19:47.079Z,99.90
2023-04-10T01:22:16.240Z,99.90
2023-04-10T01:25:00.991Z,99.90
2023-04-10T01:27:55.168Z,99.90
2023-04-10T01:30:23.205Z,99.90
2023-04-10T01:32:55.715Z,99.90
2023-04-10T01:35:24.322Z,99.90
2023-04-10T01:37:53.208Z,99.90
2023-04-10T01:40:21.163Z,99.90
2023-04-10T01:42:55.966Z,99.90
2023-04-10T01:45:28.088Z,99.90
2023-04-10T01:47:56.123Z,99.90
2023-04-10T01:50:25.939Z,99.90
2023-04-10T01:52:53.044Z,99.90
2023-04-10T01:55:21.573Z,99.90
2023-04-10T01:57:49.272Z,99.90
2023-04-10T02:00:17.050Z,99.90
2023-04-10T02:02:44.798Z,99.90
2023-04-10T02:08:10.554Z,99.90
2023-04-10T02:11:02.950Z,99.90
2023-04-10T02:13:34.270Z,99.90
2023-04-10T02:16:07.002Z,99.90
2023-04-10T02:18:35.797Z,99.90
2023-04-10T02:21:03.708Z,99.90
2023-04-10T02:23:30.465Z,99.90
2023-04-10T02:25:58.470Z,99.90
2023-04-10T02:28:25.975Z,99.90
2023-04-10T02:30:52.747Z,99.90
2023-04-10T02:33:19.506Z,99.90
2023-04-10T02:35:46.171Z,99.90
2023-04-10T02:38:13.388Z,99.90
2023-04-10T02:40:41.323Z,99.90
2023-04-10T02:43:08.005Z,99.90
2023-04-10T02:45:34.715Z,99.90
2023-04-10T02:48:01.501Z,99.90
2023-04-10T02:50:29.761Z,99.90
2023-04-10T02:52:56.992Z,99.90
2023-04-10T02:55:24.008Z,99.90
2023-04-10T02:57:51.348Z,99.90
2023-04-10T03:00:19.367Z,99.90
2023-04-10T03:02:46.239Z,99.90
2023-04-10T03:05:13.269Z,1.00
2023-04-10T03:07:39.971Z,1.00
2023-04-10T03:10:07.257Z,99.90
2023-04-10T03:12:34.209Z,99.90
2023-04-10T03:15:01.009Z,99.90
2023-04-10T03:17:27.695Z,99.90
2023-04-10T03:19:54.334Z,99.90
2023-04-10T03:22:20.990Z,1.00
2023-04-10T03:24:48.560Z,99.90
2023-04-10T03:27:16.160Z,99.90
2023-04-10T03:29:43.941Z,1.00
2023-04-10T03:32:10.639Z,1.00
2023-04-10T03:34:37.330Z,1.00
2023-04-10T03:37:04.047Z,1.00
2023-04-10T03:39:30.820Z,1.00
2023-04-10T03:41:57.560Z,99.90
2023-04-10T03:44:24.208Z,99.90
2023-04-10T03:46:50.957Z,99.90
2023-04-10T03:49:17.643Z,99.90
2023-04-10T03:51:44.376Z,99.90
2023-04-10T03:54:11.067Z,99.90
2023-04-10T03:56:37.745Z,99.90
2023-04-10T03:59:04.831Z,99.90
2023-04-10T04:01:33.639Z,99.90
2023-04-10T04:04:00.909Z,99.90
2023-04-10T04:06:28.085Z,99.90
2023-04-10T04:08:54.764Z,99.90
2023-04-10T04:11:21.500Z,99.90
2023-04-10T04:13:48.188Z,99.90
2023-04-10T04:16:15.000Z,99.90
2023-04-10T04:18:41.667Z,99.90
2023-04-10T04:21:08.557Z,99.90
2023-04-10T04:23:35.421Z,99.90
2023-04-10T04:26:02.076Z,99.90
2023-04-10T04:28:30.318Z,99.90
2023-04-10T04:30:57.195Z,99.90
2023-04-10T04:33:23.868Z,99.90
2023-04-10T04:35:51.032Z,99.90
2023-04-10T04:38:20.082Z,99.90
2023-04-10T04:40:46.825Z,99.90
2023-04-10T04:43:13.542Z,99.90
2023-04-10T04:45:40.230Z,99.90
2023-04-10T04:48:07.024Z,99.90
2023-04-10T04:50:33.673Z,99.90
2023-04-10T04:53:00.773Z,99.90
2023-04-10T04:55:27.482Z,99.90
2023-04-10T04:57:54.205Z,99.90
2023-04-10T05:00:21.019Z,99.90
2023-04-10T05:02:47.801Z,99.90
2023-04-10T05:05:14.511Z,99.90
2023-04-10T05:07:41.225Z,99.90
2023-04-10T05:10:09.027Z,99.90
2023-04-10T05:15:03.220Z,99.90
2023-04-10T05:17:29.897Z,99.90
2023-04-10T05:19:56.712Z,99.90
2023-04-10T05:22:23.340Z,99.90
2023-04-10T05:24:50.049Z,99.90
2023-04-10T05:27:17.956Z,99.90
2023-04-10T05:29:44.613Z,99.90
2023-04-10T05:32:11.363Z,99.90
2023-04-10T05:34:38.018Z,98.10
2023-04-10T05:37:04.715Z,99.90
2023-04-10T05:39:31.755Z,76.10
2023-04-10T05:41:58.462Z,67.60
2023-04-10T05:44:25.119Z,77.40
2023-04-10T05:46:52.940Z,35.80
2023-04-10T05:49:19.605Z,43.00
2023-04-10T05:51:50.186Z,29.60
2023-04-10T05:54:17.253Z,24.40
2023-04-10T05:56:43.942Z,6.20
2023-04-10T05:59:12.316Z,13.50
2023-04-10T06:01:40.117Z,1.00
2023-04-10T06:04:07.079Z,1.00
2023-04-10T06:06:33.996Z,1.00
2023-04-10T06:09:00.736Z,1.00
2023-04-10T06:11:27.557Z,1.00
2023-04-10T06:13:54.197Z,1.00
2023-04-10T06:16:21.371Z,1.00
2023-04-10T06:18:48.115Z,1.00
2023-04-10T06:21:14.947Z,1.00
2023-04-10T06:23:42.025Z,1.00
2023-04-10T06:26:08.892Z,1.00
2023-04-10T06:28:35.628Z,1.00
2023-04-10T06:31:04.130Z,1.00
2023-04-10T06:33:30.812Z,1.00
2023-04-10T06:35:59.490Z,1.00
2023-04-10T06:38:26.233Z,1.00
2023-04-10T06:40:52.912Z,1.00
2023-04-10T06:43:19.558Z,1.00
2023-04-10T06:45:46.454Z,1.00
2023-04-10T06:48:13.143Z,1.00
2023-04-10T06:50:39.867Z,1.00
2023-04-10T06:53:06.501Z,1.00
2023-04-10T06:55:33.162Z,1.00
2023-04-10T06:57:59.844Z,1.00
2023-04-10T07:00:27.121Z,1.00
2023-04-10T07:02:53.882Z,1.00
2023-04-10T07:05:20.963Z,1.00
2023-04-10T07:07:47.692Z,1.00
2023-04-10T07:10:14.432Z,1.00
2023-04-10T07:12:41.089Z,1.00
2023-04-10T07:15:08.473Z,1.00
2023-04-10T07:17:35.493Z,1.00
2023-04-10T07:20:02.340Z,1.00
2023-04-10T07:22:29.046Z,1.00
2023-04-10T07:24:56.319Z,1.00
2023-04-10T07:27:24.660Z,1.00
2023-04-10T07:29:54.538Z,1.00
2023-04-10T07:32:22.122Z,1.00
2023-04-10T07:34:49.023Z,1.00
2023-04-10T07:37:15.875Z,1.00
2023-04-10T07:39:42.534Z,1.00
2023-04-10T07:42:11.278Z,1.00
2023-04-10T07:44:37.970Z,1.00
2023-04-10T07:47:04.666Z,1.00
2023-04-10T07:49:31.624Z,1.00
2023-04-10T07:51:58.303Z,1.00
2023-04-10T07:54:25.032Z,1.00
2023-04-10T07:56:54.595Z,1.00
2023-04-10T07:59:21.413Z,1.00
2023-04-10T08:01:48.107Z,1.00
2023-04-10T08:04:15.048Z,1.00
2023-04-10T08:06:41.902Z,1.00
2023-04-10T08:09:08.634Z,1.00
2023-04-10T08:11:38.402Z,1.00
2023-04-10T08:14:06.863Z,1.00
2023-04-10T08:16:35.249Z,1.00
2023-04-10T08:19:02.937Z,1.00
2023-04-10T08:21:31.778Z,1.00
2023-04-10T08:24:00.744Z,1.00
2023-04-10T08:26:28.596Z,1.00
2023-04-10T08:29:00.707Z,1.00
2023-04-10T08:31:29.024Z,1.00
2023-04-10T08:33:56.966Z,1.00
2023-04-10T08:36:24.092Z,1.00
2023-04-10T08:38:50.782Z,1.00
2023-04-10T08:41:18.981Z,1.00
2023-04-10T08:43:46.679Z,1.00
2023-04-10T08:46:14.835Z,1.00
2023-04-10T08:48:55.251Z,1.00
2023-04-10T08:51:26.000Z,1.00
2023-04-10T08:53:59.006Z,1.00
2023-04-10T08:56:26.833Z,1.00
2023-04-10T08:58:53.846Z,1.00
2023-04-10T09:01:21.621Z,1.00
2023-04-10T09:03:48.757Z,1.00
2023-04-10T09:06:15.689Z,1.00
2023-04-10T09:08:42.416Z,1.00
2023-04-10T09:11:09.152Z,1.00
2023-04-10T09:13:40.654Z,1.00
2023-04-10T09:16:08.944Z,1.00
2023-04-10T09:18:50.763Z,1.00
2023-04-10T09:21:21.757Z,1.00
2023-04-10T09:23:49.573Z,1.00
2023-04-10T09:26:26.065Z,1.00
2023-04-10T09:29:02.906Z,1.00
2023-04-10T09:31:37.770Z,1.00
2023-04-10T09:34:23.333Z,1.00
2023-04-10T09:36:58.885Z,1.00
2023-04-10T09:39:43.206Z,1.00
2023-04-10T09:42:11.544Z,1.00
2023-04-10T09:44:40.539Z,1.00
2023-04-10T09:47:22.961Z,1.00
2023-04-10T09:49:52.787Z,1.00
2023-04-10T09:52:27.881Z,1.00
2023-04-10T09:54:59.343Z,1.00
2023-04-10T09:57:29.548Z,1.00
2023-04-10T09:59:58.542Z,1.00
2023-04-10T10:02:28.411Z,1.00
2023-04-10T10:04:57.072Z,1.00
2023-04-10T10:07:24.480Z,1.00
2023-04-10T10:09:53.030Z,1.00
2023-04-10T10:12:24.161Z,1.00
2023-04-10T10:14:57.228Z,1.00
2023-04-10T10:17:27.800Z,1.00
2023-04-10T10:20:07.346Z,1.00
2023-04-10T10:22:35.008Z,1.00
2023-04-10T10:25:03.009Z,1.00
2023-04-10T10:27:36.271Z,1.00
2023-04-10T10:30:12.063Z,1.00
2023-04-10T10:32:48.155Z,1.00
2023-04-10T10:35:15.468Z,1.00
2023-04-10T10:37:45.658Z,1.00
2023-04-10T10:40:28.644Z,1.00
2023-04-10T10:42:58.318Z,1.00
2023-04-10T10:45:52.444Z,1.00
2023-04-10T10:48:19.276Z,1.00
2023-04-10T10:50:58.742Z,1.00
2023-04-10T10:53:41.786Z,1.00
2023-04-10T10:56:23.112Z,1.00
2023-04-10T10:58:50.988Z,1.00
2023-04-10T11:01:18.213Z,1.00
2023-04-10T11:03:45.508Z,1.00
2023-04-10T11:06:19.190Z,1.00
2023-04-10T11:08:47.909Z,1.00
2023-04-10T11:11:16.007Z,1.00
2023-04-10T11:13:57.872Z,1.00
2023-04-10T11:16:41.970Z,1.00
2023-04-10T11:19:15.405Z,1.00
2023-04-10T11:22:04.333Z,1.00
2023-04-10T11:24:54.614Z,1.00
2023-04-10T11:27:56.642Z,1.00
2023-04-10T11:30:34.059Z,1.00
2023-04-10T11:33:02.161Z,1.00
2023-04-10T11:35:31.377Z,1.00
2023-04-10T11:38:17.929Z,1.00
2023-04-10T11:40:55.418Z,1.00
2023-04-10T11:43:22.159Z,1.00
2023-04-10T11:48:24.599Z,1.00
2023-04-10T11:50:51.287Z,1.00
2023-04-10T11:53:21.852Z,1.00
2023-04-10T11:55:48.816Z,1.00
2023-04-10T11:58:30.492Z,1.00
2023-04-10T12:00:57.837Z,1.00
2023-04-10T12:03:38.673Z,1.00
2023-04-10T12:06:09.138Z,1.00
2023-04-10T12:08:38.605Z,1.00
2023-04-10T12:11:05.562Z,1.00
2023-04-10T12:13:32.893Z,1.00
2023-04-10T12:16:02.232Z,1.00
2023-04-10T12:18:29.999Z,1.00
2023-04-10T12:20:59.476Z,1.00
2023-04-10T12:23:28.022Z,1.00
2023-04-10T12:26:09.985Z,1.00
2023-04-10T12:28:38.093Z,1.00
2023-04-10T12:31:05.476Z,1.00
2023-04-10T12:33:32.362Z,1.00
2023-04-10T12:35:59.334Z,1.00
2023-04-10T12:38:41.012Z,1.00
2023-04-10T12:41:09.513Z,1.00
2023-04-10T12:43:42.818Z,1.00
2023-04-10T12:46:10.729Z,1.00
2023-04-10T12:48:37.610Z,1.00
2023-04-10T12:51:04.529Z,1.00
2023-04-10T12:53:31.266Z,1.00
2023-04-10T12:56:01.971Z,1.00
2023-04-10T12:58:31.093Z,1.00
2023-04-10T13:00:59.731Z,1.00
2023-04-10T13:03:27.095Z,1.00
2023-04-10T13:05:54.081Z,1.00
2023-04-10T13:08:22.155Z,1.00
2023-04-10T13:10:49.482Z,1.00
2023-04-10T13:13:16.997Z,1.00
2023-04-10T13:15:43.949Z,1.00
2023-04-10T13:18:10.841Z,1.00
2023-04-10T13:20:39.632Z,1.00
2023-04-10T13:23:07.356Z,1.00
2023-04-10T13:25:36.387Z,1.00
2023-04-10T13:28:03.751Z,1.00
2023-04-10T13:30:31.161Z,1.00
2023-04-10T13:32:57.939Z,1.00
2023-04-10T13:35:24.760Z,1.00
2023-04-10T13:37:54.078Z,1.00
2023-04-10T13:40:21.404Z,1.00
2023-04-10T13:42:48.821Z,1.00
2023-04-10T13:45:15.952Z,1.00
2023-04-10T13:47:43.664Z,1.00
2023-04-10T13:50:10.898Z,1.00
2023-04-10T13:52:37.621Z,1.00
2023-04-10T13:55:04.771Z,1.00
2023-04-10T13:57:31.650Z,1.00
2023-04-10T13:59:58.293Z,1.00
2023-04-10T14:02:25.161Z,1.00
2023-04-10T14:04:51.960Z,1.00
2023-04-10T14:07:20.008Z,1.00
2023-04-10T14:09:47.209Z,1.00
2023-04-10T14:12:16.286Z,1.00
2023-04-10T14:14:44.140Z,1.00
2023-04-10T14:17:10.923Z,1.00
2023-04-10T14:19:39.089Z,1.00
2023-04-10T14:22:06.281Z,1.00
2023-04-10T14:24:33.361Z,1.00
2023-04-10T14:27:01.879Z,1.00
2023-04-10T14:29:37.370Z,1.00
2023-04-10T14:32:06.105Z,1.00
2023-04-10T14:34:32.947Z,1.00
2023-04-10T14:36:59.679Z,1.00
2023-04-10T14:39:26.692Z,1.00
2023-04-10T14:41:53.368Z,1.00
2023-04-10T14:44:20.121Z,1.00
2023-04-10T14:46:46.885Z,1.00
2023-04-10T14:49:14.752Z,1.00
2023-04-10T14:51:45.709Z,1.00
2023-04-10T14:54:12.478Z,1.00
2023-04-10T14:56:39.313Z,1.00
2023-04-10T14:59:07.039Z,1.00
2023-04-10T15:01:35.382Z,1.00
2023-04-10T15:04:02.622Z,1.00
2023-04-10T15:06:30.004Z,1.00
2023-04-10T15:08:56.692Z,1.00
2023-04-10T15:11:23.564Z,1.00
2023-04-10T15:13:50.399Z,1.00
2023-04-10T15:16:17.784Z,1.00
2023-04-10T15:18:48.352Z,1.00
2023-04-10T15:21:15.748Z,1.00
2023-04-10T15:23:42.572Z,1.00
2023-04-10T15:26:15.635Z,1.00
2023-04-10T15:28:45.410Z,1.00
2023-04-10T15:31:12.093Z,1.00
2023-04-10T15:33:39.903Z,1.00
2023-04-10T15:36:07.906Z,1.00
2023-04-10T15:38:35.955Z,1.00
2023-04-10T15:41:09.243Z,1.00
2023-04-10T15:43:36.405Z,1.00
2023-04-10T15:46:03.665Z,1.00
2023-04-10T15:48:30.778Z,1.00
2023-04-10T15:50:57.570Z,1.00
2023-04-10T15:53:24.301Z,1.00
2023-04-10T15:55:51.088Z,1.00
2023-04-10T15:58:17.739Z,1.00
2023-04-10T16:00:44.465Z,1.00
2023-04-10T16:03:11.194Z,1.00
2023-04-10T16:05:37.950Z,1.00
2023-04-10T16:08:04.729Z,1.00
2023-04-10T16:10:31.424Z,1.00
2023-04-10T16:13:03.874Z,1.00
2023-04-10T16:15:33.266Z,1.00
2023-04-10T16:18:00.473Z,1.00
2023-04-10T16:20:27.501Z,1.00
2023-04-10T16:22:54.369Z,1.00
2023-04-10T16:25:22.031Z,1.00
2023-04-10T16:27:49.833Z,1.00
2023-04-10T16:30:18.342Z,1.00
2023-04-10T16:32:45.264Z,1.00
2023-04-10T16:35:11.972Z,1.00
2023-04-10T16:37:38.821Z,1.00
2023-04-10T16:40:06.191Z,1.00
2023-04-10T16:42:32.857Z,1.00
2023-04-10T16:44:59.667Z,1.00
2023-04-10T16:47:26.327Z,1.00
2023-04-10T16:49:53.036Z,1.00
2023-04-10T16:52:19.714Z,1.00
2023-04-10T16:54:46.352Z,1.00
2023-04-10T16:57:13.078Z,1.00
2023-04-10T16:59:39.709Z,1.00
2023-04-10T17:02:06.428Z,1.00
2023-04-10T17:04:33.115Z,1.00
2023-04-10T17:06:59.792Z,1.00
2023-04-10T17:09:27.190Z,1.00
2023-04-10T17:11:54.085Z,1.00
2023-04-10T17:14:21.149Z,1.00
2023-04-10T17:16:47.947Z,1.00
2023-04-10T17:19:15.015Z,1.00
2023-04-10T17:21:41.682Z,1.00
2023-04-10T17:24:08.363Z,1.00
2023-04-10T17:26:35.158Z,1.00
2023-04-10T17:29:01.964Z,1.00
2023-04-10T17:31:28.835Z,1.00
2023-04-10T17:33:55.590Z,1.00
2023-04-10T17:36:22.311Z,1.00
2023-04-10T17:38:53.647Z,1.00
2023-04-10T17:41:20.935Z,1.00
2023-04-10T17:43:48.557Z,1.00
2023-04-10T17:46:16.053Z,1.00
2023-04-10T17:48:45.723Z,1.00
2023-04-10T17:51:12.529Z,1.00
2023-04-10T17:53:39.231Z,1.00
2023-04-10T17:56:06.363Z,1.00
2023-04-10T17:58:33.069Z,1.00
2023-04-10T18:00:59.805Z,1.00
2023-04-10T18:03:26.598Z,1.00
2023-04-10T18:05:53.374Z,1.00
2023-04-10T18:08:20.095Z,1.00
2023-04-10T18:10:46.817Z,1.00
2023-04-10T18:13:13.475Z,1.00
2023-04-10T18:15:40.288Z,1.00
2023-04-10T18:18:07.092Z,1.00
2023-04-10T18:20:35.106Z,1.00
2023-04-10T18:23:04.047Z,1.00
2023-04-10T18:25:31.309Z,1.00
2023-04-10T18:28:13.724Z,1.00
2023-04-10T18:30:41.754Z,1.00
2023-04-10T18:33:11.006Z,1.00
2023-04-10T18:35:38.386Z,1.00
2023-04-10T18:38:05.185Z,1.00
2023-04-10T18:40:31.894Z,1.00
2023-04-10T18:42:59.719Z,1.00
2023-04-10T18:45:26.414Z,1.00
2023-04-10T18:47:53.183Z,1.00
2023-04-10T18:50:19.893Z,1.00
2023-04-10T18:52:46.791Z,1.00
2023-04-10T18:55:13.536Z,1.00
2023-04-10T18:57:40.228Z,1.00
2023-04-10T19:00:08.240Z,1.00
2023-04-10T19:02:35.246Z,1.00
2023-04-10T19:05:02.085Z,1.00
2023-04-10T19:07:28.804Z,1.00
2023-04-10T19:09:55.558Z,1.00
2023-04-10T19:12:22.353Z,48.30
2023-04-10T19:14:49.054Z,35.40
2023-04-10T19:17:15.916Z,90.00
2023-04-10T19:19:42.894Z,97.30
2023-04-10T19:22:09.627Z,99.90
2023-04-10T19:24:36.306Z,99.90
2023-04-10T19:27:03.004Z,99.90
2023-04-10T19:29:30.952Z,99.90
2023-04-10T19:31:57.707Z,99.90
2023-04-10T19:34:24.536Z,99.90
2023-04-10T19:36:51.208Z,99.90
2023-04-10T19:39:17.955Z,99.90
2023-04-10T19:41:44.789Z,99.90
2023-04-10T19:44:11.558Z,99.90
2023-04-10T19:46:38.331Z,99.90
2023-04-10T19:49:05.508Z,99.90
2023-04-10T19:51:32.321Z,1.00
2023-04-10T19:53:59.234Z,1.00
2023-04-10T19:56:27.676Z,1.00
2023-04-10T19:58:54.538Z,1.00
2023-04-10T20:01:24.044Z,1.00
2023-04-10T20:03:51.130Z,10.30
2023-04-10T20:06:18.051Z,99.90
2023-04-10T20:08:44.822Z,99.90
2023-04-10T20:11:11.544Z,99.90
2023-04-10T20:13:39.999Z,99.90
2023-04-10T20:16:07.733Z,99.90
2023-04-10T20:18:34.615Z,99.90
2023-04-10T20:21:01.529Z,99.90
2023-04-10T20:23:28.230Z,1.00
2023-04-10T20:25:54.913Z,1.00
2023-04-10T20:28:21.579Z,1.00
2023-04-10T20:30:48.219Z,99.90
2023-04-10T20:33:14.954Z,1.00
2023-04-10T20:35:41.900Z,99.90
2023-04-10T20:38:08.657Z,1.00
2023-04-10T20:40:35.953Z,1.00
2023-04-10T20:43:02.765Z,1.00
2023-04-10T20:45:29.469Z,99.90
2023-04-10T20:47:57.711Z,42.60
2023-04-10T20:50:24.645Z,99.90
2023-04-10T20:52:51.366Z,99.90
2023-04-10T20:55:18.073Z,99.90
2023-04-10T20:57:44.736Z,99.90
2023-04-10T21:00:12.048Z,99.90
2023-04-10T21:02:38.962Z,99.90
2023-04-10T21:05:06.309Z,99.90
2023-04-10T21:07:33.320Z,99.90
2023-04-10T21:10:00.261Z,99.90
2023-04-10T21:12:26.969Z,99.90
2023-04-10T21:14:53.668Z,99.90
2023-04-10T21:17:20.435Z,99.90
2023-04-10T21:19:47.145Z,99.90
2023-04-10T21:22:13.911Z,99.90
2023-04-10T21:24:40.572Z,99.90
2023-04-10T21:27:08.014Z,99.90
2023-04-10T21:29:34.797Z,99.90
2023-04-10T21:32:01.575Z,99.90
2023-04-10T21:34:28.448Z,99.90
2023-04-10T21:36:55.262Z,99.90
2023-04-10T21:39:22.032Z,99.90
2023-04-10T21:41:48.675Z,99.90
2023-04-10T21:44:15.415Z,99.90
2023-04-10T21:46:42.156Z,99.90
2023-04-10T21:49:08.817Z,99.90
2023-04-10T21:51:35.646Z,99.90
2023-04-10T21:54:02.404Z,99.90
2023-04-10T21:56:29.085Z,99.90
2023-04-10T21:58:56.006Z,99.90
2023-04-10T22:01:22.840Z,99.90
2023-04-10T22:03:50.583Z,99.90
2023-04-10T22:06:17.624Z,99.90
2023-04-10T22:08:44.726Z,99.90
2023-04-10T22:11:11.415Z,99.90
2023-04-10T22:13:38.158Z,99.90
2023-04-10T22:16:06.150Z,99.90
2023-04-10T22:18:33.128Z,99.90
2023-04-10T22:20:59.806Z,99.90
2023-04-10T22:23:26.734Z,99.90
2023-04-10T22:25:53.500Z,99.90
2023-04-10T22:28:20.248Z,99.90
2023-04-10T22:30:47.018Z,99.90
2023-04-10T22:33:13.680Z,99.90
2023-04-10T22:35:40.683Z,99.90
2023-04-10T22:38:07.758Z,99.90
2023-04-10T22:40:34.519Z,99.90
2023-04-10T22:43:01.222Z,99.90
2023-04-10T22:45:27.879Z,99.90
2023-04-10T22:47:54.675Z,99.90
2023-04-10T22:50:21.493Z,99.90
2023-04-10T22:52:48.240Z,99.90
2023-04-10T22:55:15.003Z,99.90
2023-04-10T22:57:41.686Z,99.90
2023-04-10T23:00:08.899Z,99.90
2023-04-10T23:02:35.871Z,99.90
2023-04-10T23:05:02.860Z,99.90
2023-04-10T23:07:29.610Z,99.90
2023-04-10T23:09:56.347Z,99.90
2023-04-10T23:12:23.097Z,99.90
2023-04-10T23:14:49.808Z,99.90
2023-04-10T23:17:16.456Z,99.90
2023-04-10T23:19:43.187Z,99.90
2023-04-10T23:22:09.869Z,99.90
2023-04-10T23:24:36.622Z,99.90
2023-04-10T23:27:07.962Z,99.90
2023-04-10T23:29:35.119Z,99.90
2023-04-10T23:32:01.799Z,99.90
2023-04-10T23:34:28.533Z,99.90
2023-04-10T23:36:55.777Z,99.90
2023-04-10T23:39:22.489Z,99.90
2023-04-10T23:41:49.220Z,99.90
2023-04-10T23:44:15.871Z,99.90
2023-04-10T23:46:42.656Z,99.90
2023-04-10T23:49:09.351Z,99.90
2023-04-10T23:51:36.057Z,99.90
2023-04-10T23:54:02.772Z,99.90
2023-04-10T23:56:30.948Z,99.90
2023-04-10T23:58:57.833Z,99.90
