createdAt,value
2019-05-28T00:00:57.873Z,71.49
2019-05-28T00:03:27.297Z,72.67
2019-05-28T00:05:56.686Z,73.95
2019-05-28T00:08:26.202Z,75.64
2019-05-28T00:10:55.520Z,77.50
2019-05-28T00:13:31.884Z,78.72
2019-05-28T00:16:01.284Z,79.22
2019-05-28T00:18:30.655Z,79.85
2019-05-28T00:21:00.024Z,80.29
2019-05-28T00:23:29.402Z,80.39
2019-05-28T00:25:58.765Z,80.38
2019-05-28T00:28:28.192Z,80.31
2019-05-28T00:30:57.496Z,80.55
2019-05-28T00:33:26.851Z,80.44
2019-05-28T00:35:56.115Z,79.56
2019-05-28T00:38:25.426Z,79.60
2019-05-28T00:40:54.786Z,80.91
2019-05-28T00:43:37.678Z,80.43
2019-05-28T00:46:07.224Z,80.54
2019-05-28T00:48:36.586Z,80.44
2019-05-28T00:51:06.364Z,80.72
2019-05-28T00:53:35.751Z,81.25
2019-05-28T00:56:05.707Z,81.11
2019-05-28T00:58:36.113Z,81.37
2019-05-28T01:01:06.237Z,82.27
2019-05-28T01:03:35.520Z,82.44
2019-05-28T01:06:04.982Z,82.70
2019-05-28T01:08:34.737Z,83.46
2019-05-28T01:11:04.150Z,82.27
2019-05-28T01:13:33.476Z,82.56
2019-05-28T01:16:02.773Z,82.83
2019-05-28T01:18:32.132Z,82.34
2019-05-28T01:21:01.548Z,82.34
2019-05-28T01:23:30.847Z,83.14
2019-05-28T01:26:00.086Z,83.05
2019-05-28T01:28:36.941Z,83.20
2019-05-28T01:31:06.301Z,83.32
2019-05-28T01:33:35.613Z,83.20
2019-05-28T01:36:05.553Z,83.74
2019-05-28T01:38:34.849Z,83.73
2019-05-28T01:41:04.202Z,83.44
2019-05-28T01:43:33.567Z,83.32
2019-05-28T01:46:02.849Z,83.50
2019-05-28T01:48:32.169Z,83.42
2019-05-28T01:51:01.498Z,83.79
2019-05-28T01:53:30.719Z,83.33
2019-05-28T01:56:00.004Z,83.26
2019-05-28T01:58:29.398Z,83.28
2019-05-28T02:01:12.417Z,83.39
2019-05-28T02:03:29.883Z,83.95
2019-05-28T02:05:59.188Z,84.71
2019-05-28T02:08:28.417Z,84.04
2019-05-28T02:10:57.686Z,84.04
2019-05-28T02:13:42.103Z,84.43
2019-05-28T02:16:11.475Z,85.14
2019-05-28T02:18:40.752Z,85.46
2019-05-28T02:21:10.076Z,85.93
2019-05-28T02:23:39.471Z,86.18
2019-05-28T02:26:08.979Z,86.10
2019-05-28T02:28:38.370Z,85.44
2019-05-28T02:31:07.781Z,85.33
2019-05-28T02:33:37.183Z,85.52
2019-05-28T02:36:06.580Z,85.43
2019-05-28T02:38:35.794Z,85.23
2019-05-28T02:41:05.184Z,85.25
2019-05-28T02:43:46.806Z,85.27
2019-05-28T02:46:16.183Z,85.06
2019-05-28T02:48:45.523Z,84.18
2019-05-28T02:51:15.214Z,84.26
2019-05-28T02:53:44.573Z,83.82
2019-05-28T02:56:17.161Z,83.66
2019-05-28T02:58:48.114Z,84.06
2019-05-28T03:01:18.915Z,84.26
2019-05-28T03:03:50.272Z,84.60
2019-05-28T03:06:22.398Z,84.52
2019-05-28T03:08:54.665Z,84.56
2019-05-28T03:11:24.120Z,85.02
2019-05-28T03:13:53.917Z,84.88
2019-05-28T03:16:26.191Z,85.31
2019-05-28T03:18:58.449Z,85.68
2019-05-28T03:21:29.754Z,85.92
2019-05-28T03:24:01.318Z,86.03
2019-05-28T03:26:31.109Z,85.88
2019-05-28T03:29:00.877Z,86.37
2019-05-28T03:31:30.427Z,85.93
2019-05-28T03:33:59.745Z,86.36
2019-05-28T03:36:31.603Z,86.61
2019-05-28T03:39:01.277Z,86.80
2019-05-28T03:41:30.606Z,87.20
2019-05-28T03:43:59.972Z,86.85
2019-05-28T03:46:29.321Z,86.85
2019-05-28T03:48:58.713Z,85.86
2019-05-28T03:51:28.099Z,85.75
2019-05-28T03:53:57.424Z,85.84
2019-05-28T03:56:26.823Z,85.52
2019-05-28T03:58:56.187Z,85.53
2019-05-28T04:01:25.602Z,84.86
2019-05-28T04:03:55.138Z,84.62
2019-05-28T04:06:24.344Z,84.52
2019-05-28T04:08:53.644Z,84.26
2019-05-28T04:11:22.965Z,83.79
2019-05-28T04:13:52.198Z,83.67
2019-05-28T04:16:23.210Z,84.13
2019-05-28T04:18:52.609Z,84.41
2019-05-28T04:21:21.895Z,84.46
2019-05-28T04:23:51.676Z,84.63
2019-05-28T04:26:21.060Z,84.74
2019-05-28T04:28:53.470Z,84.88
2019-05-28T04:31:23.721Z,84.66
2019-05-28T04:33:53.151Z,84.37
2019-05-28T04:36:22.464Z,84.24
2019-05-28T04:38:51.797Z,84.40
2019-05-28T04:41:21.088Z,84.60
2019-05-28T04:43:50.383Z,84.44
2019-05-28T04:46:19.778Z,84.68
2019-05-28T04:48:49.144Z,84.23
2019-05-28T04:51:18.520Z,83.99
2019-05-28T04:53:47.967Z,84.53
2019-05-28T04:56:17.373Z,84.00
2019-05-28T04:58:58.957Z,83.03
2019-05-28T05:01:28.263Z,82.12
2019-05-28T05:03:57.644Z,81.83
2019-05-28T05:06:26.892Z,81.61
2019-05-28T05:08:56.188Z,81.14
2019-05-28T05:11:25.418Z,80.45
2019-05-28T05:13:54.807Z,79.93
2019-05-28T05:16:24.028Z,79.36
2019-05-28T05:18:53.397Z,79.01
2019-05-28T05:21:22.719Z,78.70
2019-05-28T05:23:52.077Z,78.57
2019-05-28T05:26:21.436Z,77.95
2019-05-28T05:28:50.718Z,77.94
2019-05-28T05:31:20.082Z,77.68
2019-05-28T05:33:49.306Z,77.67
2019-05-28T05:36:18.715Z,77.80
2019-05-28T05:38:48.008Z,77.26
2019-05-28T05:41:17.282Z,77.36
2019-05-28T05:44:02.134Z,77.69
2019-05-28T05:46:31.471Z,77.54
2019-05-28T05:49:00.812Z,76.81
2019-05-28T05:51:30.211Z,77.63
2019-05-28T05:53:59.575Z,77.72
2019-05-28T05:56:28.936Z,77.81
2019-05-28T05:58:58.314Z,77.08
2019-05-28T06:01:27.652Z,76.39
2019-05-28T06:03:56.846Z,76.53
2019-05-28T06:06:26.114Z,76.27
2019-05-28T06:08:55.410Z,76.04
2019-05-28T06:11:24.707Z,75.93
2019-05-28T06:14:03.177Z,76.15
2019-05-28T06:16:32.547Z,75.47
2019-05-28T06:19:01.915Z,74.88
2019-05-28T06:21:31.241Z,74.92
2019-05-28T06:24:00.694Z,73.38
2019-05-28T06:26:29.991Z,73.48
2019-05-28T06:28:59.381Z,73.20
2019-05-28T06:31:28.907Z,73.21
2019-05-28T06:33:58.561Z,72.85
2019-05-28T06:36:27.910Z,73.13
2019-05-28T06:38:57.200Z,73.28
2019-05-28T06:41:26.482Z,72.86
2019-05-28T06:44:09.297Z,73.09
2019-05-28T06:46:38.614Z,72.17
2019-05-28T06:49:08.069Z,72.15
2019-05-28T06:51:37.347Z,71.96
2019-05-28T06:54:06.763Z,72.14
2019-05-28T06:56:36.136Z,71.78
2019-05-28T06:59:08.270Z,71.83
2019-05-28T07:01:37.881Z,72.24
2019-05-28T07:04:13.763Z,72.00
2019-05-28T07:06:38.206Z,72.30
2019-05-28T07:09:07.817Z,72.51
2019-05-28T07:11:37.197Z,72.60
2019-05-28T07:14:06.582Z,72.24
2019-05-28T07:16:52.041Z,72.62
2019-05-28T07:19:23.407Z,72.91
2019-05-28T07:21:38.813Z,73.05
2019-05-28T07:24:08.259Z,72.55
2019-05-28T07:26:37.871Z,72.86
2019-05-28T07:29:07.245Z,72.38
2019-05-28T07:31:36.549Z,72.33
2019-05-28T07:34:05.961Z,71.70
2019-05-28T07:36:35.407Z,70.53
2019-05-28T07:39:06.714Z,69.85
2019-05-28T07:41:36.013Z,69.01
2019-05-28T07:44:05.489Z,67.88
2019-05-28T07:46:34.898Z,67.30
2019-05-28T07:49:04.324Z,66.15
2019-05-28T07:51:33.659Z,65.63
2019-05-28T07:54:03.324Z,63.17
2019-05-28T07:56:32.664Z,63.24
2019-05-28T07:59:13.963Z,62.71
2019-05-28T08:01:43.320Z,61.34
2019-05-28T08:04:12.692Z,61.05
2019-05-28T08:06:54.264Z,59.53
2019-05-28T08:09:14.154Z,57.90
2019-05-28T08:11:43.524Z,58.27
2019-05-28T08:14:13.141Z,58.43
2019-05-28T08:16:52.335Z,58.48
2019-05-28T08:19:13.598Z,58.76
2019-05-28T08:21:42.992Z,58.45
2019-05-28T08:24:13.355Z,58.75
2019-05-28T08:26:43.098Z,59.45
2019-05-28T08:29:12.438Z,58.81
2019-05-28T08:31:41.808Z,58.65
2019-05-28T08:34:11.227Z,58.63
2019-05-28T08:36:40.535Z,58.50
2019-05-28T08:39:09.898Z,58.48
2019-05-28T08:41:39.401Z,58.45
2019-05-28T08:44:14.665Z,58.38
2019-05-28T08:46:44.095Z,58.57
2019-05-28T08:49:13.496Z,58.67
2019-05-28T08:51:42.862Z,58.83
2019-05-28T08:54:12.260Z,58.23
2019-05-28T08:56:41.787Z,57.29
2019-05-28T08:59:11.155Z,57.47
2019-05-28T09:01:40.466Z,57.17
2019-05-28T09:04:09.871Z,56.19
2019-05-28T09:06:39.086Z,55.66
2019-05-28T09:09:08.534Z,55.43
2019-05-28T09:11:38.739Z,54.85
2019-05-28T09:14:17.528Z,54.73
2019-05-28T09:16:46.855Z,55.29
2019-05-28T09:19:16.157Z,53.71
2019-05-28T09:21:45.450Z,54.53
2019-05-28T09:24:14.847Z,54.18
2019-05-28T09:26:44.324Z,53.44
2019-05-28T09:29:13.906Z,53.21
2019-05-28T09:31:43.314Z,54.32
2019-05-28T09:34:12.684Z,53.67
2019-05-28T09:36:42.054Z,53.19
2019-05-28T09:39:11.394Z,53.78
2019-05-28T09:41:40.695Z,53.31
2019-05-28T09:44:18.227Z,53.61
2019-05-28T09:46:47.465Z,53.45
2019-05-28T09:49:16.793Z,53.51
2019-05-28T09:51:46.167Z,52.94
2019-05-28T09:54:15.539Z,53.57
2019-05-28T09:56:45.028Z,52.61
2019-05-28T09:59:14.551Z,51.96
2019-05-28T10:01:44.186Z,51.20
2019-05-28T10:04:13.701Z,51.19
2019-05-28T10:06:43.099Z,50.79
2019-05-28T10:09:12.725Z,51.08
2019-05-28T10:11:42.104Z,50.63
2019-05-28T10:14:11.640Z,50.54
2019-05-28T10:16:40.993Z,51.69
2019-05-28T10:19:11.083Z,51.13
2019-05-28T10:21:40.495Z,51.61
2019-05-28T10:24:09.862Z,51.65
2019-05-28T10:26:39.412Z,51.41
2019-05-28T10:29:08.974Z,50.33
2019-05-28T10:31:38.432Z,50.58
2019-05-28T10:34:07.904Z,50.52
2019-05-28T10:36:38.170Z,50.62
2019-05-28T10:39:09.334Z,51.36
2019-05-28T10:41:38.774Z,50.75
2019-05-28T10:44:22.361Z,50.67
2019-05-28T10:46:51.730Z,50.66
2019-05-28T10:49:21.098Z,51.30
2019-05-28T10:51:50.547Z,51.92
2019-05-28T10:54:19.960Z,52.55
2019-05-28T10:56:49.522Z,52.93
2019-05-28T10:59:19.071Z,52.22
2019-05-28T11:01:48.808Z,52.55
2019-05-28T11:04:18.345Z,52.51
2019-05-28T11:06:51.767Z,51.53
2019-05-28T11:09:18.865Z,51.18
2019-05-28T11:11:48.365Z,50.76
2019-05-28T11:14:17.953Z,49.75
2019-05-28T11:16:47.280Z,48.81
2019-05-28T11:19:16.668Z,48.26
2019-05-28T11:21:46.055Z,46.36
2019-05-28T11:24:15.360Z,44.59
2019-05-28T11:26:44.722Z,44.02
2019-05-28T11:29:23.137Z,42.68
2019-05-28T11:31:52.506Z,43.33
2019-05-28T11:34:21.886Z,43.71
2019-05-28T11:37:06.254Z,43.61
2019-05-28T11:39:22.206Z,43.73
2019-05-28T11:41:51.556Z,42.53
2019-05-28T11:44:20.883Z,42.25
2019-05-28T11:46:50.478Z,41.96
2019-05-28T11:49:19.901Z,43.15
2019-05-28T11:51:49.204Z,42.47
2019-05-28T11:54:18.701Z,43.23
2019-05-28T11:56:47.971Z,42.60
2019-05-28T11:59:29.336Z,41.50
2019-05-28T12:01:59.509Z,39.41
2019-05-28T12:04:29.038Z,36.95
2019-05-28T12:06:58.364Z,37.38
2019-05-28T12:09:28.176Z,36.02
2019-05-28T12:11:57.744Z,35.86
2019-05-28T12:14:27.491Z,36.61
2019-05-28T12:16:56.880Z,36.90
2019-05-28T12:19:26.272Z,37.71
2019-05-28T12:21:55.661Z,36.54
2019-05-28T12:24:28.262Z,38.63
2019-05-28T12:26:56.131Z,38.08
2019-05-28T12:29:28.288Z,37.21
2019-05-28T12:31:57.828Z,37.26
2019-05-28T12:34:27.426Z,37.27
2019-05-28T12:36:56.911Z,39.50
2019-05-28T12:39:26.226Z,39.71
2019-05-28T12:42:03.057Z,39.65
2019-05-28T12:44:41.045Z,40.14
2019-05-28T12:46:57.622Z,41.04
2019-05-28T12:49:26.908Z,41.08
2019-05-28T12:51:56.248Z,42.11
2019-05-28T12:54:25.629Z,43.94
2019-05-28T12:56:55.013Z,45.04
2019-05-28T12:59:24.708Z,45.67
2019-05-28T13:01:54.144Z,46.80
2019-05-28T13:04:23.566Z,47.01
2019-05-28T13:06:52.847Z,52.06
2019-05-28T13:09:22.206Z,53.95
2019-05-28T13:11:51.589Z,57.06
2019-05-28T13:14:21.958Z,59.27
2019-05-28T13:16:51.363Z,60.03
2019-05-28T13:19:20.705Z,62.20
2019-05-28T13:21:50.023Z,62.70
2019-05-28T13:24:19.395Z,63.87
2019-05-28T13:26:48.781Z,66.95
2019-05-28T13:29:18.174Z,67.07
2019-05-28T13:31:47.485Z,69.85
2019-05-28T13:34:16.793Z,70.82
2019-05-28T13:36:46.091Z,68.75
2019-05-28T13:39:15.465Z,70.13
2019-05-28T13:41:44.868Z,68.86
2019-05-28T13:44:14.306Z,70.16
2019-05-28T13:46:43.706Z,65.98
2019-05-28T13:49:13.124Z,65.23
2019-05-28T13:51:42.665Z,64.39
2019-05-28T13:54:12.977Z,62.55
2019-05-28T13:56:42.380Z,60.84
2019-05-28T13:59:11.750Z,59.52
2019-05-28T14:01:41.181Z,59.43
2019-05-28T14:04:10.598Z,58.65
2019-05-28T14:06:44.148Z,58.62
2019-05-28T14:09:11.113Z,59.35
2019-05-28T14:11:40.543Z,55.14
2019-05-28T14:14:09.903Z,54.69
2019-05-28T14:16:39.211Z,55.56
2019-05-28T14:19:08.880Z,54.42
2019-05-28T14:21:38.243Z,54.18
2019-05-28T14:24:07.619Z,50.92
2019-05-28T14:26:37.019Z,49.87
2019-05-28T14:29:06.475Z,48.73
2019-05-28T14:31:35.839Z,49.19
2019-05-28T14:34:05.549Z,48.25
2019-05-28T14:36:34.786Z,46.87
2019-05-28T14:39:05.521Z,46.50
2019-05-28T14:41:34.916Z,43.83
2019-05-28T14:44:05.087Z,45.13
2019-05-28T14:46:34.532Z,42.99
2019-05-28T14:49:07.746Z,42.12
2019-05-28T14:51:36.147Z,41.85
2019-05-28T14:54:05.600Z,39.47
2019-05-28T14:56:35.153Z,41.13
2019-05-28T14:59:04.919Z,40.57
2019-05-28T15:01:34.295Z,42.41
2019-05-28T15:04:03.755Z,43.09
2019-05-28T15:06:33.245Z,41.81
2019-05-28T15:09:19.502Z,41.23
2019-05-28T15:11:33.698Z,42.32
2019-05-28T15:14:02.978Z,42.76
2019-05-28T15:16:32.505Z,43.30
2019-05-28T15:19:05.071Z,43.39
2019-05-28T15:21:34.441Z,44.39
2019-05-28T15:24:03.789Z,46.76
2019-05-28T15:26:33.104Z,47.73
2019-05-28T15:29:02.784Z,48.95
2019-05-28T15:31:32.153Z,49.82
2019-05-28T15:34:02.118Z,51.00
2019-05-28T15:36:31.483Z,51.07
2019-05-28T15:39:00.858Z,51.23
2019-05-28T15:41:30.210Z,49.98
2019-05-28T15:43:59.657Z,49.23
2019-05-28T15:46:29.143Z,48.60
2019-05-28T15:48:58.814Z,48.41
2019-05-28T15:51:28.480Z,48.33
2019-05-28T15:53:59.125Z,49.16
2019-05-28T15:56:28.672Z,49.47
2019-05-28T15:58:58.016Z,49.71
2019-05-28T16:01:27.533Z,47.75
2019-05-28T16:03:57.295Z,47.95
2019-05-28T16:06:26.665Z,47.55
2019-05-28T16:08:56.055Z,47.55
2019-05-28T16:11:25.461Z,47.10
2019-05-28T16:13:54.907Z,47.42
2019-05-28T16:16:24.478Z,46.42
2019-05-28T16:18:53.994Z,47.25
2019-05-28T16:21:23.474Z,45.06
2019-05-28T16:23:52.877Z,45.64
2019-05-28T16:26:22.330Z,45.64
2019-05-28T16:28:51.795Z,43.20
2019-05-28T16:31:21.497Z,43.17
2019-05-28T16:33:50.876Z,42.39
2019-05-28T16:36:20.195Z,41.90
2019-05-28T16:38:49.571Z,41.53
2019-05-28T16:41:19.039Z,41.59
2019-05-28T16:43:48.416Z,42.06
2019-05-28T16:46:17.809Z,42.41
2019-05-28T16:48:47.223Z,42.83
2019-05-28T16:51:16.790Z,43.18
2019-05-28T16:53:58.649Z,43.67
2019-05-28T16:56:28.791Z,44.32
2019-05-28T16:58:58.337Z,45.01
2019-05-28T17:01:27.713Z,44.03
2019-05-28T17:03:57.058Z,44.85
2019-05-28T17:06:26.427Z,45.53
2019-05-28T17:08:55.816Z,45.42
2019-05-28T17:11:27.941Z,45.64
2019-05-28T17:13:56.445Z,45.43
2019-05-28T17:16:28.767Z,45.35
2019-05-28T17:18:58.108Z,44.89
2019-05-28T17:21:27.479Z,44.82
2019-05-28T17:23:56.930Z,44.71
2019-05-28T17:26:29.072Z,45.25
2019-05-28T17:28:58.747Z,45.39
2019-05-28T17:31:28.029Z,45.16
2019-05-28T17:33:57.361Z,45.94
2019-05-28T17:36:26.655Z,46.54
2019-05-28T17:38:56.074Z,46.54
2019-05-28T17:41:25.387Z,46.08
2019-05-28T17:43:54.771Z,45.96
2019-05-28T17:46:24.084Z,46.86
2019-05-28T17:48:53.516Z,46.44
2019-05-28T17:51:22.946Z,46.11
2019-05-28T17:53:52.345Z,46.75
2019-05-28T17:56:21.732Z,45.95
2019-05-28T17:58:51.314Z,46.93
2019-05-28T18:01:20.873Z,47.24
2019-05-28T18:03:50.197Z,46.96
2019-05-28T18:06:19.599Z,47.78
2019-05-28T18:08:49.053Z,48.63
2019-05-28T18:11:30.712Z,49.05
2019-05-28T18:13:59.996Z,49.50
2019-05-28T18:16:29.481Z,50.30
2019-05-28T18:19:00.840Z,50.80
2019-05-28T18:21:30.153Z,53.24
2019-05-28T18:23:59.566Z,54.09
2019-05-28T18:26:28.990Z,55.01
2019-05-28T18:28:58.356Z,55.62
2019-05-28T18:31:27.758Z,55.82
2019-05-28T18:33:57.121Z,55.33
2019-05-28T18:36:26.504Z,56.64
2019-05-28T18:38:55.821Z,57.47
2019-05-28T18:41:25.127Z,58.59
2019-05-28T18:43:54.590Z,59.58
2019-05-28T18:46:24.201Z,60.05
2019-05-28T18:48:53.557Z,61.13
2019-05-28T18:51:22.960Z,61.03
2019-05-28T18:53:52.371Z,60.99
2019-05-28T18:56:21.754Z,62.75
2019-05-28T18:58:51.130Z,63.71
2019-05-28T19:01:20.544Z,64.21
2019-05-28T19:03:49.916Z,64.37
2019-05-28T19:06:19.294Z,64.47
2019-05-28T19:08:48.690Z,64.14
2019-05-28T19:11:18.123Z,63.47
2019-05-28T19:13:47.421Z,64.15
2019-05-28T19:16:16.829Z,65.21
2019-05-28T19:18:46.128Z,65.33
2019-05-28T19:21:15.523Z,66.06
2019-05-28T19:23:45.031Z,65.47
2019-05-28T19:26:14.336Z,65.48
2019-05-28T19:28:43.706Z,65.50
2019-05-28T19:31:13.100Z,65.48
2019-05-28T19:33:42.536Z,65.67
2019-05-28T19:36:13.330Z,65.61
2019-05-28T19:38:45.914Z,64.94
2019-05-28T19:41:15.274Z,65.31
2019-05-28T19:43:44.988Z,65.81
2019-05-28T19:46:14.370Z,65.45
2019-05-28T19:48:43.938Z,65.28
2019-05-28T19:51:13.409Z,65.85
2019-05-28T19:53:42.911Z,66.20
2019-05-28T19:56:12.344Z,66.01
2019-05-28T19:58:41.756Z,65.67
2019-05-28T20:01:11.518Z,66.12
2019-05-28T20:03:41.009Z,66.50
2019-05-28T20:06:10.772Z,65.71
2019-05-28T20:08:40.335Z,65.82
2019-05-28T20:11:09.698Z,65.89
2019-05-28T20:13:39.231Z,66.16
2019-05-28T20:16:08.631Z,66.42
2019-05-28T20:18:38.139Z,66.94
2019-05-28T20:21:08.164Z,66.55
2019-05-28T20:23:37.599Z,66.06
2019-05-28T20:26:07.153Z,66.67
2019-05-28T20:28:36.706Z,66.76
2019-05-28T20:31:06.111Z,66.54
2019-05-28T20:33:35.796Z,66.53
2019-05-28T20:36:05.942Z,66.82
2019-05-28T20:38:35.471Z,66.96
2019-05-28T20:41:06.046Z,66.92
2019-05-28T20:43:35.906Z,67.55
2019-05-28T20:46:06.557Z,67.43
2019-05-28T20:48:37.940Z,67.81
2019-05-28T20:51:19.633Z,67.76
2019-05-28T20:53:38.404Z,66.76
2019-05-28T20:56:07.889Z,66.91
2019-05-28T20:58:40.601Z,66.55
2019-05-28T21:01:08.662Z,65.69
2019-05-28T21:03:38.128Z,64.57
2019-05-28T21:06:07.593Z,63.51
2019-05-28T21:08:36.873Z,61.92
2019-05-28T21:11:06.291Z,60.91
2019-05-28T21:13:35.892Z,60.18
2019-05-28T21:16:05.390Z,59.38
2019-05-28T21:18:34.998Z,58.93
2019-05-28T21:21:04.484Z,58.42
2019-05-28T21:23:33.851Z,58.22
2019-05-28T21:26:03.304Z,57.94
2019-05-28T21:28:32.757Z,57.81
2019-05-28T21:31:02.318Z,57.61
2019-05-28T21:33:31.751Z,57.83
2019-05-28T21:36:01.456Z,58.20
2019-05-28T21:38:30.962Z,58.42
2019-05-28T21:41:00.375Z,58.09
2019-05-28T21:43:29.832Z,58.49
2019-05-28T21:46:00.440Z,58.22
2019-05-28T21:48:30.138Z,58.39
2019-05-28T21:51:00.781Z,58.65
2019-05-28T21:53:30.767Z,59.08
2019-05-28T21:56:01.355Z,58.97
2019-05-28T21:58:30.958Z,59.04
2019-05-28T22:01:06.197Z,59.19
2019-05-28T22:03:35.590Z,59.21
2019-05-28T22:06:05.490Z,59.02
2019-05-28T22:08:35.167Z,59.01
2019-05-28T22:11:05.122Z,59.37
2019-05-28T22:13:34.897Z,59.70
2019-05-28T22:16:04.807Z,59.31
2019-05-28T22:18:34.252Z,58.75
2019-05-28T22:21:04.530Z,58.75
2019-05-28T22:23:34.141Z,59.23
2019-05-28T22:26:05.026Z,59.91
2019-05-28T22:28:34.478Z,60.35
2019-05-28T22:31:03.975Z,60.39
2019-05-28T22:33:34.110Z,60.29
2019-05-28T22:36:03.543Z,59.66
2019-05-28T22:38:33.648Z,59.46
2019-05-28T22:41:03.022Z,59.92
2019-05-28T22:43:32.319Z,60.44
2019-05-28T22:46:01.704Z,60.53
2019-05-28T22:48:31.066Z,61.10
2019-05-28T22:51:01.469Z,61.75
2019-05-28T22:53:30.835Z,61.76
2019-05-28T22:56:00.217Z,62.48
2019-05-28T22:58:29.663Z,63.22
2019-05-28T23:00:59.027Z,63.20
2019-05-28T23:03:28.242Z,62.38
2019-05-28T23:05:57.561Z,62.54
2019-05-28T23:08:26.925Z,61.51
2019-05-28T23:10:57.020Z,61.82
2019-05-28T23:13:26.747Z,61.16
2019-05-28T23:15:56.129Z,61.92
2019-05-28T23:18:25.600Z,62.86
2019-05-28T23:20:55.093Z,65.17
2019-05-28T23:23:24.375Z,67.78
2019-05-28T23:25:53.790Z,68.94
2019-05-28T23:28:23.052Z,69.11
2019-05-28T23:30:58.505Z,70.13
2019-05-28T23:33:27.847Z,70.15
2019-05-28T23:35:57.246Z,69.64
2019-05-28T23:38:26.550Z,71.72
2019-05-28T23:40:55.923Z,71.08
2019-05-28T23:43:25.283Z,70.78
2019-05-28T23:45:54.669Z,69.58
2019-05-28T23:48:24.214Z,69.42
2019-05-28T23:50:53.606Z,70.44
2019-05-28T23:53:23.046Z,69.58
2019-05-28T23:55:52.432Z,69.11
2019-05-28T23:58:22.060Z,67.92
