createdAt,value
2022-12-15T00:04:01.960Z,-2.26
2022-12-15T00:14:21.799Z,-2.28
2022-12-15T00:24:41.705Z,-2.40
2022-12-15T00:35:01.865Z,-2.28
2022-12-15T00:45:03.159Z,-2.32
2022-12-15T00:55:22.989Z,-2.30
2022-12-15T01:05:43.049Z,-2.40
2022-12-15T01:16:02.896Z,-2.49
2022-12-15T01:26:04.223Z,-2.45
2022-12-15T01:36:05.494Z,-2.42
2022-12-15T01:46:06.748Z,-2.28
2022-12-15T01:56:07.988Z,-2.33
2022-12-15T02:06:09.410Z,-2.30
2022-12-15T02:16:10.751Z,-2.40
2022-12-15T02:26:12.101Z,-2.38
2022-12-15T02:36:13.360Z,-2.39
2022-12-15T02:46:14.686Z,-2.28
2022-12-15T02:56:15.986Z,-2.37
2022-12-15T03:06:17.447Z,-2.50
2022-12-15T03:16:18.808Z,-2.36
2022-12-15T03:26:20.079Z,-2.49
2022-12-15T03:36:22.840Z,-2.40
2022-12-15T03:46:24.139Z,-2.35
2022-12-15T03:56:25.418Z,-2.41
2022-12-15T04:06:26.696Z,-2.41
2022-12-15T04:16:27.991Z,-2.49
2022-12-15T04:26:48.173Z,-2.55
2022-12-15T04:37:09.801Z,-2.49
2022-12-15T04:47:29.685Z,-2.52
2022-12-15T04:57:49.638Z,-2.58
2022-12-15T05:08:09.617Z,-2.58
2022-12-15T05:18:29.632Z,-2.41
2022-12-15T05:28:49.612Z,-2.37
2022-12-15T05:38:51.098Z,-2.38
2022-12-15T05:48:52.393Z,-2.41
2022-12-15T05:58:53.748Z,-2.45
2022-12-15T06:08:55.088Z,-2.44
2022-12-15T06:18:56.431Z,-2.47
2022-12-15T06:28:57.739Z,-2.55
2022-12-15T06:38:58.994Z,-2.51
2022-12-15T06:49:00.247Z,-2.53
2022-12-15T06:59:01.952Z,-2.46
2022-12-15T07:09:03.385Z,-2.60
2022-12-15T07:19:04.646Z,-2.67
2022-12-15T07:29:05.930Z,-2.70
2022-12-15T07:39:08.365Z,-2.79
2022-12-15T07:49:09.721Z,-2.94
2022-12-15T07:59:11.074Z,-2.91
2022-12-15T08:09:12.388Z,-3.10
2022-12-15T08:19:13.731Z,-3.20
2022-12-15T08:29:49.474Z,-3.30
2022-12-15T08:39:36.272Z,-3.31
2022-12-15T08:49:37.547Z,-3.40
2022-12-15T08:59:38.853Z,-3.30
2022-12-15T09:09:40.126Z,-3.29
2022-12-15T09:19:41.380Z,-3.27
2022-12-15T09:29:42.643Z,-3.00
2022-12-15T09:39:43.963Z,-2.73
2022-12-15T09:49:45.401Z,-2.77
2022-12-15T09:59:46.704Z,-2.66
2022-12-15T10:09:49.337Z,-2.62
2022-12-15T10:19:51.460Z,-2.48
2022-12-15T10:29:52.796Z,-2.23
2022-12-15T10:39:54.294Z,-2.21
2022-12-15T10:49:55.808Z,-2.35
2022-12-15T10:59:57.137Z,-2.26
2022-12-15T11:09:58.388Z,-2.29
2022-12-15T11:20:02.832Z,-2.23
2022-12-15T11:30:04.673Z,-2.25
2022-12-15T11:40:07.093Z,-2.25
2022-12-15T11:50:08.375Z,-2.37
2022-12-15T12:00:09.825Z,-2.30
2022-12-15T12:10:11.106Z,-2.42
2022-12-15T12:20:12.353Z,-2.28
2022-12-15T12:30:13.626Z,-2.56
2022-12-15T12:40:15.581Z,-2.57
2022-12-15T12:50:16.918Z,-2.71
2022-12-15T13:00:18.406Z,-2.75
2022-12-15T13:10:19.770Z,-2.88
2022-12-15T13:20:21.039Z,-2.94
2022-12-15T13:30:22.306Z,-3.22
2022-12-15T13:40:24.193Z,-3.34
2022-12-15T13:50:25.458Z,-3.53
2022-12-15T14:00:26.706Z,-3.59
2022-12-15T14:10:28.006Z,-3.66
2022-12-15T14:20:29.255Z,-3.72
2022-12-15T14:30:30.893Z,-3.79
2022-12-15T14:40:32.163Z,-3.86
2022-12-15T14:50:33.842Z,-3.97
2022-12-15T15:00:35.107Z,-3.91
2022-12-15T15:10:36.394Z,-4.05
2022-12-15T15:20:37.814Z,-4.10
2022-12-15T15:30:39.525Z,-4.22
2022-12-15T15:40:40.824Z,-4.23
2022-12-15T15:50:42.076Z,-4.23
2022-12-15T16:00:43.485Z,-4.29
2022-12-15T16:10:45.388Z,-4.34
2022-12-15T16:20:46.630Z,-4.28
2022-12-15T16:30:48.004Z,-4.26
2022-12-15T16:40:49.294Z,-4.25
2022-12-15T16:50:51.979Z,-4.13
2022-12-15T17:00:56.256Z,-4.04
2022-12-15T17:10:57.528Z,-3.99
2022-12-15T17:20:58.792Z,-3.95
2022-12-15T17:31:00.520Z,-3.97
2022-12-15T17:41:01.865Z,-3.97
2022-12-15T17:51:03.373Z,-3.88
2022-12-15T18:01:04.676Z,-3.98
2022-12-15T18:11:05.953Z,-3.98
2022-12-15T18:21:07.259Z,-3.90
2022-12-15T18:31:08.577Z,-3.85
2022-12-15T18:41:09.952Z,-3.78
2022-12-15T18:51:11.190Z,-3.74
2022-12-15T19:01:12.632Z,-3.81
2022-12-15T19:11:16.976Z,-3.74
2022-12-15T19:21:37.088Z,-3.58
2022-12-15T19:31:38.367Z,-3.59
2022-12-15T19:41:39.677Z,-3.57
2022-12-15T19:51:41.763Z,-3.51
2022-12-15T20:01:43.155Z,-3.38
2022-12-15T20:11:44.522Z,-3.45
2022-12-15T20:21:45.827Z,-3.56
2022-12-15T20:31:47.313Z,-3.55
2022-12-15T20:41:48.688Z,-3.50
2022-12-15T20:51:50.703Z,-3.56
2022-12-15T21:01:52.647Z,-3.57
2022-12-15T21:11:56.698Z,-3.61
2022-12-15T21:21:57.959Z,-3.79
2022-12-15T21:31:59.212Z,-3.62
2022-12-15T21:42:00.530Z,-3.60
2022-12-15T21:52:01.856Z,-3.56
2022-12-15T22:02:03.127Z,-3.45
2022-12-15T22:12:04.551Z,-3.48
2022-12-15T22:22:05.810Z,-3.44
2022-12-15T22:32:07.063Z,-3.30
2022-12-15T22:42:08.504Z,-3.22
2022-12-15T22:52:09.784Z,-3.24
2022-12-15T23:02:11.129Z,-3.14
2022-12-15T23:12:12.438Z,-3.21
2022-12-15T23:22:13.721Z,-3.18
2022-12-15T23:32:14.997Z,-3.20
2022-12-15T23:42:16.217Z,-3.19
2022-12-15T23:52:20.717Z,-3.25
