createdAt,value
2022-09-18T00:00:05.787Z,10.17
2022-09-18T00:03:04.348Z,10.17
2022-09-18T00:05:38.696Z,10.16
2022-09-18T00:08:11.531Z,10.15
2022-09-18T00:10:46.745Z,10.14
2022-09-18T00:13:18.948Z,10.14
2022-09-18T00:15:58.452Z,10.17
2022-09-18T00:18:30.803Z,10.18
2022-09-18T00:21:08.524Z,10.19
2022-09-18T00:23:41.676Z,10.19
2022-09-18T00:26:15.309Z,10.20
2022-09-18T00:28:47.411Z,10.20
2022-09-18T00:31:22.073Z,10.19
2022-09-18T00:33:54.307Z,10.19
2022-09-18T00:36:27.210Z,10.19
2022-09-18T00:39:00.974Z,10.20
2022-09-18T00:41:35.330Z,10.19
2022-09-18T00:44:39.011Z,10.19
2022-09-18T00:47:24.300Z,10.21
2022-09-18T00:50:03.427Z,10.23
2022-09-18T00:52:45.823Z,10.23
2022-09-18T00:55:22.551Z,10.24
2022-09-18T00:57:58.699Z,10.25
2022-09-18T01:00:32.272Z,10.26
2022-09-18T01:03:04.939Z,10.25
2022-09-18T01:05:53.004Z,10.25
2022-09-18T01:08:39.544Z,10.26
2022-09-18T01:11:28.995Z,10.27
2022-09-18T01:14:14.379Z,10.26
2022-09-18T01:16:54.266Z,10.26
2022-09-18T01:19:42.364Z,10.22
2022-09-18T01:22:32.344Z,10.20
2022-09-18T01:25:18.395Z,10.19
2022-09-18T01:28:02.400Z,10.20
2022-09-18T01:30:38.126Z,10.18
2022-09-18T01:33:19.452Z,10.18
2022-09-18T01:35:58.455Z,10.19
2022-09-18T01:38:34.746Z,10.21
2022-09-18T01:41:11.294Z,10.20
2022-09-18T01:43:45.635Z,10.20
2022-09-18T01:46:21.160Z,10.20
2022-09-18T01:48:59.636Z,10.20
2022-09-18T01:51:37.497Z,10.21
2022-09-18T01:54:15.730Z,10.21
2022-09-18T01:56:53.979Z,10.20
2022-09-18T01:59:31.137Z,10.22
2022-09-18T02:02:20.007Z,10.22
2022-09-18T02:04:59.895Z,10.21
2022-09-18T02:07:40.664Z,10.21
2022-09-18T02:10:12.981Z,10.22
2022-09-18T02:12:46.834Z,10.23
2022-09-18T02:15:19.770Z,10.23
2022-09-18T02:18:03.322Z,10.22
2022-09-18T02:20:46.179Z,10.21
2022-09-18T02:23:19.390Z,10.19
2022-09-18T02:25:57.130Z,10.18
2022-09-18T02:28:31.099Z,10.17
2022-09-18T02:31:03.584Z,10.18
2022-09-18T02:33:38.933Z,10.17
2022-09-18T02:36:25.976Z,10.17
2022-09-18T02:39:08.912Z,10.17
2022-09-18T02:41:50.642Z,10.17
2022-09-18T02:44:32.144Z,10.16
2022-09-18T02:47:15.108Z,10.16
2022-09-18T02:49:57.962Z,10.17
2022-09-18T02:52:34.907Z,10.17
2022-09-18T02:55:13.039Z,10.19
2022-09-18T02:57:50.641Z,10.19
2022-09-18T03:00:23.288Z,10.21
2022-09-18T03:03:00.299Z,10.22
2022-09-18T03:05:40.185Z,10.23
2022-09-18T03:08:12.288Z,10.24
2022-09-18T03:10:44.479Z,10.24
2022-09-18T03:13:17.072Z,10.27
2022-09-18T03:15:49.231Z,10.30
2022-09-18T03:18:22.065Z,10.31
2022-09-18T03:20:54.519Z,10.33
2022-09-18T03:23:27.412Z,10.34
2022-09-18T03:26:08.762Z,10.35
2022-09-18T03:28:41.092Z,10.35
2022-09-18T03:31:13.645Z,10.37
2022-09-18T03:33:45.885Z,10.38
2022-09-18T03:36:18.685Z,10.40
2022-09-18T03:38:51.151Z,10.42
2022-09-18T03:41:24.218Z,10.43
2022-09-18T03:43:56.591Z,10.45
2022-09-18T03:46:28.862Z,10.46
2022-09-18T03:49:03.931Z,10.46
2022-09-18T03:51:38.901Z,10.46
2022-09-18T03:54:14.669Z,10.49
2022-09-18T03:56:55.631Z,10.50
2022-09-18T03:59:46.373Z,10.52
2022-09-18T04:02:38.761Z,10.52
2022-09-18T04:05:43.462Z,10.52
2022-09-18T04:08:36.658Z,10.52
2022-09-18T04:11:24.635Z,10.51
2022-09-18T04:13:58.341Z,10.49
2022-09-18T04:16:30.436Z,10.49
2022-09-18T04:19:02.970Z,10.49
2022-09-18T04:21:35.071Z,10.51
2022-09-18T04:24:07.531Z,10.52
2022-09-18T04:26:41.394Z,10.53
2022-09-18T04:29:14.250Z,10.53
2022-09-18T04:31:46.372Z,10.52
2022-09-18T04:34:20.056Z,10.54
2022-09-18T04:36:53.379Z,10.57
2022-09-18T04:39:25.567Z,10.57
2022-09-18T04:41:57.581Z,10.58
2022-09-18T04:44:30.462Z,10.60
2022-09-18T04:47:03.183Z,10.62
2022-09-18T04:49:35.506Z,10.63
2022-09-18T04:52:07.589Z,10.64
2022-09-18T04:54:40.828Z,10.65
2022-09-18T04:57:13.441Z,10.66
2022-09-18T04:59:46.482Z,10.67
2022-09-18T05:02:19.310Z,10.69
2022-09-18T05:04:51.814Z,10.72
2022-09-18T05:07:31.723Z,10.73
2022-09-18T05:10:05.070Z,10.75
2022-09-18T05:12:40.762Z,10.77
2022-09-18T05:15:13.898Z,10.78
2022-09-18T05:17:46.267Z,10.78
2022-09-18T05:20:19.639Z,10.77
2022-09-18T05:22:52.574Z,10.76
2022-09-18T05:25:30.237Z,10.76
2022-09-18T05:28:03.926Z,10.77
2022-09-18T05:30:47.017Z,10.77
2022-09-18T05:33:19.578Z,10.75
2022-09-18T05:35:56.666Z,10.75
2022-09-18T05:38:29.374Z,10.75
2022-09-18T05:41:03.733Z,10.77
2022-09-18T05:43:36.116Z,10.78
2022-09-18T05:46:12.737Z,10.78
2022-09-18T05:48:51.308Z,10.78
2022-09-18T05:51:24.226Z,10.76
2022-09-18T05:53:56.611Z,10.75
2022-09-18T05:56:41.510Z,10.76
2022-09-18T05:59:15.017Z,10.76
2022-09-18T06:01:48.898Z,10.75
2022-09-18T06:04:24.755Z,10.74
2022-09-18T06:07:01.574Z,10.75
2022-09-18T06:09:33.967Z,10.76
2022-09-18T06:12:06.529Z,10.76
2022-09-18T06:14:46.369Z,10.77
2022-09-18T06:17:19.751Z,10.76
2022-09-18T06:19:52.782Z,10.77
2022-09-18T06:22:25.054Z,10.76
2022-09-18T06:24:57.160Z,10.74
2022-09-18T06:27:36.217Z,10.69
2022-09-18T06:30:10.442Z,10.65
2022-09-18T06:32:42.528Z,10.65
2022-09-18T06:35:14.809Z,10.63
2022-09-18T06:37:47.482Z,10.63
2022-09-18T06:40:40.576Z,10.62
2022-09-18T06:43:24.456Z,10.59
2022-09-18T06:46:14.973Z,10.57
2022-09-18T06:48:50.949Z,10.57
2022-09-18T06:51:23.134Z,10.56
2022-09-18T06:54:15.641Z,10.53
2022-09-18T06:56:49.871Z,10.51
2022-09-18T06:59:23.549Z,10.49
2022-09-18T07:01:56.548Z,10.48
2022-09-18T07:04:49.698Z,10.47
2022-09-18T07:07:22.713Z,10.43
2022-09-18T07:09:55.637Z,10.40
2022-09-18T07:12:58.487Z,10.34
2022-09-18T07:15:30.973Z,10.30
2022-09-18T07:18:05.106Z,10.25
2022-09-18T07:20:37.511Z,10.23
2022-09-18T07:23:09.941Z,10.21
2022-09-18T07:25:50.253Z,10.19
2022-09-18T07:28:22.825Z,10.16
2022-09-18T07:31:06.471Z,10.13
2022-09-18T07:33:37.378Z,10.09
2022-09-18T07:36:10.446Z,10.04
2022-09-18T07:38:43.369Z,10.00
2022-09-18T07:41:16.530Z,9.98
2022-09-18T07:43:51.939Z,9.94
2022-09-18T07:46:24.370Z,9.91
2022-09-18T07:48:58.092Z,9.91
2022-09-18T07:51:32.810Z,9.91
2022-09-18T07:54:05.102Z,9.91
2022-09-18T07:56:51.073Z,9.91
2022-09-18T07:59:25.730Z,9.91
2022-09-18T08:02:02.251Z,9.90
2022-09-18T08:04:36.612Z,9.92
2022-09-18T08:07:28.860Z,9.95
2022-09-18T08:10:13.791Z,9.96
2022-09-18T08:13:05.266Z,9.98
2022-09-18T08:15:54.662Z,10.02
2022-09-18T08:18:45.642Z,10.04
2022-09-18T08:21:35.312Z,10.06
2022-09-18T08:24:13.062Z,10.11
2022-09-18T08:26:45.822Z,10.16
2022-09-18T08:29:20.013Z,10.20
2022-09-18T08:32:05.495Z,10.27
2022-09-18T08:34:42.175Z,10.36
2022-09-18T08:37:16.081Z,10.41
2022-09-18T08:40:11.048Z,10.47
2022-09-18T08:43:10.759Z,10.56
2022-09-18T08:45:56.083Z,10.65
2022-09-18T08:48:32.477Z,10.78
2022-09-18T08:51:14.139Z,10.90
2022-09-18T08:53:51.806Z,11.03
2022-09-18T08:56:44.134Z,11.18
2022-09-18T08:59:30.954Z,11.28
2022-09-18T09:02:18.515Z,11.39
2022-09-18T09:04:54.295Z,11.47
2022-09-18T09:07:46.201Z,11.49
2022-09-18T09:10:35.157Z,11.50
2022-09-18T09:13:26.293Z,11.53
2022-09-18T09:16:06.623Z,11.57
2022-09-18T09:18:49.615Z,11.63
2022-09-18T09:21:25.359Z,11.67
2022-09-18T09:24:17.312Z,11.76
2022-09-18T09:27:20.956Z,11.95
2022-09-18T09:30:14.685Z,12.25
2022-09-18T09:33:17.835Z,12.63
2022-09-18T09:36:12.844Z,13.17
2022-09-18T09:38:56.126Z,13.62
2022-09-18T09:41:35.316Z,13.89
2022-09-18T09:44:23.272Z,14.11
2022-09-18T09:47:02.441Z,14.67
2022-09-18T09:49:45.095Z,15.29
2022-09-18T09:52:23.191Z,15.72
2022-09-18T09:55:02.604Z,15.99
2022-09-18T09:57:41.811Z,16.12
2022-09-18T10:00:19.444Z,16.06
2022-09-18T10:03:11.156Z,15.94
2022-09-18T10:05:53.884Z,15.75
2022-09-18T10:08:33.337Z,15.64
2022-09-18T10:11:11.305Z,15.61
2022-09-18T10:13:50.269Z,15.49
2022-09-18T10:16:26.058Z,15.27
2022-09-18T10:19:00.938Z,15.06
2022-09-18T10:21:36.733Z,14.90
2022-09-18T10:24:15.746Z,14.82
2022-09-18T10:26:52.845Z,14.74
2022-09-18T10:29:25.049Z,14.68
2022-09-18T10:32:01.430Z,14.63
2022-09-18T10:34:45.273Z,14.60
2022-09-18T10:37:38.017Z,14.55
2022-09-18T10:40:33.205Z,14.54
2022-09-18T10:43:06.622Z,14.50
2022-09-18T10:45:42.703Z,14.45
2022-09-18T10:48:27.492Z,14.44
2022-09-18T10:51:01.666Z,14.37
2022-09-18T10:54:06.792Z,14.31
2022-09-18T10:56:55.530Z,14.30
2022-09-18T10:59:38.446Z,14.33
2022-09-18T11:02:21.935Z,14.37
2022-09-18T11:04:54.781Z,14.42
2022-09-18T11:07:28.180Z,14.42
2022-09-18T11:10:10.049Z,14.39
2022-09-18T11:12:55.571Z,14.35
2022-09-18T11:15:33.986Z,14.33
2022-09-18T11:18:15.894Z,14.32
2022-09-18T11:20:52.101Z,14.31
2022-09-18T11:23:31.484Z,14.29
2022-09-18T11:26:20.508Z,14.28
2022-09-18T11:29:02.368Z,14.26
2022-09-18T11:31:48.223Z,14.24
2022-09-18T11:34:28.994Z,14.25
2022-09-18T11:37:06.535Z,14.25
2022-09-18T11:39:42.838Z,14.24
2022-09-18T11:42:19.896Z,14.26
2022-09-18T11:44:52.793Z,14.26
2022-09-18T11:47:35.906Z,14.27
2022-09-18T11:50:15.314Z,14.31
2022-09-18T11:52:51.568Z,14.36
2022-09-18T11:55:32.389Z,14.33
2022-09-18T11:58:07.507Z,14.28
2022-09-18T12:00:44.770Z,14.25
2022-09-18T12:03:23.125Z,14.22
2022-09-18T12:05:59.876Z,14.20
2022-09-18T12:08:44.464Z,14.17
2022-09-18T12:11:26.330Z,14.13
2022-09-18T12:14:14.821Z,14.10
2022-09-18T12:17:00.804Z,14.10
2022-09-18T12:19:39.223Z,14.14
2022-09-18T12:22:18.594Z,14.17
2022-09-18T12:24:51.666Z,14.18
2022-09-18T12:27:39.927Z,14.20
2022-09-18T12:30:14.820Z,14.24
2022-09-18T12:33:03.545Z,14.24
2022-09-18T12:35:49.322Z,14.21
2022-09-18T12:38:36.149Z,14.15
2022-09-18T12:41:33.411Z,14.08
2022-09-18T12:44:33.518Z,14.03
2022-09-18T12:47:24.639Z,13.99
2022-09-18T12:50:22.296Z,13.93
2022-09-18T12:53:09.869Z,13.88
2022-09-18T12:56:02.488Z,13.82
2022-09-18T12:58:51.260Z,13.76
2022-09-18T13:01:33.433Z,13.71
2022-09-18T13:04:14.551Z,13.63
2022-09-18T13:06:51.075Z,13.56
2022-09-18T13:09:29.227Z,13.49
2022-09-18T13:12:04.419Z,13.44
2022-09-18T13:14:44.312Z,13.42
2022-09-18T13:17:22.525Z,13.43
2022-09-18T13:20:01.630Z,13.41
2022-09-18T13:22:38.125Z,13.39
2022-09-18T13:25:29.335Z,13.34
2022-09-18T13:28:04.885Z,13.29
2022-09-18T13:30:37.332Z,13.26
2022-09-18T13:33:25.853Z,13.27
2022-09-18T13:35:59.764Z,13.29
2022-09-18T13:38:35.031Z,13.31
2022-09-18T13:41:10.202Z,13.33
2022-09-18T13:43:45.765Z,13.31
2022-09-18T13:46:37.332Z,13.31
2022-09-18T13:49:29.994Z,13.34
2022-09-18T13:52:42.777Z,13.32
2022-09-18T13:55:51.136Z,13.27
2022-09-18T13:58:54.594Z,13.25
2022-09-18T14:01:57.412Z,13.23
2022-09-18T14:05:02.979Z,13.16
2022-09-18T14:07:55.871Z,13.10
2022-09-18T14:10:32.024Z,13.07
2022-09-18T14:13:52.009Z,13.06
2022-09-18T14:16:38.908Z,12.97
2022-09-18T14:19:38.026Z,12.89
2022-09-18T14:22:25.808Z,12.80
2022-09-18T14:25:00.748Z,12.71
2022-09-18T14:27:49.992Z,12.65
2022-09-18T14:30:25.411Z,12.61
2022-09-18T14:33:04.491Z,12.56
2022-09-18T14:35:46.924Z,12.49
2022-09-18T14:38:28.634Z,12.42
2022-09-18T14:41:19.117Z,12.35
2022-09-18T14:44:31.666Z,12.29
2022-09-18T14:47:03.351Z,12.24
2022-09-18T14:49:40.670Z,12.21
2022-09-18T14:52:23.763Z,12.18
2022-09-18T14:54:59.033Z,12.16
2022-09-18T14:57:37.258Z,12.16
2022-09-18T15:00:18.095Z,12.12
2022-09-18T15:02:56.519Z,12.10
2022-09-18T15:05:30.814Z,12.10
2022-09-18T15:08:08.132Z,12.08
2022-09-18T15:10:41.697Z,12.07
2022-09-18T15:13:16.473Z,12.07
2022-09-18T15:15:49.335Z,12.06
2022-09-18T15:18:23.779Z,12.07
2022-09-18T15:20:58.342Z,12.07
2022-09-18T15:23:33.822Z,12.07
2022-09-18T15:26:14.632Z,12.08
2022-09-18T15:28:50.203Z,12.08
2022-09-18T15:31:24.638Z,12.07
2022-09-18T15:34:01.211Z,12.05
2022-09-18T15:36:35.599Z,12.04
2022-09-18T15:39:15.873Z,12.04
2022-09-18T15:41:48.130Z,12.05
2022-09-18T15:47:50.657Z,12.06
2022-09-18T15:50:37.883Z,12.03
2022-09-18T15:53:24.694Z,12.02
2022-09-18T15:56:00.687Z,12.00
2022-09-18T15:58:40.801Z,11.98
2022-09-18T16:01:21.153Z,11.99
2022-09-18T16:04:06.690Z,12.00
2022-09-18T16:06:49.877Z,12.01
2022-09-18T16:09:36.544Z,12.02
2022-09-18T16:12:42.560Z,12.04
2022-09-18T16:15:21.136Z,12.05
2022-09-18T16:17:59.240Z,12.05
2022-09-18T16:20:35.331Z,12.07
2022-09-18T16:23:20.319Z,12.09
2022-09-18T16:26:07.128Z,12.08
2022-09-18T16:28:44.230Z,12.09
2022-09-18T16:31:18.154Z,12.09
2022-09-18T16:33:55.574Z,12.09
2022-09-18T16:36:31.659Z,12.09
2022-09-18T16:39:08.182Z,12.11
2022-09-18T16:41:41.048Z,12.09
2022-09-18T16:44:15.379Z,12.07
2022-09-18T16:46:51.062Z,12.05
2022-09-18T16:49:26.828Z,12.05
2022-09-18T16:52:00.488Z,12.04
2022-09-18T16:54:32.727Z,12.02
2022-09-18T16:57:11.555Z,12.01
2022-09-18T16:59:45.791Z,11.99
2022-09-18T17:02:25.382Z,12.00
2022-09-18T17:04:58.166Z,11.98
2022-09-18T17:07:30.866Z,11.96
2022-09-18T17:10:03.199Z,11.98
2022-09-18T17:12:35.450Z,11.98
2022-09-18T17:15:09.077Z,12.01
2022-09-18T17:17:41.143Z,12.01
2022-09-18T17:20:17.800Z,12.02
2022-09-18T17:22:50.063Z,12.04
2022-09-18T17:25:22.265Z,12.01
2022-09-18T17:27:54.844Z,11.99
2022-09-18T17:30:26.898Z,11.97
2022-09-18T17:32:59.341Z,11.96
2022-09-18T17:35:31.422Z,11.94
2022-09-18T17:38:03.495Z,11.93
2022-09-18T17:40:35.720Z,11.92
2022-09-18T17:43:08.048Z,11.90
2022-09-18T17:45:40.128Z,11.88
2022-09-18T17:48:12.230Z,11.84
2022-09-18T17:50:44.854Z,11.82
2022-09-18T17:53:17.755Z,11.79
2022-09-18T17:55:51.952Z,11.77
2022-09-18T17:58:24.173Z,11.74
2022-09-18T18:00:56.735Z,11.72
2022-09-18T18:03:29.408Z,11.68
2022-09-18T18:06:03.035Z,11.66
2022-09-18T18:08:35.303Z,11.64
2022-09-18T18:11:09.963Z,11.62
2022-09-18T18:13:43.880Z,11.61
2022-09-18T18:16:21.529Z,11.58
2022-09-18T18:18:55.858Z,11.52
2022-09-18T18:21:29.036Z,11.48
2022-09-18T18:24:03.851Z,11.45
2022-09-18T18:26:36.408Z,11.39
2022-09-18T18:29:11.133Z,11.36
2022-09-18T18:31:44.352Z,11.32
2022-09-18T18:34:21.278Z,11.30
2022-09-18T18:36:53.347Z,11.29
2022-09-18T18:39:25.532Z,11.26
2022-09-18T18:41:58.030Z,11.22
2022-09-18T18:44:30.279Z,11.19
2022-09-18T18:47:02.473Z,11.17
2022-09-18T18:49:34.728Z,11.14
2022-09-18T18:52:07.543Z,11.12
2022-09-18T18:54:39.923Z,11.10
2022-09-18T18:57:12.187Z,11.10
2022-09-18T18:59:44.516Z,11.09
2022-09-18T19:02:17.373Z,11.10
2022-09-18T19:04:49.433Z,11.10
2022-09-18T19:07:21.569Z,11.11
2022-09-18T19:09:53.794Z,11.12
2022-09-18T19:12:26.724Z,11.14
2022-09-18T19:14:58.713Z,11.15
2022-09-18T19:17:30.748Z,11.15
2022-09-18T19:20:03.183Z,11.16
2022-09-18T19:22:35.252Z,11.18
2022-09-18T19:25:09.015Z,11.20
2022-09-18T19:27:42.346Z,11.19
2022-09-18T19:30:15.356Z,11.20
2022-09-18T19:32:47.374Z,11.22
2022-09-18T19:35:19.571Z,11.22
2022-09-18T19:37:51.596Z,11.19
2022-09-18T19:40:23.849Z,11.17
2022-09-18T19:42:59.407Z,11.14
2022-09-18T19:45:34.248Z,11.09
2022-09-18T19:48:17.261Z,11.08
2022-09-18T19:50:49.575Z,11.06
2022-09-18T19:53:22.362Z,11.05
2022-09-18T19:55:54.460Z,11.04
2022-09-18T19:58:27.377Z,10.99
2022-09-18T20:01:00.497Z,10.94
2022-09-18T20:03:32.860Z,10.91
2022-09-18T20:06:05.298Z,10.87
2022-09-18T20:08:37.356Z,10.84
2022-09-18T20:11:09.467Z,10.82
2022-09-18T20:13:42.278Z,10.82
2022-09-18T20:16:14.593Z,10.81
2022-09-18T20:18:47.707Z,10.80
2022-09-18T20:21:20.665Z,10.80
2022-09-18T20:23:56.551Z,10.79
2022-09-18T20:26:29.276Z,10.78
2022-09-18T20:29:01.449Z,10.75
2022-09-18T20:31:33.619Z,10.72
2022-09-18T20:34:06.036Z,10.70
2022-09-18T20:36:38.267Z,10.68
2022-09-18T20:39:10.670Z,10.68
2022-09-18T20:41:42.758Z,10.66
2022-09-18T20:44:15.588Z,10.66
2022-09-18T20:46:50.394Z,10.65
2022-09-18T20:49:23.164Z,10.62
2022-09-18T20:51:55.606Z,10.57
2022-09-18T20:54:27.947Z,10.54
2022-09-18T20:57:00.565Z,10.51
2022-09-18T20:59:32.736Z,10.50
2022-09-18T21:02:06.248Z,10.49
2022-09-18T21:04:39.197Z,10.49
2022-09-18T21:07:11.273Z,10.47
2022-09-18T21:09:43.320Z,10.47
2022-09-18T21:12:15.755Z,10.47
2022-09-18T21:14:48.198Z,10.47
2022-09-18T21:17:20.402Z,10.47
2022-09-18T21:19:52.427Z,10.47
2022-09-18T21:22:24.938Z,10.45
2022-09-18T21:24:56.968Z,10.48
2022-09-18T21:27:29.314Z,10.49
2022-09-18T21:30:01.351Z,10.48
2022-09-18T21:32:33.509Z,10.47
2022-09-18T21:35:06.061Z,10.47
2022-09-18T21:37:38.082Z,10.47
2022-09-18T21:40:12.883Z,10.50
2022-09-18T21:42:47.691Z,10.50
2022-09-18T21:45:20.789Z,10.50
2022-09-18T21:47:53.749Z,10.50
2022-09-18T21:50:25.998Z,10.50
2022-09-18T21:52:58.111Z,10.51
2022-09-18T21:55:37.587Z,10.51
2022-09-18T21:58:09.859Z,10.53
2022-09-18T22:00:41.718Z,10.51
2022-09-18T22:03:16.020Z,10.51
2022-09-18T22:05:47.916Z,10.52
2022-09-18T22:08:20.112Z,10.51
2022-09-18T22:10:51.932Z,10.49
2022-09-18T22:13:24.032Z,10.48
2022-09-18T22:15:57.188Z,10.46
2022-09-18T22:18:30.435Z,10.45
2022-09-18T22:21:02.242Z,10.45
2022-09-18T22:23:34.897Z,10.45
2022-09-18T22:26:07.067Z,10.43
2022-09-18T22:28:38.963Z,10.42
2022-09-18T22:31:10.923Z,10.42
2022-09-18T22:33:42.956Z,10.39
2022-09-18T22:36:15.122Z,10.42
2022-09-18T22:38:46.935Z,10.43
2022-09-18T22:41:18.908Z,10.43
2022-09-18T22:43:54.126Z,10.44
2022-09-18T22:46:27.244Z,10.43
2022-09-18T22:48:59.649Z,10.44
2022-09-18T22:51:31.703Z,10.44
2022-09-18T22:54:07.739Z,10.43
2022-09-18T22:56:44.575Z,10.42
2022-09-18T22:59:16.184Z,10.41
2022-09-18T23:01:51.979Z,10.37
2022-09-18T23:04:28.135Z,10.32
2022-09-18T23:07:01.964Z,10.29
2022-09-18T23:09:34.320Z,10.30
2022-09-18T23:12:07.403Z,10.27
2022-09-18T23:14:39.450Z,10.24
2022-09-18T23:17:11.811Z,10.20
2022-09-18T23:19:43.805Z,10.17
2022-09-18T23:22:16.807Z,10.12
2022-09-18T23:24:50.420Z,10.09
2022-09-18T23:27:22.477Z,10.06
2022-09-18T23:29:54.777Z,10.03
2022-09-18T23:32:26.967Z,9.99
2022-09-18T23:34:59.065Z,9.96
2022-09-18T23:37:31.291Z,9.93
2022-09-18T23:40:03.688Z,9.91
2022-09-18T23:42:36.178Z,9.87
2022-09-18T23:45:12.587Z,9.82
2022-09-18T23:47:44.781Z,9.78
2022-09-18T23:50:17.028Z,9.74
2022-09-18T23:52:49.073Z,9.72
2022-09-18T23:55:21.314Z,9.69
2022-09-18T23:57:53.349Z,9.64
